createdAt,value
2022-10-19T00:01:10.320Z,1.20
2022-10-19T00:03:38.880Z,1.33
2022-10-19T00:06:16.040Z,1.23
2022-10-19T00:08:44.862Z,1.25
2022-10-19T00:11:13.880Z,1.20
2022-10-19T00:13:43.440Z,1.27
2022-10-19T00:16:13.530Z,1.02
2022-10-19T00:18:43.567Z,1.10
2022-10-19T00:21:13.350Z,1.10
2022-10-19T00:23:41.811Z,1.25
2022-10-19T00:26:10.389Z,1.00
2022-10-19T00:28:39.189Z,1.00
2022-10-19T00:31:10.401Z,1.33
2022-10-19T00:33:38.831Z,0.98
2022-10-19T00:36:07.569Z,1.05
2022-10-19T00:38:35.730Z,0.65
2022-10-19T00:41:03.850Z,1.00
2022-10-19T00:43:32.891Z,1.15
2022-10-19T00:46:00.930Z,1.20
2022-10-19T00:48:34.153Z,1.23
2022-10-19T00:51:02.721Z,1.38
2022-10-19T00:53:32.180Z,0.93
2022-10-19T00:56:04.237Z,1.40
2022-10-19T00:58:32.650Z,1.40
2022-10-19T01:01:04.367Z,1.20
2022-10-19T01:03:35.420Z,1.33
2022-10-19T01:06:04.550Z,1.08
2022-10-19T01:08:32.790Z,1.42
2022-10-19T01:11:14.321Z,1.15
2022-10-19T01:13:51.931Z,1.02
2022-10-19T01:16:29.781Z,1.30
2022-10-19T01:19:08.622Z,1.08
2022-10-19T01:21:44.420Z,1.60
2022-10-19T01:24:45.824Z,1.00
2022-10-19T01:27:35.552Z,0.90
2022-10-19T01:30:09.710Z,1.00
2022-10-19T01:32:48.728Z,1.20
2022-10-19T01:35:26.026Z,1.30
2022-10-19T01:38:05.045Z,0.93
2022-10-19T01:40:42.740Z,0.82
2022-10-19T01:43:18.570Z,1.67
2022-10-19T01:45:53.618Z,1.17
2022-10-19T01:48:24.931Z,1.25
2022-10-19T01:51:00.352Z,1.58
2022-10-19T01:53:34.240Z,1.13
2022-10-19T01:56:04.660Z,0.90
2022-10-19T01:58:36.003Z,1.30
2022-10-19T02:03:39.260Z,1.05
2022-10-19T02:06:10.210Z,1.10
2022-10-19T02:08:43.000Z,1.25
2022-10-19T02:11:11.065Z,1.40
2022-10-19T02:13:41.000Z,1.02
2022-10-19T02:16:15.661Z,1.55
2022-10-19T02:18:47.731Z,1.40
2022-10-19T02:21:16.279Z,1.42
2022-10-19T02:23:44.320Z,1.08
2022-10-19T02:26:12.671Z,1.08
2022-10-19T02:28:40.940Z,1.63
2022-10-19T02:31:11.110Z,1.33
2022-10-19T02:33:39.671Z,1.13
2022-10-19T02:36:08.120Z,0.98
2022-10-19T02:38:36.411Z,2.03
2022-10-19T02:41:09.150Z,1.20
2022-10-19T02:43:40.983Z,1.48
2022-10-19T02:46:15.018Z,1.42
2022-10-19T02:48:43.970Z,1.50
2022-10-19T02:51:28.250Z,1.00
2022-10-19T02:53:57.383Z,1.05
2022-10-19T02:56:28.110Z,1.48
2022-10-19T02:58:56.560Z,1.20
2022-10-19T03:01:26.493Z,1.10
2022-10-19T03:03:54.576Z,1.38
2022-10-19T03:06:22.680Z,1.10
2022-10-19T03:08:50.711Z,1.00
2022-10-19T03:11:18.821Z,0.80
2022-10-19T03:16:15.961Z,0.80
2022-10-19T03:18:45.281Z,1.10
2022-10-19T03:21:14.400Z,1.38
2022-10-19T03:23:42.651Z,1.45
2022-10-19T03:26:14.701Z,0.88
2022-10-19T03:28:43.005Z,1.00
2022-10-19T03:31:11.170Z,0.75
2022-10-19T03:33:39.310Z,1.05
2022-10-19T03:36:28.001Z,1.30
2022-10-19T03:38:58.001Z,1.02
2022-10-19T03:41:27.520Z,0.82
2022-10-19T03:43:55.849Z,1.40
2022-10-19T03:46:24.100Z,1.20
2022-10-19T03:48:52.222Z,0.90
2022-10-19T03:51:21.850Z,1.30
2022-10-19T03:53:53.880Z,1.00
2022-10-19T03:56:23.910Z,0.85
2022-10-19T03:58:54.018Z,0.95
2022-10-19T04:01:24.141Z,1.08
2022-10-19T04:03:54.950Z,1.48
2022-10-19T04:06:26.561Z,1.23
2022-10-19T04:08:56.240Z,0.98
2022-10-19T04:11:26.447Z,1.08
2022-10-19T04:13:58.827Z,1.10
2022-10-19T04:16:28.721Z,0.85
2022-10-19T04:18:57.520Z,1.50
2022-10-19T04:21:27.132Z,1.00
2022-10-19T04:24:01.140Z,1.00
2022-10-19T04:26:29.921Z,1.08
2022-10-19T04:28:59.196Z,0.95
2022-10-19T04:31:27.952Z,1.30
2022-10-19T04:33:56.413Z,1.23
2022-10-19T04:36:25.334Z,1.00
2022-10-19T04:38:53.330Z,0.82
2022-10-19T04:41:23.680Z,1.77
2022-10-19T04:43:56.820Z,1.67
2022-10-19T04:46:25.619Z,0.80
2022-10-19T04:48:54.320Z,1.23
2022-10-19T04:51:23.031Z,1.17
2022-10-19T04:53:51.922Z,1.13
2022-10-19T04:56:26.210Z,1.00
2022-10-19T04:58:57.699Z,0.63
2022-10-19T05:01:27.580Z,1.17
2022-10-19T05:06:25.311Z,1.08
2022-10-19T05:08:54.158Z,1.02
2022-10-19T05:11:23.609Z,1.33
2022-10-19T05:13:52.378Z,1.15
2022-10-19T05:16:22.521Z,1.50
2022-10-19T05:18:51.742Z,1.20
2022-10-19T05:21:21.911Z,0.88
2022-10-19T05:23:53.273Z,1.48
2022-10-19T05:26:24.921Z,1.45
2022-10-19T05:28:56.625Z,1.60
2022-10-19T05:31:27.414Z,0.98
2022-10-19T05:33:56.370Z,1.33
2022-10-19T05:36:26.454Z,1.10
2022-10-19T05:38:56.089Z,1.42
2022-10-19T05:41:27.197Z,1.25
2022-10-19T05:43:56.990Z,1.58
2022-10-19T05:46:26.203Z,1.58
2022-10-19T05:48:55.768Z,1.30
2022-10-19T05:51:25.200Z,1.70
2022-10-19T05:53:54.463Z,1.20
2022-10-19T05:56:24.062Z,1.95
2022-10-19T05:58:53.873Z,1.23
2022-10-19T06:01:22.152Z,1.67
2022-10-19T06:03:53.811Z,1.40
2022-10-19T06:06:22.692Z,1.88
2022-10-19T06:08:51.630Z,1.50
2022-10-19T06:11:22.868Z,1.40
2022-10-19T06:13:54.931Z,1.55
2022-10-19T06:16:25.031Z,1.75
2022-10-19T06:18:54.009Z,1.33
2022-10-19T06:21:23.870Z,1.70
2022-10-19T06:23:52.770Z,2.00
2022-10-19T06:26:21.354Z,1.75
2022-10-19T06:28:50.322Z,2.47
2022-10-19T06:31:19.909Z,1.95
2022-10-19T06:33:49.456Z,1.50
2022-10-19T06:36:20.002Z,1.73
2022-10-19T06:38:48.864Z,1.75
2022-10-19T06:41:17.310Z,1.85
2022-10-19T06:43:45.783Z,2.35
2022-10-19T06:46:17.630Z,1.83
2022-10-19T06:48:51.226Z,1.85
2022-10-19T06:51:19.741Z,1.85
2022-10-19T06:53:48.945Z,1.60
2022-10-19T06:56:19.864Z,2.38
2022-10-19T06:58:49.970Z,2.15
2022-10-19T07:01:18.367Z,2.20
2022-10-19T07:03:47.831Z,2.15
2022-10-19T07:06:15.933Z,2.22
2022-10-19T07:08:44.734Z,2.13
2022-10-19T07:11:15.763Z,2.05
2022-10-19T07:13:43.928Z,1.95
2022-10-19T07:16:17.631Z,2.10
2022-10-19T07:18:51.800Z,2.00
2022-10-19T07:21:21.811Z,2.40
2022-10-19T07:23:50.284Z,3.45
2022-10-19T07:26:21.401Z,3.75
2022-10-19T07:28:50.350Z,3.00
2022-10-19T07:31:20.723Z,2.85
2022-10-19T07:33:53.802Z,3.05
2022-10-19T07:36:22.080Z,2.53
2022-10-19T07:38:50.206Z,3.00
2022-10-19T07:41:20.301Z,3.17
2022-10-19T07:43:49.241Z,2.42
2022-10-19T07:46:19.670Z,2.20
2022-10-19T07:48:48.209Z,2.60
2022-10-19T07:51:20.202Z,2.50
2022-10-19T07:53:48.548Z,2.50
2022-10-19T07:56:18.790Z,2.80
2022-10-19T07:58:47.230Z,4.50
2022-10-19T08:01:17.412Z,4.40
2022-10-19T08:06:36.667Z,5.28
2022-10-19T08:09:05.382Z,4.13
2022-10-19T08:11:35.749Z,3.50
2022-10-19T08:14:04.672Z,3.45
2022-10-19T08:16:37.411Z,2.50
2022-10-19T08:19:08.521Z,2.38
2022-10-19T08:21:39.959Z,2.60
2022-10-19T08:24:08.514Z,3.55
2022-10-19T08:26:38.944Z,2.65
2022-10-19T08:29:09.520Z,2.92
2022-10-19T08:31:37.633Z,2.65
2022-10-19T08:34:06.632Z,2.92
2022-10-19T08:36:35.765Z,2.95
2022-10-19T08:39:08.678Z,2.85
2022-10-19T08:44:32.061Z,3.05
2022-10-19T08:47:12.013Z,3.55
2022-10-19T08:49:41.408Z,3.17
2022-10-19T08:52:14.662Z,3.42
2022-10-19T08:54:51.131Z,3.80
2022-10-19T08:57:33.136Z,3.97
2022-10-19T09:00:07.981Z,4.13
2022-10-19T09:02:48.757Z,3.63
2022-10-19T09:05:24.372Z,4.45
2022-10-19T09:07:55.230Z,3.80
2022-10-19T09:10:27.990Z,3.83
2022-10-19T09:13:00.710Z,3.88
2022-10-19T09:15:35.541Z,3.90
2022-10-19T09:18:03.790Z,3.15
2022-10-19T09:20:39.061Z,3.05
2022-10-19T09:23:22.771Z,3.30
2022-10-19T09:25:53.442Z,3.42
2022-10-19T09:28:39.965Z,3.88
2022-10-19T09:31:15.301Z,3.67
2022-10-19T09:33:46.444Z,3.20
2022-10-19T09:36:22.536Z,3.67
2022-10-19T09:38:56.059Z,3.53
2022-10-19T09:41:25.753Z,3.17
2022-10-19T09:43:56.012Z,3.78
2022-10-19T09:46:38.635Z,3.75
2022-10-19T09:49:07.612Z,3.92
2022-10-19T09:51:50.363Z,3.47
2022-10-19T09:54:26.981Z,4.10
2022-10-19T09:56:58.049Z,3.08
2022-10-19T09:59:30.951Z,3.40
2022-10-19T10:02:05.854Z,3.40
2022-10-19T10:04:36.472Z,3.28
2022-10-19T10:07:05.220Z,3.00
2022-10-19T10:09:39.437Z,3.30
2022-10-19T10:12:09.110Z,3.08
2022-10-19T10:14:39.870Z,3.85
2022-10-19T10:17:13.840Z,3.03
2022-10-19T10:19:52.651Z,4.85
2022-10-19T10:22:26.850Z,4.00
2022-10-19T10:24:56.427Z,3.80
2022-10-19T10:27:32.965Z,3.10
2022-10-19T10:30:07.232Z,3.40
2022-10-19T10:32:42.206Z,3.35
2022-10-19T10:35:21.158Z,2.75
2022-10-19T10:37:50.829Z,3.08
2022-10-19T10:40:24.169Z,2.92
2022-10-19T10:42:56.321Z,3.00
2022-10-19T10:45:27.499Z,3.25
2022-10-19T10:47:56.173Z,2.60
2022-10-19T10:50:27.150Z,3.20
2022-10-19T10:52:59.660Z,3.28
2022-10-19T10:55:28.339Z,2.60
2022-10-19T10:58:08.810Z,1.92
2022-10-19T11:00:40.353Z,2.70
2022-10-19T11:03:15.727Z,2.65
2022-10-19T11:05:48.519Z,3.15
2022-10-19T11:08:23.789Z,3.20
2022-10-19T11:10:58.669Z,2.55
2022-10-19T11:13:32.547Z,2.80
2022-10-19T11:16:05.012Z,2.28
2022-10-19T11:18:37.019Z,2.50
2022-10-19T11:21:10.849Z,3.13
2022-10-19T11:23:51.570Z,2.20
2022-10-19T11:26:35.330Z,2.33
2022-10-19T11:29:22.369Z,1.70
2022-10-19T11:31:54.260Z,2.28
2022-10-19T11:34:39.690Z,2.33
2022-10-19T11:37:19.082Z,2.15
2022-10-19T11:40:00.859Z,2.50
2022-10-19T11:42:43.482Z,2.28
2022-10-19T11:45:22.759Z,2.13
2022-10-19T11:48:07.112Z,1.92
2022-10-19T11:50:53.814Z,2.20
2022-10-19T11:53:37.320Z,2.30
2022-10-19T11:56:10.313Z,1.92
2022-10-19T11:58:51.221Z,2.58
2022-10-19T12:01:33.928Z,2.00
2022-10-19T12:04:25.903Z,2.17
2022-10-19T12:07:02.980Z,2.75
2022-10-19T12:09:43.502Z,2.70
2022-10-19T12:12:26.232Z,1.90
2022-10-19T12:15:02.599Z,2.35
2022-10-19T12:17:38.137Z,2.13
2022-10-19T12:20:19.682Z,2.55
2022-10-19T12:22:49.487Z,1.90
2022-10-19T12:25:20.441Z,2.50
2022-10-19T12:27:50.643Z,1.90
2022-10-19T12:30:21.329Z,2.25
2022-10-19T12:33:03.089Z,1.80
2022-10-19T12:35:49.631Z,2.00
2022-10-19T12:38:26.051Z,2.15
2022-10-19T12:41:05.111Z,1.80
2022-10-19T12:43:42.893Z,1.80
2022-10-19T12:46:23.064Z,1.45
2022-10-19T12:49:24.171Z,2.25
2022-10-19T12:51:55.349Z,1.42
2022-10-19T12:54:25.539Z,1.52
2022-10-19T12:56:55.780Z,2.38
2022-10-19T12:59:27.457Z,1.10
2022-10-19T13:01:57.090Z,1.23
2022-10-19T13:04:28.580Z,1.27
2022-10-19T13:07:04.131Z,1.67
2022-10-19T13:09:35.911Z,1.40
2022-10-19T13:12:29.526Z,1.55
2022-10-19T13:14:59.034Z,1.30
2022-10-19T13:17:46.325Z,1.40
2022-10-19T13:20:51.953Z,1.17
2022-10-19T13:23:42.894Z,0.77
2022-10-19T13:26:25.611Z,1.60
2022-10-19T13:28:54.857Z,1.00
2022-10-19T13:31:25.842Z,1.02
2022-10-19T13:33:55.690Z,1.17
2022-10-19T13:36:26.239Z,0.93
2022-10-19T13:39:16.363Z,1.30
2022-10-19T13:41:56.361Z,0.82
2022-10-19T13:44:27.873Z,1.50
2022-10-19T13:47:12.592Z,1.30
2022-10-19T13:50:06.250Z,1.20
2022-10-19T13:52:48.191Z,1.15
2022-10-19T13:55:31.991Z,1.38
2022-10-19T13:58:21.669Z,1.30
2022-10-19T14:01:08.618Z,1.23
2022-10-19T14:03:54.832Z,1.02
2022-10-19T14:06:28.707Z,0.80
2022-10-19T14:09:15.432Z,1.30
2022-10-19T14:11:47.419Z,1.60
2022-10-19T14:14:19.028Z,0.93
2022-10-19T14:16:52.742Z,1.08
2022-10-19T14:19:27.218Z,1.42
2022-10-19T14:21:57.376Z,1.05
2022-10-19T14:24:34.742Z,0.98
2022-10-19T14:27:07.270Z,0.52
2022-10-19T14:29:47.220Z,1.17
2022-10-19T14:32:15.690Z,1.00
2022-10-19T14:34:45.031Z,1.02
2022-10-19T14:37:18.510Z,1.17
2022-10-19T14:40:00.145Z,0.70
2022-10-19T14:42:40.368Z,1.20
2022-10-19T14:45:15.051Z,1.10
2022-10-19T14:48:02.870Z,0.90
2022-10-19T14:50:40.423Z,1.00
2022-10-19T14:53:22.139Z,0.80
2022-10-19T14:55:53.430Z,1.52
2022-10-19T14:58:26.250Z,1.35
2022-10-19T15:00:55.690Z,1.20
2022-10-19T15:03:27.093Z,0.80
2022-10-19T15:06:00.851Z,0.90
2022-10-19T15:08:43.997Z,0.95
2022-10-19T15:11:24.610Z,0.75
2022-10-19T15:14:01.391Z,1.10
2022-10-19T15:16:35.149Z,0.63
2022-10-19T15:19:05.518Z,0.98
2022-10-19T15:21:34.304Z,0.80
2022-10-19T15:24:17.082Z,1.20
2022-10-19T15:27:01.684Z,0.90
2022-10-19T15:29:38.260Z,0.88
2022-10-19T15:32:26.409Z,0.88
2022-10-19T15:34:54.909Z,1.02
2022-10-19T15:39:53.858Z,1.50
2022-10-19T15:42:24.650Z,1.20
2022-10-19T15:44:54.213Z,1.05
2022-10-19T15:47:24.298Z,1.52
2022-10-19T15:49:55.673Z,1.10
2022-10-19T15:52:25.609Z,0.90
2022-10-19T15:54:55.637Z,1.55
2022-10-19T15:57:28.081Z,1.20
2022-10-19T15:59:59.403Z,1.02
2022-10-19T16:02:27.811Z,1.10
2022-10-19T16:04:56.674Z,1.45
2022-10-19T16:07:29.031Z,0.68
2022-10-19T16:09:58.070Z,0.80
2022-10-19T16:12:27.429Z,1.30
2022-10-19T16:14:56.957Z,1.33
2022-10-19T16:17:25.119Z,0.85
2022-10-19T16:19:53.291Z,0.80
2022-10-19T16:22:21.573Z,1.98
2022-10-19T16:24:49.806Z,1.13
2022-10-19T16:27:18.572Z,1.00
2022-10-19T16:29:46.799Z,0.85
2022-10-19T16:32:16.884Z,1.45
2022-10-19T16:34:45.041Z,0.88
2022-10-19T16:37:13.200Z,1.05
2022-10-19T16:39:41.460Z,1.42
2022-10-19T16:42:09.599Z,1.42
2022-10-19T16:44:37.764Z,0.80
2022-10-19T16:47:05.964Z,1.35
2022-10-19T16:49:35.550Z,1.23
2022-10-19T16:52:03.651Z,0.82
2022-10-19T16:54:32.819Z,1.13
2022-10-19T16:57:01.660Z,1.50
2022-10-19T16:59:31.957Z,1.30
2022-10-19T17:02:00.103Z,1.52
2022-10-19T17:04:28.220Z,1.17
2022-10-19T17:06:58.230Z,0.70
2022-10-19T17:09:42.915Z,1.33
2022-10-19T17:12:12.221Z,1.13
2022-10-19T17:14:41.698Z,1.02
2022-10-19T17:17:11.306Z,1.05
2022-10-19T17:19:39.889Z,1.15
2022-10-19T17:22:09.350Z,1.15
2022-10-19T17:24:39.233Z,1.20
2022-10-19T17:27:07.772Z,1.23
2022-10-19T17:29:35.820Z,1.25
2022-10-19T17:32:04.179Z,1.02
2022-10-19T17:34:32.339Z,1.40
2022-10-19T17:37:00.581Z,1.02
2022-10-19T17:39:30.263Z,1.52
2022-10-19T17:42:02.040Z,1.45
2022-10-19T17:44:31.917Z,1.33
2022-10-19T17:47:01.562Z,1.60
2022-10-19T17:49:30.295Z,1.17
2022-10-19T17:51:59.010Z,1.30
2022-10-19T17:54:27.164Z,1.02
2022-10-19T17:56:56.657Z,1.20
2022-10-19T17:59:34.765Z,1.40
2022-10-19T18:02:03.532Z,2.08
2022-10-19T18:04:31.930Z,2.10
2022-10-19T18:07:00.109Z,1.40
2022-10-19T18:09:28.298Z,1.45
2022-10-19T18:11:58.071Z,1.70
2022-10-19T18:14:26.149Z,1.25
2022-10-19T18:16:54.648Z,1.63
2022-10-19T18:19:22.709Z,1.25
2022-10-19T18:21:52.523Z,1.45
2022-10-19T18:24:21.467Z,1.70
2022-10-19T18:26:51.178Z,1.60
2022-10-19T18:29:23.330Z,1.48
2022-10-19T18:31:52.868Z,1.92
2022-10-19T18:34:23.509Z,1.65
2022-10-19T18:36:52.647Z,1.50
2022-10-19T18:39:20.929Z,1.60
2022-10-19T18:41:54.494Z,1.25
2022-10-19T18:44:28.656Z,1.73
2022-10-19T18:46:59.269Z,1.33
2022-10-19T18:49:27.402Z,1.90
2022-10-19T18:51:56.085Z,2.35
2022-10-19T18:54:26.262Z,2.10
2022-10-19T18:56:55.498Z,1.73
2022-10-19T18:59:25.188Z,2.10
2022-10-19T19:01:53.514Z,1.98
2022-10-19T19:04:21.640Z,1.92
2022-10-19T19:06:49.901Z,2.60
2022-10-19T19:09:18.966Z,2.20
2022-10-19T19:11:47.149Z,2.35
2022-10-19T19:14:17.854Z,3.20
2022-10-19T19:16:47.587Z,2.22
2022-10-19T19:19:18.289Z,2.45
2022-10-19T19:21:47.512Z,2.20
2022-10-19T19:24:19.552Z,1.98
2022-10-19T19:26:51.171Z,2.03
2022-10-19T19:29:23.657Z,2.10
2022-10-19T19:31:54.903Z,1.83
2022-10-19T19:34:23.530Z,1.88
2022-10-19T19:36:51.829Z,2.33
2022-10-19T19:39:22.786Z,2.28
2022-10-19T19:41:51.231Z,2.42
2022-10-19T19:44:20.188Z,2.88
2022-10-19T19:46:49.903Z,2.65
2022-10-19T19:49:20.899Z,2.30
2022-10-19T19:56:33.314Z,2.13
2022-10-19T19:59:03.598Z,2.65
2022-10-19T20:01:32.528Z,2.63
2022-10-19T20:06:34.350Z,2.65
2022-10-19T20:09:05.111Z,2.95
2022-10-19T20:11:36.014Z,3.30
2022-10-19T20:14:05.972Z,3.20
2022-10-19T20:16:34.426Z,2.75
2022-10-19T20:19:08.324Z,3.05
2022-10-19T20:24:10.860Z,2.67
2022-10-19T20:26:40.401Z,2.47
2022-10-19T20:29:08.653Z,3.42
2022-10-19T20:31:40.319Z,3.20
2022-10-19T20:34:12.135Z,3.20
2022-10-19T20:36:42.183Z,3.20
2022-10-19T20:39:11.392Z,3.58
2022-10-19T20:41:40.906Z,3.00
2022-10-19T20:44:09.174Z,3.50
2022-10-19T20:46:37.844Z,3.38
2022-10-19T20:49:07.352Z,3.28
2022-10-19T20:51:38.075Z,3.70
2022-10-19T20:54:13.487Z,3.70
2022-10-19T20:56:42.793Z,3.60
2022-10-19T20:59:14.702Z,3.97
2022-10-19T21:01:44.753Z,3.83
2022-10-19T21:04:14.782Z,3.97
2022-10-19T21:06:48.025Z,3.40
2022-10-19T21:09:20.958Z,3.88
2022-10-19T21:11:51.291Z,3.75
2022-10-19T21:14:25.462Z,3.42
2022-10-19T21:16:57.682Z,3.85
2022-10-19T21:19:28.153Z,4.20
2022-10-19T21:21:58.692Z,4.05
2022-10-19T21:24:32.181Z,4.20
2022-10-19T21:27:02.302Z,3.22
2022-10-19T21:29:30.453Z,3.88
2022-10-19T21:31:58.623Z,4.05
2022-10-19T21:34:28.782Z,3.33
2022-10-19T21:36:57.753Z,3.88
2022-10-19T21:39:25.861Z,3.90
2022-10-19T21:41:55.702Z,3.70
2022-10-19T21:44:23.887Z,3.80
2022-10-19T21:46:52.261Z,4.13
2022-10-19T21:49:20.481Z,3.83
2022-10-19T21:51:51.019Z,3.55
2022-10-19T21:54:21.498Z,4.05
2022-10-19T21:56:50.066Z,4.60
2022-10-19T21:59:19.578Z,4.25
2022-10-19T22:01:47.803Z,3.90
2022-10-19T22:04:17.833Z,3.85
2022-10-19T22:06:46.391Z,3.15
2022-10-19T22:09:17.352Z,3.42
2022-10-19T22:11:46.104Z,3.63
2022-10-19T22:14:15.462Z,3.80
2022-10-19T22:16:45.350Z,4.63
2022-10-19T22:19:13.954Z,4.50
2022-10-19T22:21:42.152Z,4.35
2022-10-19T22:24:12.610Z,4.47
2022-10-19T22:26:43.643Z,4.60
2022-10-19T22:29:12.592Z,4.20
2022-10-19T22:31:41.262Z,3.83
2022-10-19T22:34:12.595Z,4.20
2022-10-19T22:36:40.791Z,4.20
2022-10-19T22:39:08.883Z,4.22
2022-10-19T22:42:24.232Z,4.47
2022-10-19T22:44:52.372Z,3.67
2022-10-19T22:47:20.461Z,4.13
2022-10-19T22:49:49.927Z,4.65
2022-10-19T22:52:18.120Z,4.55
2022-10-19T22:54:46.211Z,5.13
2022-10-19T22:57:14.391Z,4.32
2022-10-19T22:59:43.274Z,4.22
2022-10-19T23:02:11.381Z,5.32
2022-10-19T23:04:39.585Z,5.20
2022-10-19T23:07:09.017Z,4.53
2022-10-19T23:09:37.140Z,4.60
2022-10-19T23:12:05.661Z,4.60
2022-10-19T23:14:33.812Z,4.82
2022-10-19T23:17:01.851Z,5.05
2022-10-19T23:19:30.089Z,4.70
2022-10-19T23:21:58.208Z,5.15
2022-10-19T23:24:27.681Z,5.40
2022-10-19T23:26:55.850Z,5.45
2022-10-19T23:29:24.209Z,5.30
2022-10-19T23:31:52.281Z,5.13
2022-10-19T23:34:20.524Z,5.07
2022-10-19T23:36:48.642Z,4.90
2022-10-19T23:39:16.940Z,4.88
2022-10-19T23:41:46.326Z,5.32
2022-10-19T23:44:14.611Z,5.50
2022-10-19T23:46:42.730Z,5.15
2022-10-19T23:49:10.900Z,5.70
2022-10-19T23:51:39.009Z,5.63
2022-10-19T23:54:07.131Z,5.95
2022-10-19T23:56:35.330Z,5.28
2022-10-19T23:59:07.291Z,5.90
