createdAt,value
2022-11-21T00:01:20.679Z,96043.50
2022-11-21T00:03:49.044Z,96049.44
2022-11-21T00:06:18.030Z,96047.34
2022-11-21T00:08:47.195Z,96047.34
2022-11-21T00:11:17.731Z,96041.31
2022-11-21T00:13:46.432Z,96037.50
2022-11-21T00:16:18.525Z,96038.94
2022-11-21T00:18:46.842Z,96042.59
2022-11-21T00:21:17.766Z,96040.19
2022-11-21T00:23:47.586Z,96029.19
2022-11-21T00:26:18.418Z,96031.13
2022-11-21T00:28:47.118Z,96044.63
2022-11-21T00:31:21.761Z,96041.72
2022-11-21T00:33:50.061Z,96046.63
2022-11-21T00:36:18.510Z,96039.53
2022-11-21T00:38:46.820Z,96049.44
2022-11-21T00:41:16.582Z,96039.78
2022-11-21T00:43:44.889Z,96040.91
2022-11-21T00:46:13.211Z,96051.03
2022-11-21T00:48:41.589Z,96051.13
2022-11-21T00:51:10.049Z,96053.03
2022-11-21T00:53:38.747Z,96061.34
2022-11-21T00:56:07.259Z,96059.44
2022-11-21T00:58:37.170Z,96055.16
2022-11-21T01:01:08.116Z,96059.63
2022-11-21T01:03:37.414Z,96054.50
2022-11-21T01:06:08.461Z,96056.00
2022-11-21T01:08:39.621Z,96049.81
2022-11-21T01:11:11.438Z,96065.44
2022-11-21T01:13:42.286Z,96063.22
2022-11-21T01:16:13.649Z,96064.63
2022-11-21T01:18:42.660Z,96061.41
2022-11-21T01:21:17.237Z,96054.13
2022-11-21T01:23:46.553Z,96056.53
2022-11-21T01:26:17.613Z,96048.41
2022-11-21T01:28:50.594Z,96041.22
2022-11-21T01:31:21.975Z,96043.69
2022-11-21T01:33:51.178Z,96041.81
2022-11-21T01:36:23.766Z,96038.50
2022-11-21T01:38:55.028Z,96035.59
2022-11-21T01:41:26.846Z,96031.91
2022-11-21T01:43:56.564Z,96036.72
2022-11-21T01:46:25.870Z,96031.59
2022-11-21T01:49:00.696Z,96022.31
2022-11-21T01:51:34.000Z,96021.50
2022-11-21T01:54:09.280Z,96020.38
2022-11-21T01:56:45.131Z,96022.50
2022-11-21T01:59:22.368Z,96013.88
2022-11-21T02:01:55.145Z,96018.19
2022-11-21T02:04:29.716Z,96027.72
2022-11-21T02:06:59.877Z,96030.09
2022-11-21T02:09:29.902Z,96026.31
2022-11-21T02:12:03.960Z,96023.59
2022-11-21T02:14:34.886Z,96018.09
2022-11-21T02:17:09.050Z,96014.28
2022-11-21T02:19:48.802Z,96002.47
2022-11-21T02:22:28.997Z,96010.28
2022-11-21T02:25:07.909Z,96009.47
2022-11-21T02:27:36.680Z,96007.28
2022-11-21T02:30:09.716Z,96002.66
2022-11-21T02:32:40.900Z,95993.25
2022-11-21T02:35:10.303Z,95988.94
2022-11-21T02:37:39.158Z,95993.56
2022-11-21T02:40:18.171Z,95982.44
2022-11-21T02:43:00.108Z,95988.47
2022-11-21T02:45:34.332Z,95982.97
2022-11-21T02:48:04.424Z,95975.88
2022-11-21T02:50:35.054Z,95976.47
2022-11-21T02:53:05.739Z,95978.19
2022-11-21T02:55:35.377Z,95976.41
2022-11-21T02:58:05.427Z,95977.91
2022-11-21T03:00:35.226Z,95977.09
2022-11-21T03:03:04.258Z,95984.41
2022-11-21T03:05:33.139Z,95988.91
2022-11-21T03:08:01.473Z,95984.91
2022-11-21T03:10:29.785Z,95979.50
2022-11-21T03:13:01.844Z,95982.50
2022-11-21T03:15:33.052Z,95977.41
2022-11-21T03:18:03.242Z,95976.91
2022-11-21T03:20:32.749Z,95976.59
2022-11-21T03:23:01.304Z,95975.00
2022-11-21T03:25:29.819Z,95966.91
2022-11-21T03:27:59.540Z,95972.31
2022-11-21T03:30:28.438Z,95961.81
2022-11-21T03:32:58.285Z,95965.59
2022-11-21T03:35:27.222Z,95964.81
2022-11-21T03:37:55.748Z,95958.88
2022-11-21T03:40:24.603Z,95956.66
2022-11-21T03:42:53.189Z,95945.53
2022-11-21T03:45:22.876Z,95942.22
2022-11-21T03:47:51.162Z,95941.31
2022-11-21T03:50:21.035Z,95941.81
2022-11-21T03:52:49.439Z,95943.22
2022-11-21T03:55:17.902Z,95940.66
2022-11-21T03:57:46.212Z,95940.22
2022-11-21T04:00:16.843Z,95944.81
2022-11-21T04:02:46.512Z,95939.41
2022-11-21T04:05:14.815Z,95954.34
2022-11-21T04:07:43.550Z,95945.81
2022-11-21T04:10:12.167Z,95950.09
2022-11-21T04:12:40.470Z,95947.03
2022-11-21T04:15:13.610Z,95956.03
2022-11-21T04:17:42.851Z,95956.66
2022-11-21T04:20:13.299Z,95957.78
2022-11-21T04:22:41.889Z,95950.81
2022-11-21T04:25:10.565Z,95953.03
2022-11-21T04:27:38.914Z,95955.25
2022-11-21T04:30:08.665Z,95955.84
2022-11-21T04:32:36.943Z,95953.81
2022-11-21T04:35:06.264Z,95950.81
2022-11-21T04:37:35.935Z,95959.94
2022-11-21T04:40:04.890Z,95959.44
2022-11-21T04:42:33.176Z,95958.13
2022-11-21T04:45:01.586Z,95966.19
2022-11-21T04:47:30.273Z,95962.28
2022-11-21T04:49:58.886Z,95960.97
2022-11-21T04:52:27.157Z,95963.91
2022-11-21T04:54:57.454Z,95964.34
2022-11-21T04:57:26.368Z,95958.34
2022-11-21T04:59:54.694Z,95960.56
2022-11-21T05:02:23.327Z,95957.34
2022-11-21T05:04:52.063Z,95967.06
2022-11-21T05:07:20.427Z,95963.56
2022-11-21T05:09:49.089Z,95963.56
2022-11-21T05:12:36.091Z,95953.25
2022-11-21T05:15:04.585Z,95951.53
2022-11-21T05:17:32.883Z,95952.94
2022-11-21T05:20:01.155Z,95947.84
2022-11-21T05:22:29.661Z,95947.75
2022-11-21T05:24:58.107Z,95938.72
2022-11-21T05:27:27.751Z,95932.66
2022-11-21T05:29:56.041Z,95945.84
2022-11-21T05:32:24.739Z,95939.97
2022-11-21T05:34:53.071Z,95935.47
2022-11-21T05:37:22.960Z,95937.44
2022-11-21T05:39:51.219Z,95937.66
2022-11-21T05:42:40.863Z,95928.44
2022-11-21T05:45:10.880Z,95929.47
2022-11-21T05:47:39.187Z,95928.56
2022-11-21T05:50:08.660Z,95928.75
2022-11-21T05:52:37.051Z,95936.06
2022-11-21T05:55:06.283Z,95937.34
2022-11-21T05:57:34.521Z,95932.34
2022-11-21T06:00:03.019Z,95933.16
2022-11-21T06:02:51.568Z,95929.94
2022-11-21T06:05:19.943Z,95921.34
2022-11-21T06:07:48.325Z,95921.34
2022-11-21T06:10:17.955Z,95923.56
2022-11-21T06:12:46.255Z,95922.06
2022-11-21T06:15:14.908Z,95921.13
2022-11-21T06:17:44.585Z,95923.03
2022-11-21T06:20:13.335Z,95918.53
2022-11-21T06:22:41.981Z,95912.94
2022-11-21T06:25:11.008Z,95924.63
2022-11-21T06:27:39.286Z,95927.91
2022-11-21T06:30:09.457Z,95933.22
2022-11-21T06:32:39.300Z,95922.84
2022-11-21T06:35:09.935Z,95926.84
2022-11-21T06:37:38.356Z,95922.94
2022-11-21T06:40:08.181Z,95919.06
2022-11-21T06:42:36.506Z,95927.75
2022-11-21T06:45:05.550Z,95924.97
2022-11-21T06:47:35.436Z,95929.03
2022-11-21T06:50:03.806Z,95932.03
2022-11-21T06:52:36.209Z,95937.66
2022-11-21T06:55:05.021Z,95939.13
2022-11-21T06:57:33.775Z,95941.53
2022-11-21T07:00:02.074Z,95947.97
2022-11-21T07:02:30.402Z,95949.84
2022-11-21T07:04:58.789Z,95948.06
2022-11-21T07:07:27.181Z,95949.66
2022-11-21T07:09:56.917Z,95952.03
2022-11-21T07:12:43.133Z,95955.06
2022-11-21T07:15:12.788Z,95966.03
2022-11-21T07:17:41.433Z,95964.66
2022-11-21T07:20:11.976Z,95966.53
2022-11-21T07:22:40.577Z,95959.44
2022-11-21T07:25:11.252Z,95965.81
2022-11-21T07:27:39.551Z,95964.13
2022-11-21T07:30:10.187Z,95965.00
2022-11-21T07:32:38.925Z,95977.50
2022-11-21T07:35:09.116Z,95977.72
2022-11-21T07:37:40.319Z,95972.31
2022-11-21T07:40:10.851Z,95966.19
2022-11-21T07:42:39.152Z,95972.69
2022-11-21T07:45:08.780Z,95968.28
2022-11-21T07:47:37.208Z,95970.38
2022-11-21T07:50:06.998Z,95971.97
2022-11-21T07:52:35.400Z,95976.88
2022-11-21T07:55:05.778Z,95982.41
2022-11-21T07:57:35.485Z,95980.00
2022-11-21T08:00:04.780Z,95977.28
2022-11-21T08:02:33.025Z,95973.09
2022-11-21T08:05:01.333Z,95977.75
2022-11-21T08:07:29.813Z,95981.38
2022-11-21T08:09:58.421Z,95979.94
2022-11-21T08:12:26.753Z,95985.88
2022-11-21T08:14:56.413Z,95981.69
2022-11-21T08:17:26.933Z,95983.25
2022-11-21T08:19:55.586Z,95989.78
2022-11-21T08:22:23.990Z,95980.25
2022-11-21T08:24:53.906Z,95989.25
2022-11-21T08:27:23.086Z,95981.09
2022-11-21T08:29:51.728Z,95981.78
2022-11-21T08:32:21.432Z,95985.41
2022-11-21T08:34:50.071Z,95981.28
2022-11-21T08:37:18.398Z,95984.47
2022-11-21T08:39:46.737Z,95981.34
2022-11-21T08:42:15.192Z,95988.66
2022-11-21T08:44:43.862Z,95990.94
2022-11-21T08:47:12.198Z,95995.31
2022-11-21T08:49:42.422Z,95998.50
2022-11-21T08:52:10.720Z,95993.59
2022-11-21T08:54:39.049Z,95992.22
2022-11-21T08:57:07.369Z,95990.47
2022-11-21T08:59:35.708Z,95993.09
2022-11-21T09:02:04.412Z,96001.22
2022-11-21T09:04:32.890Z,96002.56
2022-11-21T09:07:04.208Z,95999.88
2022-11-21T09:09:33.919Z,96001.16
2022-11-21T09:12:03.424Z,96003.53
2022-11-21T09:14:49.548Z,95999.56
2022-11-21T09:17:35.536Z,95998.34
2022-11-21T09:20:04.074Z,95990.56
2022-11-21T09:22:33.842Z,96000.41
2022-11-21T09:25:02.191Z,95985.53
2022-11-21T09:27:32.261Z,95984.13
2022-11-21T09:30:00.607Z,95987.75
2022-11-21T09:32:28.886Z,95995.69
2022-11-21T09:34:57.661Z,95989.75
2022-11-21T09:37:25.948Z,95991.78
2022-11-21T09:39:55.627Z,95987.47
2022-11-21T09:43:01.905Z,95993.97
2022-11-21T09:45:35.644Z,95995.63
2022-11-21T09:48:12.598Z,95989.13
2022-11-21T09:50:53.432Z,95982.44
2022-11-21T09:53:27.907Z,95978.50
2022-11-21T09:56:02.395Z,95980.75
2022-11-21T09:58:38.813Z,95971.47
2022-11-21T10:01:07.311Z,95979.94
2022-11-21T10:03:44.991Z,95984.28
2022-11-21T10:06:21.649Z,95972.66
2022-11-21T10:09:03.406Z,95975.25
2022-11-21T10:11:58.313Z,95965.31
2022-11-21T10:14:48.115Z,95965.00
2022-11-21T10:17:30.064Z,95958.28
2022-11-21T10:20:11.387Z,95953.81
2022-11-21T10:23:09.883Z,95956.72
2022-11-21T10:25:40.580Z,95955.94
2022-11-21T10:28:20.531Z,95950.50
2022-11-21T10:30:52.838Z,95953.03
2022-11-21T10:33:29.347Z,95952.81
2022-11-21T10:36:04.113Z,95942.09
2022-11-21T10:38:38.204Z,95934.59
2022-11-21T10:41:16.727Z,95938.75
2022-11-21T10:44:17.897Z,95947.00
2022-11-21T10:46:56.795Z,95936.03
2022-11-21T10:49:27.694Z,95934.81
2022-11-21T10:52:07.183Z,95934.53
2022-11-21T10:55:11.077Z,95927.00
2022-11-21T10:57:46.829Z,95926.28
2022-11-21T11:00:25.727Z,95922.81
2022-11-21T11:03:07.176Z,95921.72
2022-11-21T11:05:37.771Z,95909.59
2022-11-21T11:08:09.977Z,95911.78
2022-11-21T11:10:40.757Z,95906.72
2022-11-21T11:13:46.400Z,95914.44
2022-11-21T11:16:21.593Z,95905.78
2022-11-21T11:19:00.234Z,95905.78
2022-11-21T11:21:31.045Z,95899.34
2022-11-21T11:24:22.939Z,95894.41
2022-11-21T11:26:58.432Z,95895.28
2022-11-21T11:29:30.608Z,95885.22
2022-11-21T11:32:04.812Z,95881.84
2022-11-21T11:34:41.050Z,95876.63
2022-11-21T11:37:14.941Z,95870.59
2022-11-21T11:39:56.877Z,95859.00
2022-11-21T11:43:29.353Z,95871.19
2022-11-21T11:46:47.935Z,95857.78
2022-11-21T11:49:32.366Z,95856.44
2022-11-21T11:52:07.228Z,95857.44
2022-11-21T11:54:48.737Z,95841.31
2022-11-21T11:57:18.408Z,95864.19
2022-11-21T11:59:59.034Z,95860.75
2022-11-21T12:02:40.955Z,95856.50
2022-11-21T12:05:20.259Z,95869.97
2022-11-21T12:11:23.698Z,95857.38
2022-11-21T12:13:57.313Z,95843.63
2022-11-21T12:16:27.210Z,95840.44
2022-11-21T12:19:03.691Z,95843.13
2022-11-21T12:21:33.483Z,95835.94
2022-11-21T12:24:05.304Z,95828.28
2022-11-21T12:26:55.095Z,95835.09
2022-11-21T12:29:44.345Z,95821.72
2022-11-21T12:32:34.152Z,95821.25
2022-11-21T12:35:36.756Z,95809.53
2022-11-21T12:38:27.143Z,95810.88
2022-11-21T12:41:27.988Z,95809.75
2022-11-21T12:44:12.752Z,95808.09
2022-11-21T12:46:55.823Z,95792.47
2022-11-21T12:49:54.807Z,95790.06
2022-11-21T12:52:50.617Z,95787.19
2022-11-21T12:55:36.862Z,95787.72
2022-11-21T12:58:22.482Z,95784.41
2022-11-21T13:01:10.100Z,95771.34
2022-11-21T13:03:52.906Z,95776.22
2022-11-21T13:06:28.094Z,95775.00
2022-11-21T13:09:00.767Z,95766.00
2022-11-21T13:11:59.859Z,95774.13
2022-11-21T13:14:42.505Z,95766.38
2022-11-21T13:17:30.064Z,95751.56
2022-11-21T13:20:05.531Z,95745.94
2022-11-21T13:23:01.809Z,95754.00
2022-11-21T13:25:49.418Z,95748.13
2022-11-21T13:28:40.375Z,95752.03
2022-11-21T13:31:32.646Z,95748.25
2022-11-21T13:34:01.735Z,95755.13
2022-11-21T13:36:43.690Z,95745.13
2022-11-21T13:39:38.095Z,95745.72
2022-11-21T13:42:32.562Z,95740.84
2022-11-21T13:45:40.395Z,95733.69
2022-11-21T13:48:45.379Z,95724.22
2022-11-21T13:51:40.050Z,95725.69
2022-11-21T13:55:18.385Z,95715.34
2022-11-21T13:58:16.140Z,95709.81
2022-11-21T14:01:21.541Z,95712.25
2022-11-21T14:04:33.872Z,95708.88
2022-11-21T14:07:30.982Z,95709.50
2022-11-21T14:10:02.624Z,95710.72
2022-11-21T14:12:41.101Z,95701.50
2022-11-21T14:15:33.764Z,95699.63
2022-11-21T14:18:04.307Z,95701.84
2022-11-21T14:20:52.224Z,95701.47
2022-11-21T14:23:23.784Z,95698.63
2022-11-21T14:25:57.558Z,95698.91
2022-11-21T14:28:27.941Z,95698.72
2022-11-21T14:31:01.915Z,95703.84
2022-11-21T14:33:33.646Z,95707.94
2022-11-21T14:36:07.100Z,95700.91
2022-11-21T14:38:43.605Z,95707.34
2022-11-21T14:41:34.371Z,95691.91
2022-11-21T14:44:05.689Z,95697.38
2022-11-21T14:46:36.088Z,95684.06
2022-11-21T14:49:29.428Z,95692.63
2022-11-21T14:52:16.857Z,95678.34
2022-11-21T14:55:28.015Z,95684.38
2022-11-21T14:57:44.531Z,95679.38
2022-11-21T15:00:43.136Z,95672.97
2022-11-21T15:03:06.278Z,95664.00
2022-11-21T15:11:17.403Z,95635.03
2022-11-21T15:16:39.307Z,95622.59
2022-11-21T15:19:10.872Z,95605.53
2022-11-21T15:21:46.650Z,95603.56
2022-11-21T15:24:29.678Z,95608.44
2022-11-21T15:26:58.643Z,95601.34
2022-11-21T15:29:27.582Z,95592.81
2022-11-21T15:32:15.627Z,95587.38
2022-11-21T15:34:45.402Z,95579.66
2022-11-21T15:37:19.240Z,95582.72
2022-11-21T15:39:51.076Z,95580.03
2022-11-21T15:42:35.841Z,95569.28
2022-11-21T15:45:23.929Z,95573.91
2022-11-21T15:47:52.992Z,95578.31
2022-11-21T15:50:26.214Z,95581.34
2022-11-21T15:52:55.989Z,95582.38
2022-11-21T15:55:29.468Z,95579.28
2022-11-21T15:57:57.935Z,95577.16
2022-11-21T16:00:26.354Z,95577.28
2022-11-21T16:02:54.959Z,95573.25
2022-11-21T16:05:23.479Z,95563.31
2022-11-21T16:07:51.841Z,95553.97
2022-11-21T16:10:27.531Z,95557.09
2022-11-21T16:12:56.989Z,95563.38
2022-11-21T16:15:25.393Z,95555.88
2022-11-21T16:17:54.254Z,95556.88
2022-11-21T16:20:23.025Z,95545.94
2022-11-21T16:22:51.327Z,95544.50
2022-11-21T16:25:21.238Z,95545.28
2022-11-21T16:27:49.527Z,95540.53
2022-11-21T16:30:19.070Z,95530.28
2022-11-21T16:32:47.467Z,95530.09
2022-11-21T16:35:16.091Z,95524.53
2022-11-21T16:37:44.414Z,95527.81
2022-11-21T16:40:13.395Z,95530.28
2022-11-21T16:42:43.238Z,95524.50
2022-11-21T16:45:12.116Z,95511.63
2022-11-21T16:47:43.053Z,95517.91
2022-11-21T16:50:15.830Z,95511.25
2022-11-21T16:52:44.124Z,95514.66
2022-11-21T16:55:12.709Z,95506.88
2022-11-21T16:57:43.193Z,95510.47
2022-11-21T17:00:13.071Z,95501.88
2022-11-21T17:02:41.535Z,95506.25
2022-11-21T17:05:10.846Z,95487.41
2022-11-21T17:07:39.234Z,95490.47
2022-11-21T17:10:08.791Z,95488.47
2022-11-21T17:12:39.095Z,95489.91
2022-11-21T17:15:13.139Z,95479.81
2022-11-21T17:17:42.906Z,95466.50
2022-11-21T17:20:12.248Z,95478.03
2022-11-21T17:22:40.729Z,95483.78
2022-11-21T17:25:10.249Z,95461.19
2022-11-21T17:27:38.508Z,95465.53
2022-11-21T17:30:10.002Z,95454.03
2022-11-21T17:32:38.329Z,95447.28
2022-11-21T17:35:08.264Z,95442.34
2022-11-21T17:37:36.692Z,95444.38
2022-11-21T17:40:06.672Z,95431.94
2022-11-21T17:42:34.984Z,95424.16
2022-11-21T17:45:03.409Z,95424.13
2022-11-21T17:47:34.427Z,95420.44
2022-11-21T17:50:06.213Z,95410.22
2022-11-21T17:52:34.781Z,95419.63
2022-11-21T17:55:03.121Z,95415.78
2022-11-21T17:57:31.426Z,95410.69
2022-11-21T17:59:59.731Z,95409.28
2022-11-21T18:02:28.419Z,95414.66
2022-11-21T18:04:58.217Z,95404.31
2022-11-21T18:07:26.619Z,95393.03
2022-11-21T18:10:01.305Z,95395.59
2022-11-21T18:12:42.917Z,95388.00
2022-11-21T18:15:12.027Z,95389.56
2022-11-21T18:17:40.653Z,95386.38
2022-11-21T18:20:11.894Z,95389.72
2022-11-21T18:22:40.209Z,95386.53
2022-11-21T18:25:09.406Z,95393.34
2022-11-21T18:27:37.922Z,95393.88
2022-11-21T18:30:07.806Z,95383.34
2022-11-21T18:32:36.171Z,95381.22
2022-11-21T18:35:04.831Z,95374.03
2022-11-21T18:37:36.575Z,95364.25
2022-11-21T18:40:05.432Z,95365.81
2022-11-21T18:42:34.035Z,95343.34
2022-11-21T18:45:02.436Z,95347.78
2022-11-21T18:47:30.861Z,95347.03
2022-11-21T18:49:59.217Z,95347.34
2022-11-21T18:52:27.916Z,95337.91
2022-11-21T18:54:57.656Z,95345.69
2022-11-21T18:57:26.116Z,95336.19
2022-11-21T18:59:54.434Z,95331.66
2022-11-21T19:02:22.763Z,95332.91
2022-11-21T19:04:51.129Z,95322.38
2022-11-21T19:07:19.466Z,95315.88
2022-11-21T19:09:47.875Z,95325.19
2022-11-21T19:12:17.653Z,95324.50
2022-11-21T19:14:45.939Z,95316.88
2022-11-21T19:17:14.211Z,95314.16
2022-11-21T19:19:42.553Z,95305.75
2022-11-21T19:22:10.929Z,95303.47
2022-11-21T19:24:39.231Z,95300.19
2022-11-21T19:27:07.588Z,95298.63
2022-11-21T19:29:37.316Z,95290.06
2022-11-21T19:32:06.064Z,95288.16
2022-11-21T19:34:34.436Z,95285.34
2022-11-21T19:37:03.887Z,95276.94
2022-11-21T19:39:32.297Z,95268.84
2022-11-21T19:42:00.993Z,95266.31
2022-11-21T19:44:29.249Z,95261.22
2022-11-21T19:46:58.979Z,95254.31
2022-11-21T19:49:27.483Z,95254.47
2022-11-21T19:51:56.020Z,95245.44
2022-11-21T19:54:24.526Z,95241.19
2022-11-21T19:56:52.839Z,95240.38
2022-11-21T19:59:21.790Z,95236.53
2022-11-21T20:01:52.902Z,95238.91
2022-11-21T20:04:22.893Z,95238.00
2022-11-21T20:06:51.687Z,95246.59
2022-11-21T20:09:21.851Z,95232.00
2022-11-21T20:11:52.816Z,95230.16
2022-11-21T20:14:22.732Z,95226.22
2022-11-21T20:16:53.847Z,95218.31
2022-11-21T20:19:26.875Z,95218.00
2022-11-21T20:21:56.168Z,95224.38
2022-11-21T20:24:24.425Z,95224.53
2022-11-21T20:26:53.441Z,95226.78
2022-11-21T20:29:21.891Z,95229.31
2022-11-21T20:31:50.554Z,95218.22
2022-11-21T20:34:19.252Z,95219.47
2022-11-21T20:36:48.970Z,95212.00
2022-11-21T20:39:20.216Z,95209.31
2022-11-21T20:41:49.212Z,95204.06
2022-11-21T20:47:09.940Z,95199.81
2022-11-21T20:49:38.306Z,95195.34
2022-11-21T20:54:56.770Z,95195.22
2022-11-21T20:57:27.441Z,95176.03
2022-11-21T20:59:56.161Z,95184.13
2022-11-21T21:02:24.482Z,95182.09
2022-11-21T21:04:53.119Z,95185.25
2022-11-21T21:07:23.061Z,95190.00
2022-11-21T21:09:53.414Z,95186.22
2022-11-21T21:12:21.734Z,95162.75
2022-11-21T21:14:50.100Z,95167.19
2022-11-21T21:17:18.427Z,95176.53
2022-11-21T21:19:46.751Z,95160.97
2022-11-21T21:22:15.190Z,95169.38
2022-11-21T21:24:44.856Z,95167.81
2022-11-21T21:27:13.247Z,95161.91
2022-11-21T21:29:41.483Z,95172.56
2022-11-21T21:32:09.781Z,95171.28
2022-11-21T21:34:38.533Z,95169.06
2022-11-21T21:37:06.878Z,95169.69
2022-11-21T21:39:35.258Z,95160.66
2022-11-21T21:42:05.115Z,95158.28
2022-11-21T21:44:34.024Z,95159.06
2022-11-21T21:47:02.605Z,95164.31
2022-11-21T21:49:30.978Z,95153.84
2022-11-21T21:51:59.312Z,95147.66
2022-11-21T21:54:28.000Z,95156.88
2022-11-21T21:56:56.471Z,95148.13
2022-11-21T21:59:26.672Z,95147.03
2022-11-21T22:01:55.482Z,95143.72
2022-11-21T22:04:24.100Z,95142.72
2022-11-21T22:06:53.113Z,95133.22
2022-11-21T22:09:22.488Z,95137.34
2022-11-21T22:11:51.176Z,95138.94
2022-11-21T22:14:19.789Z,95126.56
2022-11-21T22:16:49.578Z,95130.03
2022-11-21T22:19:18.268Z,95133.03
2022-11-21T22:21:46.877Z,95130.19
2022-11-21T22:24:26.222Z,95130.66
2022-11-21T22:26:55.280Z,95133.03
2022-11-21T22:29:23.873Z,95138.59
2022-11-21T22:31:53.655Z,95137.81
2022-11-21T22:34:22.712Z,95139.53
2022-11-21T22:36:51.289Z,95127.47
2022-11-21T22:39:20.252Z,95132.53
2022-11-21T22:41:48.631Z,95131.91
2022-11-21T22:44:17.002Z,95124.59
2022-11-21T22:46:45.341Z,95129.53
2022-11-21T22:49:15.427Z,95132.69
2022-11-21T22:51:45.073Z,95130.94
2022-11-21T22:54:13.887Z,95124.13
2022-11-21T22:56:42.224Z,95130.94
2022-11-21T22:59:13.222Z,95134.72
2022-11-21T23:01:41.589Z,95136.00
2022-11-21T23:04:14.565Z,95131.84
2022-11-21T23:06:47.263Z,95135.00
2022-11-21T23:09:15.589Z,95134.84
2022-11-21T23:11:44.203Z,95131.16
2022-11-21T23:14:12.581Z,95135.59
2022-11-21T23:16:40.929Z,95137.78
2022-11-21T23:19:09.427Z,95153.59
2022-11-21T23:21:37.928Z,95172.28
2022-11-21T23:24:10.698Z,95174.34
2022-11-21T23:26:39.008Z,95147.53
2022-11-21T23:29:09.008Z,95142.09
2022-11-21T23:31:37.695Z,95153.09
2022-11-21T23:34:06.511Z,95156.75
2022-11-21T23:36:34.874Z,95149.88
2022-11-21T23:39:03.222Z,95133.88
2022-11-21T23:41:33.080Z,95138.75
2022-11-21T23:44:01.624Z,95131.97
2022-11-21T23:46:31.134Z,95120.44
2022-11-21T23:48:59.861Z,95109.34
2022-11-21T23:51:28.163Z,95132.94
2022-11-21T23:53:56.782Z,95123.81
2022-11-21T23:56:25.107Z,95112.13
2022-11-21T23:58:55.066Z,95127.34
