createdAt,value
2019-01-04T00:01:03.826Z,5.37
2019-01-04T00:02:39.784Z,5.40
2019-01-04T00:04:28.454Z,5.45
2019-01-04T00:06:04.417Z,5.30
2019-01-04T00:07:40.434Z,5.70
2019-01-04T00:09:16.502Z,5.10
2019-01-04T00:10:52.507Z,5.75
2019-01-04T00:12:28.516Z,5.92
2019-01-04T00:14:04.671Z,5.83
2019-01-04T00:15:40.785Z,5.67
2019-01-04T00:17:16.816Z,5.37
2019-01-04T00:18:52.865Z,5.00
2019-01-04T00:20:28.912Z,5.60
2019-01-04T00:22:06.219Z,5.30
2019-01-04T00:23:42.234Z,5.22
2019-01-04T00:25:18.163Z,4.92
2019-01-04T00:26:54.217Z,4.78
2019-01-04T00:28:49.283Z,5.30
2019-01-04T00:30:25.260Z,5.17
2019-01-04T00:32:01.230Z,5.15
2019-01-04T00:33:37.371Z,5.17
2019-01-04T00:35:13.432Z,4.97
2019-01-04T00:36:49.457Z,4.87
2019-01-04T00:38:25.399Z,4.85
2019-01-04T00:40:01.302Z,5.35
2019-01-04T00:41:37.417Z,5.03
2019-01-04T00:43:13.451Z,5.67
2019-01-04T00:44:49.470Z,4.87
2019-01-04T00:46:25.470Z,5.00
2019-01-04T00:48:01.458Z,4.97
2019-01-04T00:49:37.490Z,4.72
2019-01-04T00:51:13.411Z,5.42
2019-01-04T00:52:49.498Z,5.08
2019-01-04T00:54:25.577Z,4.92
2019-01-04T00:57:10.172Z,4.47
2019-01-04T01:00:12.604Z,4.70
2019-01-04T01:02:52.122Z,4.40
2019-01-04T01:06:01.496Z,4.78
2019-01-04T01:08:45.333Z,4.80
2019-01-04T01:11:30.706Z,4.80
2019-01-04T01:14:21.561Z,5.00
2019-01-04T01:16:53.554Z,5.35
2019-01-04T01:19:40.465Z,4.70
2019-01-04T01:22:20.166Z,5.00
2019-01-04T01:25:03.805Z,5.30
2019-01-04T01:27:45.735Z,5.60
2019-01-04T01:30:35.118Z,5.47
2019-01-04T01:32:47.233Z,7.03
2019-01-04T01:34:20.561Z,6.03
2019-01-04T01:37:00.614Z,6.17
2019-01-04T01:41:45.343Z,6.10
2019-01-04T01:44:18.536Z,6.33
2019-01-04T01:49:34.673Z,6.30
2019-01-04T01:54:23.659Z,6.53
2019-01-04T01:56:18.730Z,6.53
2019-01-04T01:58:13.732Z,6.25
2019-01-04T02:00:09.318Z,7.17
2019-01-04T02:04:04.123Z,7.37
2019-01-04T02:10:13.540Z,7.10
2019-01-04T02:16:15.795Z,7.10
2019-01-04T02:20:24.557Z,6.80
2019-01-04T02:26:46.981Z,8.15
2019-01-04T02:28:42.005Z,7.70
2019-01-04T02:30:36.937Z,8.18
2019-01-04T02:32:31.931Z,7.80
2019-01-04T02:34:26.947Z,8.05
2019-01-04T02:36:21.974Z,8.43
2019-01-04T02:40:17.591Z,8.05
2019-01-04T02:44:19.327Z,8.03
2019-01-04T02:48:27.906Z,9.73
2019-01-04T02:58:24.647Z,10.70
2019-01-04T03:00:19.657Z,10.25
2019-01-04T03:02:14.651Z,10.85
2019-01-04T03:04:09.663Z,11.63
2019-01-04T03:10:05.309Z,11.33
2019-01-04T03:12:00.326Z,11.25
2019-01-04T03:13:55.325Z,12.33
2019-01-04T03:18:03.938Z,13.05
2019-01-04T03:19:58.941Z,12.33
2019-01-04T03:21:53.944Z,11.55
2019-01-04T03:23:48.854Z,12.15
2019-01-04T03:27:44.414Z,10.93
2019-01-04T03:29:39.508Z,11.90
2019-01-04T03:33:48.218Z,11.88
2019-01-04T03:35:43.292Z,11.53
2019-01-04T03:42:05.695Z,10.82
2019-01-04T03:44:00.768Z,10.80
2019-01-04T03:45:55.771Z,11.20
2019-01-04T03:49:51.429Z,11.50
2019-01-04T03:51:46.447Z,10.78
2019-01-04T03:53:41.422Z,11.15
2019-01-04T03:57:36.807Z,10.70
2019-01-04T03:59:31.828Z,10.75
2019-01-04T04:01:26.836Z,11.20
2019-01-04T04:03:21.860Z,11.22
2019-01-04T04:05:16.877Z,10.35
2019-01-04T04:09:12.349Z,10.32
2019-01-04T04:13:21.083Z,9.80
2019-01-04T04:19:45.126Z,10.95
2019-01-04T04:21:40.149Z,10.43
2019-01-04T04:25:48.880Z,10.93
2019-01-04T04:27:43.901Z,11.48
2019-01-04T04:29:38.919Z,10.82
2019-01-04T04:31:33.915Z,11.00
2019-01-04T04:33:28.919Z,9.85
2019-01-04T04:35:23.969Z,11.75
2019-01-04T04:37:18.971Z,10.88
2019-01-04T04:39:14.004Z,11.68
2019-01-04T04:41:08.936Z,11.28
2019-01-04T04:43:04.036Z,12.37
2019-01-04T04:44:59.005Z,11.85
2019-01-04T04:46:54.011Z,12.05
2019-01-04T04:52:49.919Z,11.95
2019-01-04T05:00:45.657Z,12.03
2019-01-04T05:02:40.682Z,12.20
2019-01-04T05:04:35.622Z,13.18
2019-01-04T05:08:31.119Z,11.65
2019-01-04T05:10:26.145Z,12.03
2019-01-04T05:14:21.548Z,11.68
2019-01-04T05:16:16.587Z,11.33
2019-01-04T05:24:13.162Z,12.50
2019-01-04T05:32:36.265Z,12.53
2019-01-04T05:40:45.580Z,12.75
2019-01-04T05:42:40.680Z,12.75
2019-01-04T05:44:35.688Z,13.32
2019-01-04T05:46:30.695Z,13.45
2019-01-04T05:48:25.722Z,12.70
2019-01-04T05:54:48.204Z,14.78
2019-01-04T05:56:43.228Z,12.95
2019-01-04T05:58:38.262Z,14.15
2019-01-04T06:00:33.245Z,14.98
2019-01-04T06:04:41.958Z,13.03
2019-01-04T06:06:37.033Z,15.08
2019-01-04T06:10:45.769Z,14.33
2019-01-04T06:12:40.768Z,14.47
2019-01-04T06:14:35.797Z,13.78
2019-01-04T06:16:30.739Z,14.43
2019-01-04T06:18:25.814Z,14.50
2019-01-04T06:20:20.854Z,14.80
2019-01-04T06:24:29.636Z,15.18
2019-01-04T06:26:24.652Z,15.63
2019-01-04T06:28:19.596Z,15.80
2019-01-04T06:30:14.680Z,14.95
2019-01-04T06:32:09.706Z,14.95
2019-01-04T06:34:04.664Z,15.10
2019-01-04T06:35:59.753Z,14.43
2019-01-04T06:37:54.769Z,15.20
2019-01-04T06:39:49.715Z,14.63
2019-01-04T06:41:44.765Z,15.40
2019-01-04T06:43:39.863Z,16.15
2019-01-04T06:47:48.689Z,15.23
2019-01-04T06:49:43.789Z,17.37
2019-01-04T06:51:38.821Z,16.60
2019-01-04T06:53:33.852Z,16.62
2019-01-04T06:56:07.915Z,19.98
2019-01-04T06:58:02.940Z,18.73
2019-01-04T07:02:11.734Z,17.17
2019-01-04T07:04:06.739Z,18.65
2019-01-04T07:06:01.770Z,19.55
2019-01-04T07:07:56.784Z,18.12
2019-01-04T07:09:51.711Z,17.40
2019-01-04T07:14:00.521Z,17.25
2019-01-04T07:15:55.441Z,17.12
2019-01-04T07:17:50.370Z,17.92
2019-01-04T07:19:45.370Z,16.62
2019-01-04T07:26:07.759Z,16.82
2019-01-04T07:28:02.767Z,15.58
2019-01-04T07:29:57.800Z,17.37
2019-01-04T07:33:53.664Z,17.92
2019-01-04T07:35:29.699Z,16.27
2019-01-04T07:37:05.795Z,17.45
2019-01-04T07:38:41.880Z,15.78
2019-01-04T07:40:17.901Z,16.73
2019-01-04T07:41:53.949Z,17.55
2019-01-04T07:43:30.056Z,16.32
2019-01-04T07:45:06.937Z,16.57
2019-01-04T07:46:42.984Z,17.50
2019-01-04T07:48:19.017Z,17.35
2019-01-04T07:49:55.047Z,17.07
2019-01-04T07:51:31.147Z,15.28
2019-01-04T07:53:07.196Z,16.23
2019-01-04T07:54:43.204Z,14.28
2019-01-04T07:56:19.636Z,16.35
2019-01-04T07:57:55.720Z,16.40
2019-01-04T07:59:31.767Z,16.77
2019-01-04T08:01:07.800Z,17.48
2019-01-04T08:02:49.269Z,16.77
2019-01-04T08:04:43.559Z,18.02
2019-01-04T08:06:19.495Z,16.07
2019-01-04T08:07:56.191Z,18.00
2019-01-04T08:09:32.282Z,17.25
2019-01-04T08:11:08.333Z,17.90
2019-01-04T08:12:44.449Z,18.12
2019-01-04T08:14:20.467Z,17.30
2019-01-04T08:15:56.784Z,18.00
2019-01-04T08:17:32.854Z,18.10
2019-01-04T08:19:08.900Z,17.98
2019-01-04T08:20:44.970Z,17.85
2019-01-04T08:22:20.959Z,17.57
2019-01-04T08:23:57.195Z,16.65
2019-01-04T08:25:33.959Z,18.00
2019-01-04T08:27:10.174Z,16.77
2019-01-04T08:28:46.212Z,18.32
2019-01-04T08:30:22.594Z,16.67
2019-01-04T08:31:58.985Z,17.15
2019-01-04T08:33:35.687Z,18.12
2019-01-04T08:35:13.058Z,18.85
2019-01-04T08:36:49.101Z,18.80
2019-01-04T08:38:25.180Z,19.35
2019-01-04T08:40:01.227Z,17.90
2019-01-04T08:41:37.284Z,17.87
2019-01-04T08:43:13.399Z,20.20
2019-01-04T08:44:49.421Z,18.10
2019-01-04T08:46:25.552Z,20.32
2019-01-04T08:48:01.622Z,20.08
2019-01-04T08:49:37.805Z,21.60
2019-01-04T08:51:13.873Z,32.60
2019-01-04T08:52:49.985Z,22.07
2019-01-04T08:54:26.037Z,19.10
2019-01-04T08:56:02.132Z,20.75
2019-01-04T08:57:38.268Z,24.32
2019-01-04T08:59:14.372Z,19.35
2019-01-04T09:00:50.425Z,21.17
2019-01-04T09:02:26.462Z,24.43
2019-01-04T09:04:02.520Z,24.07
2019-01-04T09:05:38.674Z,22.35
2019-01-04T09:07:14.694Z,20.80
2019-01-04T09:08:50.759Z,22.27
2019-01-04T09:10:28.768Z,20.50
2019-01-04T09:12:04.883Z,21.15
2019-01-04T09:13:40.919Z,20.77
2019-01-04T09:15:16.950Z,22.52
2019-01-04T09:16:53.154Z,21.17
2019-01-04T09:18:29.968Z,21.45
2019-01-04T09:20:07.651Z,20.82
2019-01-04T09:21:43.658Z,19.92
2019-01-04T09:23:19.750Z,20.27
2019-01-04T09:24:55.974Z,18.55
2019-01-04T09:26:32.195Z,19.98
2019-01-04T09:28:08.248Z,20.08
2019-01-04T09:29:44.315Z,19.32
2019-01-04T09:31:20.428Z,19.73
2019-01-04T09:32:56.466Z,20.55
2019-01-04T09:34:32.529Z,19.07
2019-01-04T09:36:08.575Z,19.02
2019-01-04T09:37:44.698Z,19.60
2019-01-04T09:39:20.807Z,19.30
2019-01-04T09:41:39.748Z,20.57
2019-01-04T09:43:15.833Z,20.17
2019-01-04T09:44:51.873Z,21.20
2019-01-04T09:46:27.981Z,19.02
2019-01-04T09:48:03.956Z,19.25
2019-01-04T09:49:39.947Z,18.45
2019-01-04T09:51:16.132Z,18.77
2019-01-04T09:52:52.157Z,19.07
2019-01-04T09:54:28.188Z,18.73
2019-01-04T09:56:04.315Z,19.07
2019-01-04T09:57:40.383Z,21.15
2019-01-04T09:59:16.418Z,18.15
2019-01-04T10:00:52.471Z,18.27
2019-01-04T10:02:28.591Z,17.05
2019-01-04T10:04:04.647Z,13.78
2019-01-04T10:05:40.973Z,16.07
2019-01-04T10:07:17.084Z,13.00
2019-01-04T10:08:53.201Z,11.50
2019-01-04T10:10:29.256Z,10.10
2019-01-04T10:12:05.588Z,10.98
2019-01-04T10:13:43.361Z,10.55
2019-01-04T10:15:19.516Z,10.45
2019-01-04T10:16:55.542Z,10.43
2019-01-04T10:18:31.576Z,10.53
2019-01-04T10:20:11.193Z,9.95
2019-01-04T10:21:47.291Z,9.33
2019-01-04T10:23:23.301Z,8.48
2019-01-04T10:24:59.347Z,8.53
2019-01-04T10:26:35.337Z,8.95
2019-01-04T10:28:12.960Z,8.25
2019-01-04T10:29:49.002Z,7.85
2019-01-04T10:31:25.031Z,8.40
2019-01-04T10:33:01.440Z,7.92
2019-01-04T10:34:38.005Z,7.80
2019-01-04T10:36:14.299Z,8.75
2019-01-04T10:37:50.445Z,8.05
2019-01-04T10:39:26.483Z,8.80
2019-01-04T10:41:04.040Z,8.55
2019-01-04T10:42:40.125Z,9.13
2019-01-04T10:44:16.226Z,8.55
2019-01-04T10:45:52.474Z,7.62
2019-01-04T10:47:28.500Z,7.30
2019-01-04T10:49:04.742Z,7.37
2019-01-04T10:50:40.772Z,8.75
2019-01-04T10:52:16.940Z,7.62
2019-01-04T10:53:53.090Z,7.70
2019-01-04T10:55:29.217Z,7.30
2019-01-04T10:57:05.560Z,7.28
2019-01-04T10:58:53.181Z,6.10
2019-01-04T11:00:29.273Z,6.87
2019-01-04T11:02:05.332Z,6.95
2019-01-04T11:03:41.313Z,6.75
2019-01-04T11:05:17.351Z,6.83
2019-01-04T11:06:53.465Z,6.33
2019-01-04T11:08:29.556Z,6.62
2019-01-04T11:10:06.221Z,6.70
2019-01-04T11:11:42.384Z,6.40
2019-01-04T11:13:18.509Z,5.95
2019-01-04T11:14:54.620Z,5.58
2019-01-04T11:16:30.635Z,5.83
2019-01-04T11:18:09.918Z,6.12
2019-01-04T11:19:44.358Z,5.50
2019-01-04T11:21:21.151Z,6.03
2019-01-04T11:23:04.887Z,5.60
2019-01-04T11:25:41.567Z,5.05
2019-01-04T11:27:58.180Z,5.62
2019-01-04T11:30:43.261Z,5.03
2019-01-04T11:33:15.970Z,5.28
2019-01-04T11:35:51.303Z,4.42
2019-01-04T11:37:44.104Z,5.22
2019-01-04T11:40:16.439Z,5.35
2019-01-04T11:43:06.863Z,5.08
2019-01-04T11:45:24.622Z,4.97
2019-01-04T11:47:28.203Z,4.95
2019-01-04T11:49:34.946Z,5.37
2019-01-04T11:52:03.751Z,5.08
2019-01-04T11:53:39.662Z,5.10
2019-01-04T11:55:15.892Z,5.10
2019-01-04T11:56:51.952Z,5.37
2019-01-04T11:58:28.059Z,4.92
2019-01-04T12:00:04.289Z,5.25
2019-01-04T12:01:40.432Z,5.33
2019-01-04T12:03:16.888Z,5.92
2019-01-04T12:04:52.970Z,5.67
2019-01-04T12:06:29.180Z,5.28
2019-01-04T12:08:05.324Z,5.75
2019-01-04T12:09:41.264Z,6.05
2019-01-04T12:11:17.272Z,5.55
2019-01-04T12:12:53.357Z,5.65
2019-01-04T12:14:29.360Z,5.83
2019-01-04T12:16:05.485Z,6.33
2019-01-04T12:17:41.502Z,6.08
2019-01-04T12:19:17.474Z,5.55
2019-01-04T12:20:53.425Z,5.75
2019-01-04T12:22:30.051Z,5.75
2019-01-04T12:24:06.232Z,6.70
2019-01-04T12:25:42.706Z,5.55
2019-01-04T12:27:18.756Z,6.28
2019-01-04T12:28:54.823Z,6.65
2019-01-04T12:30:30.926Z,7.15
2019-01-04T12:32:07.052Z,6.97
2019-01-04T12:33:43.063Z,7.17
2019-01-04T12:35:19.151Z,6.72
2019-01-04T12:36:55.226Z,7.08
2019-01-04T12:38:31.378Z,7.40
2019-01-04T12:40:07.777Z,7.15
2019-01-04T12:41:43.843Z,7.03
2019-01-04T12:43:19.856Z,6.87
2019-01-04T12:44:56.067Z,6.87
2019-01-04T12:46:32.244Z,7.12
2019-01-04T12:48:08.288Z,7.03
2019-01-04T12:49:44.343Z,7.25
2019-01-04T12:51:20.754Z,7.20
2019-01-04T12:52:56.792Z,7.22
2019-01-04T12:54:32.683Z,6.25
2019-01-04T12:56:08.692Z,6.55
2019-01-04T12:57:44.648Z,6.53
2019-01-04T12:59:20.542Z,6.37
2019-01-04T13:00:56.574Z,6.72
2019-01-04T13:02:32.649Z,6.80
2019-01-04T13:04:08.541Z,6.62
2019-01-04T13:05:44.452Z,6.10
2019-01-04T13:07:20.553Z,6.97
2019-01-04T13:08:56.458Z,6.65
2019-01-04T13:10:32.339Z,6.75
2019-01-04T13:12:08.353Z,6.50
2019-01-04T13:13:44.431Z,6.97
2019-01-04T13:15:20.459Z,7.40
2019-01-04T13:16:56.498Z,10.10
2019-01-04T13:18:32.595Z,9.08
2019-01-04T13:20:08.736Z,6.25
2019-01-04T13:21:44.598Z,6.90
2019-01-04T13:23:20.536Z,6.08
2019-01-04T13:24:56.562Z,6.80
2019-01-04T13:26:32.819Z,6.30
2019-01-04T13:28:08.810Z,6.75
2019-01-04T13:29:44.690Z,6.62
2019-01-04T13:31:20.596Z,6.35
2019-01-04T13:32:56.544Z,5.75
2019-01-04T13:34:32.549Z,7.90
2019-01-04T13:36:09.880Z,6.20
2019-01-04T13:37:45.775Z,5.45
2019-01-04T13:39:21.725Z,5.97
2019-01-04T13:40:57.630Z,5.75
2019-01-04T13:42:33.530Z,5.00
2019-01-04T13:44:09.502Z,5.90
2019-01-04T13:45:45.471Z,5.20
2019-01-04T13:47:21.399Z,4.75
2019-01-04T13:48:57.650Z,5.50
2019-01-04T13:50:33.509Z,5.67
2019-01-04T13:52:08.987Z,5.30
2019-01-04T13:53:44.878Z,5.55
2019-01-04T13:55:20.834Z,5.53
2019-01-04T13:56:56.770Z,5.78
2019-01-04T13:58:32.637Z,5.80
2019-01-04T14:00:09.930Z,5.50
2019-01-04T14:01:46.173Z,6.25
2019-01-04T14:03:22.111Z,6.12
2019-01-04T14:04:58.041Z,6.08
2019-01-04T14:06:33.935Z,5.50
2019-01-04T14:08:09.904Z,6.00
2019-01-04T14:09:46.126Z,6.08
2019-01-04T14:11:22.039Z,6.70
2019-01-04T14:12:57.935Z,5.80
2019-01-04T14:14:33.823Z,5.90
2019-01-04T14:16:09.749Z,5.92
2019-01-04T14:17:45.687Z,4.92
2019-01-04T14:19:21.643Z,5.47
2019-01-04T14:20:57.838Z,6.17
2019-01-04T14:22:33.798Z,5.53
2019-01-04T14:24:09.732Z,5.65
2019-01-04T14:25:45.638Z,6.22
2019-01-04T14:27:21.645Z,5.95
2019-01-04T14:28:57.526Z,6.00
2019-01-04T14:30:33.379Z,6.08
2019-01-04T14:32:09.296Z,5.60
2019-01-04T14:33:45.236Z,5.78
2019-01-04T14:35:21.121Z,5.95
2019-01-04T14:36:57.156Z,6.58
2019-01-04T14:38:33.088Z,5.85
2019-01-04T14:40:11.081Z,5.47
2019-01-04T14:41:47.051Z,6.08
2019-01-04T14:43:22.905Z,5.80
2019-01-04T14:44:58.775Z,6.08
2019-01-04T14:46:34.648Z,5.80
2019-01-04T14:48:10.578Z,6.05
2019-01-04T14:49:46.473Z,5.80
2019-01-04T14:51:22.533Z,6.53
2019-01-04T14:52:58.457Z,5.65
2019-01-04T14:54:34.339Z,5.55
2019-01-04T14:56:10.194Z,5.80
2019-01-04T14:57:46.258Z,5.92
2019-01-04T14:59:22.159Z,6.00
2019-01-04T15:00:58.029Z,5.58
2019-01-04T15:02:33.924Z,5.75
2019-01-04T15:04:09.829Z,5.15
2019-01-04T15:05:50.413Z,6.17
2019-01-04T15:07:24.085Z,5.95
2019-01-04T15:08:59.952Z,5.87
2019-01-04T15:10:35.940Z,5.55
2019-01-04T15:12:11.930Z,6.30
2019-01-04T15:13:47.762Z,6.12
2019-01-04T15:15:23.996Z,6.12
2019-01-04T15:16:59.873Z,6.28
2019-01-04T15:18:35.869Z,6.62
2019-01-04T15:20:12.244Z,6.08
2019-01-04T15:21:48.190Z,6.40
2019-01-04T15:23:24.062Z,6.65
2019-01-04T15:24:59.943Z,5.75
2019-01-04T15:26:35.811Z,6.62
2019-01-04T15:28:12.152Z,5.78
2019-01-04T15:29:48.030Z,6.42
2019-01-04T15:31:23.872Z,6.08
2019-01-04T15:32:59.731Z,6.20
2019-01-04T15:34:35.668Z,6.37
2019-01-04T15:36:11.514Z,6.15
2019-01-04T15:37:47.433Z,5.97
2019-01-04T15:39:23.374Z,5.72
2019-01-04T15:40:59.275Z,6.60
2019-01-04T15:42:35.246Z,5.55
2019-01-04T15:44:11.080Z,6.58
2019-01-04T15:45:47.086Z,6.50
2019-01-04T15:47:23.059Z,6.80
2019-01-04T15:48:58.960Z,6.47
2019-01-04T15:50:34.838Z,6.28
2019-01-04T15:52:10.764Z,6.10
2019-01-04T15:53:46.632Z,6.15
2019-01-04T15:55:22.512Z,5.78
2019-01-04T15:56:58.368Z,6.47
2019-01-04T15:58:34.309Z,6.60
2019-01-04T16:00:13.230Z,6.58
2019-01-04T16:01:49.111Z,6.20
2019-01-04T16:03:24.945Z,5.90
2019-01-04T16:05:00.857Z,6.33
2019-01-04T16:06:36.763Z,6.95
2019-01-04T16:08:12.606Z,6.72
2019-01-04T16:09:48.534Z,6.20
2019-01-04T16:11:24.481Z,5.67
2019-01-04T16:13:00.359Z,6.05
2019-01-04T16:14:36.223Z,6.60
2019-01-04T16:16:13.207Z,6.22
2019-01-04T16:17:49.102Z,5.40
2019-01-04T16:19:24.955Z,5.90
2019-01-04T16:21:00.838Z,5.67
2019-01-04T16:22:36.747Z,6.05
2019-01-04T16:24:12.590Z,6.28
2019-01-04T16:25:48.453Z,6.22
2019-01-04T16:27:24.357Z,6.08
2019-01-04T16:29:00.258Z,5.58
2019-01-04T16:30:36.130Z,5.78
2019-01-04T16:32:11.979Z,6.28
2019-01-04T16:33:47.831Z,5.95
2019-01-04T16:35:23.762Z,5.70
2019-01-04T16:36:59.593Z,5.37
2019-01-04T16:38:35.466Z,5.92
2019-01-04T16:40:11.359Z,4.83
2019-01-04T16:41:47.301Z,4.67
2019-01-04T16:43:23.160Z,4.65
2019-01-04T16:44:59.060Z,5.30
2019-01-04T16:46:34.979Z,4.62
2019-01-04T16:48:10.906Z,4.92
2019-01-04T16:49:46.756Z,4.85
2019-01-04T16:51:22.620Z,4.70
2019-01-04T16:52:59.603Z,4.62
2019-01-04T16:54:35.605Z,3.95
2019-01-04T16:56:11.470Z,4.47
2019-01-04T16:57:47.350Z,4.35
2019-01-04T16:59:23.511Z,4.28
2019-01-04T17:00:59.431Z,4.15
2019-01-04T17:02:35.297Z,4.05
2019-01-04T17:04:11.280Z,4.22
2019-01-04T17:05:47.158Z,4.30
2019-01-04T17:07:23.059Z,4.30
2019-01-04T17:08:58.904Z,4.35
2019-01-04T17:10:34.751Z,4.42
2019-01-04T17:12:10.611Z,3.95
2019-01-04T17:13:46.717Z,4.10
2019-01-04T17:15:22.560Z,4.05
2019-01-04T17:16:58.530Z,3.87
2019-01-04T17:18:34.405Z,4.80
2019-01-04T17:20:10.417Z,3.87
2019-01-04T17:21:46.302Z,3.55
2019-01-04T17:23:22.174Z,4.25
2019-01-04T17:24:58.046Z,3.60
2019-01-04T17:26:33.968Z,3.70
2019-01-04T17:28:09.806Z,3.77
2019-01-04T17:29:45.689Z,4.00
2019-01-04T17:31:21.551Z,4.25
2019-01-04T17:32:57.483Z,4.37
2019-01-04T17:34:33.354Z,4.80
2019-01-04T17:36:09.248Z,3.87
2019-01-04T17:37:45.115Z,4.03
2019-01-04T17:39:21.034Z,4.40
2019-01-04T17:40:56.887Z,3.87
2019-01-04T17:42:32.744Z,4.87
2019-01-04T17:44:08.607Z,4.65
2019-01-04T17:45:44.530Z,4.40
2019-01-04T17:47:20.378Z,3.98
2019-01-04T17:48:56.219Z,3.50
2019-01-04T17:50:32.097Z,3.95
2019-01-04T17:52:08.020Z,3.67
2019-01-04T17:53:43.903Z,3.67
2019-01-04T17:55:19.777Z,4.20
2019-01-04T17:56:55.661Z,3.37
2019-01-04T17:58:31.595Z,3.77
2019-01-04T18:00:09.827Z,3.90
2019-01-04T18:01:45.761Z,3.72
2019-01-04T18:03:21.635Z,3.47
2019-01-04T18:04:57.579Z,4.15
2019-01-04T18:06:33.464Z,4.45
2019-01-04T18:08:09.331Z,4.30
2019-01-04T18:09:45.192Z,5.78
2019-01-04T18:11:21.138Z,5.20
2019-01-04T18:12:57.014Z,5.45
2019-01-04T18:14:32.843Z,4.72
2019-01-04T18:16:08.696Z,5.05
2019-01-04T18:17:44.611Z,5.03
2019-01-04T18:19:20.497Z,4.03
2019-01-04T18:20:56.364Z,4.80
2019-01-04T18:22:32.217Z,4.35
2019-01-04T18:24:08.154Z,4.08
2019-01-04T18:25:44.004Z,4.00
2019-01-04T18:27:19.868Z,4.15
2019-01-04T18:28:55.730Z,4.05
2019-01-04T18:30:31.637Z,3.92
2019-01-04T18:32:07.492Z,4.55
2019-01-04T18:33:43.351Z,3.72
2019-01-04T18:35:19.283Z,3.75
2019-01-04T18:36:55.145Z,3.77
2019-01-04T18:38:31.037Z,4.00
2019-01-04T18:40:09.931Z,3.80
2019-01-04T18:41:45.865Z,3.47
2019-01-04T18:43:21.722Z,3.80
2019-01-04T18:44:57.568Z,3.85
2019-01-04T18:46:33.430Z,3.67
2019-01-04T18:48:09.826Z,4.00
2019-01-04T18:49:45.683Z,3.98
2019-01-04T18:51:21.543Z,4.40
2019-01-04T18:52:57.485Z,3.80
2019-01-04T18:54:33.396Z,5.12
2019-01-04T18:56:09.304Z,5.85
2019-01-04T18:57:45.212Z,5.35
2019-01-04T18:59:21.133Z,5.00
2019-01-04T19:00:57.060Z,4.90
2019-01-04T19:02:32.952Z,4.62
2019-01-04T19:04:08.867Z,4.25
2019-01-04T19:05:44.816Z,4.15
2019-01-04T19:07:20.671Z,4.95
2019-01-04T19:08:56.554Z,4.85
2019-01-04T19:10:32.430Z,4.30
2019-01-04T19:12:08.392Z,4.25
2019-01-04T19:13:44.285Z,4.60
2019-01-04T19:15:20.124Z,4.50
2019-01-04T19:16:55.995Z,4.22
2019-01-04T19:18:31.991Z,4.50
2019-01-04T19:20:08.181Z,5.42
2019-01-04T19:21:44.036Z,6.08
2019-01-04T19:23:19.885Z,6.10
2019-01-04T19:24:56.076Z,6.97
2019-01-04T19:26:31.998Z,5.72
2019-01-04T19:28:07.866Z,5.30
2019-01-04T19:29:43.743Z,5.47
2019-01-04T19:31:19.697Z,4.45
2019-01-04T19:32:55.553Z,5.55
2019-01-04T19:34:31.433Z,4.55
2019-01-04T19:36:07.271Z,4.90
2019-01-04T19:37:43.228Z,5.33
2019-01-04T19:39:19.093Z,6.00
2019-01-04T19:40:54.961Z,5.53
2019-01-04T19:42:30.844Z,5.60
2019-01-04T19:44:06.819Z,5.70
2019-01-04T19:45:42.661Z,5.60
2019-01-04T19:47:18.585Z,5.75
2019-01-04T19:48:54.566Z,5.78
2019-01-04T19:50:30.473Z,6.75
2019-01-04T19:52:06.440Z,6.08
2019-01-04T19:53:42.305Z,6.33
2019-01-04T19:55:18.179Z,6.58
2019-01-04T19:56:54.162Z,6.87
2019-01-04T19:58:30.045Z,7.15
2019-01-04T20:00:06.188Z,7.10
2019-01-04T20:01:42.067Z,7.42
2019-01-04T20:03:17.978Z,6.47
2019-01-04T20:04:53.852Z,6.80
2019-01-04T20:07:58.595Z,6.95
2019-01-04T20:11:00.381Z,7.28
2019-01-04T20:14:24.104Z,6.55
2019-01-04T20:16:43.773Z,7.42
2019-01-04T20:18:41.757Z,7.65
2019-01-04T20:20:49.019Z,8.25
2019-01-04T20:22:42.521Z,8.70
2019-01-04T20:24:37.349Z,8.50
2019-01-04T20:26:32.204Z,8.98
2019-01-04T20:28:25.777Z,8.43
2019-01-04T20:30:19.148Z,8.88
2019-01-04T20:32:09.245Z,9.10
2019-01-04T20:34:02.755Z,9.40
2019-01-04T20:36:03.664Z,10.55
2019-01-04T20:38:07.661Z,10.08
2019-01-04T20:40:01.490Z,9.53
2019-01-04T20:42:11.680Z,10.53
2019-01-04T20:44:31.574Z,10.58
2019-01-04T20:46:32.540Z,10.90
2019-01-04T20:48:36.507Z,11.85
2019-01-04T20:50:37.407Z,11.15
2019-01-04T20:52:35.277Z,11.78
2019-01-04T20:54:33.117Z,11.68
2019-01-04T20:56:26.858Z,11.60
2019-01-04T20:58:33.971Z,11.73
2019-01-04T21:00:29.037Z,12.70
2019-01-04T21:02:33.169Z,12.37
2019-01-04T21:04:43.441Z,12.28
2019-01-04T21:06:36.811Z,11.95
2019-01-04T21:08:30.669Z,12.18
2019-01-04T21:10:24.620Z,11.88
2019-01-04T21:12:25.566Z,12.05
2019-01-04T21:14:29.708Z,11.68
2019-01-04T21:16:23.287Z,11.75
2019-01-04T21:18:30.300Z,11.30
2019-01-04T21:20:28.481Z,12.23
2019-01-04T21:22:21.855Z,12.10
2019-01-04T21:24:15.422Z,11.30
2019-01-04T21:26:10.263Z,12.35
2019-01-04T21:28:08.095Z,11.55
2019-01-04T21:29:55.155Z,11.48
2019-01-04T21:31:48.775Z,12.63
2019-01-04T21:33:55.864Z,11.45
2019-01-04T21:35:43.203Z,11.53
2019-01-04T21:37:36.955Z,12.30
2019-01-04T21:39:47.281Z,11.75
2019-01-04T21:41:42.070Z,13.08
2019-01-04T21:43:47.881Z,12.60
2019-01-04T21:45:51.907Z,11.97
2019-01-04T21:47:46.701Z,13.15
2019-01-04T21:49:57.012Z,12.53
2019-01-04T21:51:50.500Z,13.55
2019-01-04T21:53:44.211Z,13.65
2019-01-04T21:55:42.057Z,12.10
2019-01-04T21:57:49.107Z,12.75
2019-01-04T21:59:49.978Z,13.28
2019-01-04T22:01:43.943Z,13.43
2019-01-04T22:03:53.938Z,13.28
2019-01-04T22:05:44.457Z,13.78
2019-01-04T22:07:37.996Z,13.30
2019-01-04T22:09:34.919Z,12.37
2019-01-04T22:11:35.693Z,13.45
2019-01-04T22:13:48.828Z,12.65
2019-01-04T22:15:42.721Z,12.53
2019-01-04T22:17:40.811Z,13.18
2019-01-04T22:19:34.656Z,13.20
2019-01-04T22:21:28.550Z,13.32
2019-01-04T22:23:22.653Z,12.73
2019-01-04T22:25:16.204Z,13.70
2019-01-04T22:27:04.856Z,13.45
2019-01-04T22:29:09.989Z,12.88
2019-01-04T22:31:08.363Z,12.53
2019-01-04T22:33:01.935Z,12.05
2019-01-04T22:34:59.709Z,12.95
2019-01-04T22:36:57.850Z,13.05
2019-01-04T22:38:49.065Z,12.85
2019-01-04T22:40:42.529Z,12.13
2019-01-04T22:42:36.317Z,12.35
2019-01-04T22:44:46.475Z,12.63
2019-01-04T22:46:34.785Z,12.70
2019-01-04T22:48:28.305Z,13.03
2019-01-04T22:50:26.394Z,13.25
2019-01-04T22:52:21.338Z,12.53
2019-01-04T22:54:14.989Z,12.10
2019-01-04T22:56:08.913Z,12.82
2019-01-04T22:58:03.744Z,12.23
2019-01-04T23:00:01.500Z,12.70
2019-01-04T23:02:08.988Z,12.40
2019-01-04T23:04:14.256Z,12.00
2019-01-04T23:06:07.703Z,11.93
2019-01-04T23:08:03.835Z,12.03
2019-01-04T23:09:57.814Z,11.75
2019-01-04T23:11:51.856Z,12.45
2019-01-04T23:13:45.167Z,11.25
2019-01-04T23:15:55.436Z,10.48
2019-01-04T23:20:12.694Z,10.80
2019-01-04T23:22:14.799Z,10.48
2019-01-04T23:24:09.612Z,10.60
2019-01-04T23:26:03.405Z,10.60
2019-01-04T23:28:12.921Z,10.23
2019-01-04T23:30:16.140Z,9.25
2019-01-04T23:32:16.832Z,9.00
2019-01-04T23:34:11.012Z,9.20
2019-01-04T23:36:05.871Z,8.75
2019-01-04T23:37:55.208Z,7.55
2019-01-04T23:39:50.074Z,8.23
2019-01-04T23:41:43.851Z,7.47
2019-01-04T23:43:41.576Z,6.92
2019-01-04T23:45:48.559Z,7.17
2019-01-04T23:47:42.328Z,6.70
2019-01-04T23:49:43.218Z,6.35
2019-01-04T23:51:44.311Z,6.10
2019-01-04T23:53:50.883Z,6.00
2019-01-04T23:55:48.379Z,5.30
2019-01-04T23:57:42.049Z,5.55
2019-01-04T23:59:42.834Z,5.30
