createdAt,value
2022-10-09T00:00:05.392Z,14.00
2022-10-09T00:03:07.752Z,13.98
2022-10-09T00:05:43.931Z,13.95
2022-10-09T00:08:19.835Z,13.94
2022-10-09T00:10:55.648Z,13.91
2022-10-09T00:13:31.526Z,13.88
2022-10-09T00:16:12.868Z,13.86
2022-10-09T00:18:49.198Z,13.84
2022-10-09T00:21:28.851Z,13.83
2022-10-09T00:24:06.732Z,13.80
2022-10-09T00:26:42.433Z,13.78
2022-10-09T00:29:18.566Z,13.77
2022-10-09T00:31:55.761Z,13.75
2022-10-09T00:34:31.574Z,13.73
2022-10-09T00:37:07.777Z,13.70
2022-10-09T00:39:43.476Z,13.69
2022-10-09T00:42:19.281Z,13.65
2022-10-09T00:45:02.970Z,13.64
2022-10-09T00:47:46.789Z,13.61
2022-10-09T00:50:29.606Z,13.59
2022-10-09T00:53:05.898Z,13.56
2022-10-09T00:55:43.286Z,13.55
2022-10-09T00:58:19.779Z,13.54
2022-10-09T01:00:56.653Z,13.50
2022-10-09T01:03:32.478Z,13.49
2022-10-09T01:06:19.781Z,13.47
2022-10-09T01:09:06.328Z,13.45
2022-10-09T01:11:54.932Z,13.44
2022-10-09T01:14:37.659Z,13.40
2022-10-09T01:17:24.909Z,13.36
2022-10-09T01:20:49.128Z,13.33
2022-10-09T01:24:03.323Z,13.26
2022-10-09T01:27:05.672Z,13.20
2022-10-09T01:29:50.658Z,13.14
2022-10-09T01:32:33.415Z,13.09
2022-10-09T01:35:12.327Z,13.06
2022-10-09T01:37:52.044Z,13.02
2022-10-09T01:40:30.245Z,12.98
2022-10-09T01:43:06.874Z,12.96
2022-10-09T01:45:48.765Z,12.93
2022-10-09T01:48:27.971Z,12.89
2022-10-09T01:51:08.733Z,12.89
2022-10-09T01:53:47.400Z,12.87
2022-10-09T01:56:31.135Z,12.84
2022-10-09T01:59:16.597Z,12.82
2022-10-09T02:01:53.653Z,12.80
2022-10-09T02:04:33.089Z,12.77
2022-10-09T02:07:09.662Z,12.75
2022-10-09T02:09:47.076Z,12.73
2022-10-09T02:12:25.966Z,12.69
2022-10-09T02:15:02.001Z,12.66
2022-10-09T02:17:47.081Z,12.63
2022-10-09T02:20:32.316Z,12.60
2022-10-09T02:23:12.587Z,12.54
2022-10-09T02:25:48.777Z,12.53
2022-10-09T02:28:25.343Z,12.50
2022-10-09T02:31:13.271Z,12.46
2022-10-09T02:33:55.239Z,12.42
2022-10-09T02:36:30.476Z,12.39
2022-10-09T02:39:08.617Z,12.37
2022-10-09T02:41:44.809Z,12.32
2022-10-09T02:44:20.576Z,12.28
2022-10-09T02:46:56.275Z,12.23
2022-10-09T02:49:32.514Z,12.19
2022-10-09T02:52:08.757Z,12.14
2022-10-09T02:54:44.678Z,12.09
2022-10-09T02:57:20.365Z,12.04
2022-10-09T02:59:56.218Z,11.98
2022-10-09T03:02:32.007Z,11.92
2022-10-09T03:05:09.362Z,11.87
2022-10-09T03:07:51.401Z,11.83
2022-10-09T03:10:27.257Z,11.80
2022-10-09T03:13:02.946Z,11.76
2022-10-09T03:15:40.792Z,11.75
2022-10-09T03:18:16.524Z,11.72
2022-10-09T03:20:52.633Z,11.68
2022-10-09T03:23:28.561Z,11.65
2022-10-09T03:26:08.351Z,11.62
2022-10-09T03:28:47.936Z,11.59
2022-10-09T03:31:50.483Z,11.55
2022-10-09T03:34:23.585Z,11.50
2022-10-09T03:36:59.416Z,11.43
2022-10-09T03:39:35.181Z,11.37
2022-10-09T03:42:11.555Z,11.29
2022-10-09T03:44:47.310Z,11.23
2022-10-09T03:47:23.112Z,11.17
2022-10-09T03:49:58.892Z,11.12
2022-10-09T03:52:36.378Z,11.07
2022-10-09T03:55:13.484Z,11.00
2022-10-09T03:57:49.465Z,10.94
2022-10-09T04:00:25.710Z,10.87
2022-10-09T04:03:02.068Z,10.77
2022-10-09T04:05:40.077Z,10.68
2022-10-09T04:08:16.515Z,10.61
2022-10-09T04:10:59.416Z,10.55
2022-10-09T04:13:35.136Z,10.49
2022-10-09T04:16:12.867Z,10.42
2022-10-09T04:18:49.319Z,10.34
2022-10-09T04:21:25.098Z,10.25
2022-10-09T04:24:00.859Z,10.20
2022-10-09T04:26:36.714Z,10.14
2022-10-09T04:29:13.502Z,10.05
2022-10-09T04:31:49.263Z,9.99
2022-10-09T04:34:25.532Z,9.92
2022-10-09T04:37:01.641Z,9.86
2022-10-09T04:39:37.546Z,9.81
2022-10-09T04:42:13.873Z,9.72
2022-10-09T04:44:49.616Z,9.65
2022-10-09T04:47:25.500Z,9.60
2022-10-09T04:50:01.243Z,9.55
2022-10-09T04:52:37.244Z,9.49
2022-10-09T04:55:14.227Z,9.44
2022-10-09T04:57:50.095Z,9.38
2022-10-09T05:00:25.949Z,9.35
2022-10-09T05:03:01.959Z,9.31
2022-10-09T05:05:39.063Z,9.28
2022-10-09T05:08:14.774Z,9.26
2022-10-09T05:10:50.524Z,9.25
2022-10-09T05:13:26.240Z,9.25
2022-10-09T05:16:07.406Z,9.22
2022-10-09T05:18:49.495Z,9.23
2022-10-09T05:21:26.358Z,9.22
2022-10-09T05:24:02.415Z,9.18
2022-10-09T05:26:38.204Z,9.17
2022-10-09T05:29:13.926Z,9.16
2022-10-09T05:31:49.951Z,9.15
2022-10-09T05:34:26.108Z,9.15
2022-10-09T05:37:01.882Z,9.16
2022-10-09T05:39:38.584Z,9.22
2022-10-09T05:42:14.297Z,9.37
2022-10-09T05:44:50.050Z,9.62
2022-10-09T05:47:25.894Z,9.89
2022-10-09T05:50:01.750Z,10.28
2022-10-09T05:52:40.173Z,10.71
2022-10-09T05:55:16.037Z,11.04
2022-10-09T05:57:53.657Z,11.28
2022-10-09T06:00:29.611Z,11.70
2022-10-09T06:03:06.505Z,12.15
2022-10-09T06:05:42.313Z,12.58
2022-10-09T06:08:18.080Z,12.99
2022-10-09T06:10:53.747Z,13.30
2022-10-09T06:13:31.010Z,13.53
2022-10-09T06:16:07.023Z,13.68
2022-10-09T06:18:49.123Z,13.76
2022-10-09T06:21:26.516Z,13.85
2022-10-09T06:24:05.625Z,13.83
2022-10-09T06:26:41.483Z,13.79
2022-10-09T06:29:17.492Z,13.69
2022-10-09T06:31:53.326Z,13.60
2022-10-09T06:34:29.166Z,13.48
2022-10-09T06:37:05.018Z,13.37
2022-10-09T06:39:40.886Z,13.24
2022-10-09T06:42:17.288Z,13.12
2022-10-09T06:44:59.026Z,13.26
2022-10-09T06:47:34.780Z,13.60
2022-10-09T06:50:13.230Z,13.94
2022-10-09T06:52:49.326Z,14.29
2022-10-09T06:55:28.743Z,14.33
2022-10-09T06:58:04.947Z,14.35
2022-10-09T07:00:40.717Z,14.42
2022-10-09T07:03:16.966Z,14.54
2022-10-09T07:05:54.344Z,14.73
2022-10-09T07:08:30.411Z,14.85
2022-10-09T07:11:15.901Z,14.91
2022-10-09T07:13:54.117Z,14.87
2022-10-09T07:16:34.605Z,14.88
2022-10-09T07:19:12.514Z,14.79
2022-10-09T07:21:51.560Z,14.77
2022-10-09T07:24:27.442Z,14.83
2022-10-09T07:27:03.344Z,14.97
2022-10-09T07:29:39.606Z,15.14
2022-10-09T07:32:15.476Z,15.07
2022-10-09T07:34:51.521Z,14.98
2022-10-09T07:37:27.510Z,14.88
2022-10-09T07:40:03.301Z,15.08
2022-10-09T07:42:39.082Z,15.28
2022-10-09T07:45:16.006Z,15.23
2022-10-09T07:47:51.897Z,15.09
2022-10-09T07:50:28.925Z,15.30
2022-10-09T07:53:04.841Z,15.63
2022-10-09T07:55:47.695Z,16.01
2022-10-09T07:58:23.947Z,16.42
2022-10-09T08:01:04.039Z,16.74
2022-10-09T08:03:40.320Z,17.05
2022-10-09T08:06:16.504Z,17.24
2022-10-09T08:08:56.582Z,17.43
2022-10-09T08:11:33.588Z,17.40
2022-10-09T08:14:11.184Z,17.42
2022-10-09T08:16:49.165Z,17.65
2022-10-09T08:19:24.977Z,17.68
2022-10-09T08:22:03.398Z,17.51
2022-10-09T08:24:40.050Z,17.83
2022-10-09T08:27:15.959Z,18.08
2022-10-09T08:29:51.861Z,17.99
2022-10-09T08:32:27.793Z,18.02
2022-10-09T08:35:03.636Z,18.12
2022-10-09T08:37:39.977Z,18.24
2022-10-09T08:40:24.672Z,18.29
2022-10-09T08:43:08.252Z,18.25
2022-10-09T08:45:46.467Z,18.28
2022-10-09T08:48:28.371Z,18.27
2022-10-09T08:51:04.417Z,18.27
2022-10-09T08:53:49.977Z,18.24
2022-10-09T08:56:28.434Z,18.27
2022-10-09T08:59:06.199Z,18.25
2022-10-09T09:01:55.305Z,18.14
2022-10-09T09:05:04.263Z,17.63
2022-10-09T09:07:54.242Z,17.41
2022-10-09T09:10:42.282Z,17.55
2022-10-09T09:13:47.195Z,17.62
2022-10-09T09:16:39.139Z,17.41
2022-10-09T09:19:47.016Z,17.43
2022-10-09T09:22:24.678Z,17.57
2022-10-09T09:25:03.512Z,17.39
2022-10-09T09:27:42.113Z,17.22
2022-10-09T09:30:25.081Z,17.01
2022-10-09T09:33:18.719Z,16.78
2022-10-09T09:36:08.726Z,16.49
2022-10-09T09:39:22.614Z,16.31
2022-10-09T09:41:43.405Z,16.49
2022-10-09T09:44:21.852Z,16.59
2022-10-09T09:46:58.235Z,16.43
2022-10-09T09:49:34.226Z,16.14
2022-10-09T09:52:12.665Z,15.97
2022-10-09T09:54:52.223Z,16.12
2022-10-09T09:57:43.576Z,16.32
2022-10-09T10:00:28.784Z,16.46
2022-10-09T10:03:21.507Z,16.45
2022-10-09T10:05:57.850Z,16.39
2022-10-09T10:08:35.938Z,16.39
2022-10-09T10:11:20.024Z,16.40
2022-10-09T10:13:55.987Z,16.39
2022-10-09T10:16:38.448Z,16.43
2022-10-09T10:19:27.838Z,16.44
2022-10-09T10:22:06.979Z,16.43
2022-10-09T10:24:49.278Z,16.51
2022-10-09T10:27:34.457Z,16.58
2022-10-09T10:30:19.581Z,16.50
2022-10-09T10:33:04.920Z,16.48
2022-10-09T10:35:45.165Z,16.44
2022-10-09T10:38:31.204Z,16.34
2022-10-09T10:41:22.446Z,16.23
2022-10-09T10:44:08.999Z,16.19
2022-10-09T10:46:52.666Z,16.20
2022-10-09T10:49:33.492Z,16.36
2022-10-09T10:52:34.257Z,16.52
2022-10-09T10:55:43.892Z,16.68
2022-10-09T10:58:33.297Z,16.85
2022-10-09T11:01:36.415Z,16.90
2022-10-09T11:04:55.134Z,16.71
2022-10-09T11:07:43.724Z,16.57
2022-10-09T11:10:32.978Z,16.47
2022-10-09T11:13:21.157Z,16.66
2022-10-09T11:16:18.288Z,16.85
2022-10-09T11:19:17.388Z,16.88
2022-10-09T11:22:09.041Z,16.96
2022-10-09T11:25:22.526Z,16.87
2022-10-09T11:28:04.178Z,16.89
2022-10-09T11:30:44.626Z,17.06
2022-10-09T11:33:37.583Z,17.16
2022-10-09T11:36:22.891Z,17.15
2022-10-09T11:39:05.384Z,16.94
2022-10-09T11:41:45.219Z,16.93
2022-10-09T11:44:43.926Z,16.95
2022-10-09T11:47:36.198Z,16.93
2022-10-09T11:50:41.649Z,16.92
2022-10-09T11:53:22.975Z,16.85
2022-10-09T11:56:21.149Z,16.76
2022-10-09T11:59:06.744Z,16.71
2022-10-09T12:01:44.964Z,16.65
2022-10-09T12:04:50.526Z,16.60
2022-10-09T12:10:36.480Z,16.52
2022-10-09T12:13:45.098Z,16.48
2022-10-09T12:16:47.545Z,16.43
2022-10-09T12:19:36.951Z,16.28
2022-10-09T12:22:22.383Z,16.25
2022-10-09T12:25:06.380Z,16.22
2022-10-09T12:27:45.733Z,16.32
2022-10-09T12:30:32.760Z,16.30
2022-10-09T12:33:23.647Z,16.16
2022-10-09T12:36:15.334Z,16.15
2022-10-09T12:38:51.469Z,16.15
2022-10-09T12:41:35.366Z,16.16
2022-10-09T12:44:27.055Z,16.15
2022-10-09T12:47:09.225Z,16.14
2022-10-09T12:49:54.999Z,16.13
2022-10-09T12:52:32.319Z,16.14
2022-10-09T12:55:27.231Z,16.17
2022-10-09T12:58:07.975Z,16.20
2022-10-09T13:00:44.654Z,16.19
2022-10-09T13:03:41.101Z,16.19
2022-10-09T13:06:23.409Z,16.08
2022-10-09T13:09:04.078Z,16.01
2022-10-09T13:11:44.547Z,15.97
2022-10-09T13:14:38.035Z,15.96
2022-10-09T13:17:35.125Z,15.95
2022-10-09T13:20:31.961Z,15.94
2022-10-09T13:23:22.845Z,15.90
2022-10-09T13:26:03.169Z,15.82
2022-10-09T13:28:39.435Z,15.80
2022-10-09T13:31:18.529Z,15.78
2022-10-09T13:33:54.898Z,15.72
2022-10-09T13:36:30.892Z,15.67
2022-10-09T13:39:07.301Z,15.57
2022-10-09T13:41:43.909Z,15.48
2022-10-09T13:44:19.598Z,15.37
2022-10-09T13:46:55.639Z,15.35
2022-10-09T13:49:31.641Z,15.31
2022-10-09T13:52:08.098Z,15.31
2022-10-09T13:54:44.036Z,15.27
2022-10-09T13:57:20.093Z,15.23
2022-10-09T13:59:55.878Z,15.18
2022-10-09T14:02:31.902Z,15.15
2022-10-09T14:05:10.762Z,15.12
2022-10-09T14:07:46.602Z,15.10
2022-10-09T14:10:23.860Z,15.08
2022-10-09T14:13:00.017Z,15.04
2022-10-09T14:15:39.193Z,15.02
2022-10-09T14:18:15.201Z,15.00
2022-10-09T14:20:51.151Z,14.98
2022-10-09T14:23:27.144Z,14.99
2022-10-09T14:26:08.118Z,14.98
2022-10-09T14:28:44.115Z,14.93
2022-10-09T14:31:20.266Z,14.90
2022-10-09T14:34:00.881Z,14.85
2022-10-09T14:36:37.340Z,14.78
2022-10-09T14:39:13.441Z,14.72
2022-10-09T14:41:49.519Z,14.67
2022-10-09T14:44:28.855Z,14.59
2022-10-09T14:47:04.712Z,14.51
2022-10-09T14:49:40.861Z,14.45
2022-10-09T14:52:16.953Z,14.36
2022-10-09T14:54:53.014Z,14.28
2022-10-09T14:57:32.966Z,14.24
2022-10-09T15:00:15.042Z,14.19
2022-10-09T15:02:50.787Z,14.14
2022-10-09T15:05:26.602Z,14.07
2022-10-09T15:08:02.762Z,14.02
2022-10-09T15:10:40.920Z,13.97
2022-10-09T15:13:16.681Z,13.92
2022-10-09T15:15:52.649Z,13.88
2022-10-09T15:18:30.360Z,13.84
2022-10-09T15:21:11.941Z,13.79
2022-10-09T15:23:48.189Z,13.73
2022-10-09T15:26:24.454Z,13.68
2022-10-09T15:29:01.833Z,13.62
2022-10-09T15:31:42.522Z,13.55
2022-10-09T15:34:22.542Z,13.48
2022-10-09T15:36:58.914Z,13.40
2022-10-09T15:39:38.207Z,13.32
2022-10-09T15:42:14.563Z,13.23
2022-10-09T15:44:50.309Z,13.15
2022-10-09T15:47:46.443Z,13.06
2022-10-09T15:50:22.155Z,12.94
2022-10-09T15:53:00.089Z,12.84
2022-10-09T15:55:42.096Z,12.73
2022-10-09T15:58:22.129Z,12.62
2022-10-09T16:01:06.048Z,12.50
2022-10-09T16:03:43.386Z,12.38
2022-10-09T16:06:24.305Z,12.27
2022-10-09T16:09:04.136Z,12.14
2022-10-09T16:11:39.938Z,11.99
2022-10-09T16:14:15.804Z,11.85
2022-10-09T16:16:51.651Z,11.72
2022-10-09T16:19:28.061Z,11.58
2022-10-09T16:22:03.860Z,11.41
2022-10-09T16:24:39.673Z,11.27
2022-10-09T16:27:15.488Z,11.15
2022-10-09T16:29:51.689Z,11.02
2022-10-09T16:32:27.715Z,10.89
2022-10-09T16:35:03.601Z,10.76
2022-10-09T16:37:39.596Z,10.63
2022-10-09T16:40:17.000Z,10.50
2022-10-09T16:42:53.180Z,10.40
2022-10-09T16:45:30.087Z,10.28
2022-10-09T16:48:06.687Z,10.18
2022-10-09T16:50:46.887Z,10.07
2022-10-09T16:53:23.170Z,9.91
2022-10-09T16:56:07.132Z,9.79
2022-10-09T16:58:44.156Z,9.69
2022-10-09T17:01:20.200Z,9.58
2022-10-09T17:03:58.045Z,9.47
2022-10-09T17:06:34.729Z,9.35
2022-10-09T17:09:14.877Z,9.23
2022-10-09T17:11:51.088Z,9.12
2022-10-09T17:14:26.894Z,8.99
2022-10-09T17:17:02.959Z,8.88
2022-10-09T17:19:39.635Z,8.78
2022-10-09T17:22:15.807Z,8.71
2022-10-09T17:24:51.887Z,8.63
2022-10-09T17:27:27.858Z,8.54
2022-10-09T17:30:04.153Z,8.47
2022-10-09T17:32:40.440Z,8.39
2022-10-09T17:35:16.667Z,8.32
2022-10-09T17:37:55.059Z,8.22
2022-10-09T17:40:31.286Z,8.16
2022-10-09T17:43:07.402Z,8.09
2022-10-09T17:45:47.531Z,8.02
2022-10-09T17:48:23.994Z,7.96
2022-10-09T17:51:04.009Z,7.93
2022-10-09T17:53:39.913Z,7.86
2022-10-09T17:56:16.345Z,7.80
2022-10-09T17:58:52.980Z,7.74
2022-10-09T18:01:29.255Z,7.68
2022-10-09T18:04:05.635Z,7.60
2022-10-09T18:06:41.588Z,7.53
2022-10-09T18:09:17.640Z,7.48
2022-10-09T18:11:55.754Z,7.43
2022-10-09T18:14:32.467Z,7.36
2022-10-09T18:17:08.303Z,7.32
2022-10-09T18:19:44.547Z,7.27
2022-10-09T18:22:20.733Z,7.22
2022-10-09T18:24:56.763Z,7.16
2022-10-09T18:27:33.655Z,7.11
2022-10-09T18:30:12.540Z,7.05
2022-10-09T18:32:48.721Z,7.00
2022-10-09T18:35:25.690Z,6.95
2022-10-09T18:38:01.535Z,6.90
2022-10-09T18:40:45.659Z,6.87
2022-10-09T18:43:21.909Z,6.82
2022-10-09T18:46:00.892Z,6.77
2022-10-09T18:48:42.260Z,6.72
2022-10-09T18:51:22.804Z,6.68
2022-10-09T18:54:04.804Z,6.61
2022-10-09T18:56:42.056Z,6.57
2022-10-09T18:59:23.474Z,6.53
2022-10-09T19:01:59.596Z,6.49
2022-10-09T19:04:35.927Z,6.45
2022-10-09T19:07:11.821Z,6.42
2022-10-09T19:09:52.318Z,6.40
2022-10-09T19:12:31.583Z,6.39
2022-10-09T19:15:12.124Z,6.34
2022-10-09T19:17:48.739Z,6.33
2022-10-09T19:20:24.918Z,6.30
2022-10-09T19:23:00.856Z,6.26
2022-10-09T19:25:36.980Z,6.22
2022-10-09T19:28:13.059Z,6.18
2022-10-09T19:30:50.189Z,6.14
2022-10-09T19:33:26.502Z,6.10
2022-10-09T19:36:02.606Z,6.04
2022-10-09T19:38:39.189Z,5.99
2022-10-09T19:41:17.169Z,5.95
2022-10-09T19:43:53.015Z,5.92
2022-10-09T19:46:37.492Z,5.90
2022-10-09T19:49:14.810Z,5.87
2022-10-09T19:51:50.980Z,5.84
2022-10-09T19:54:27.193Z,5.81
2022-10-09T19:57:04.417Z,5.77
2022-10-09T19:59:40.701Z,5.74
2022-10-09T20:02:16.580Z,5.68
2022-10-09T20:04:55.191Z,5.64
2022-10-09T20:07:31.148Z,5.62
2022-10-09T20:10:09.251Z,5.58
2022-10-09T20:12:45.281Z,5.55
2022-10-09T20:15:22.477Z,5.51
2022-10-09T20:17:58.527Z,5.47
2022-10-09T20:20:36.134Z,5.43
2022-10-09T20:23:12.141Z,5.39
2022-10-09T20:25:48.693Z,5.36
2022-10-09T20:28:24.666Z,5.31
2022-10-09T20:31:06.687Z,5.28
2022-10-09T20:33:43.068Z,5.28
2022-10-09T20:36:28.763Z,5.25
2022-10-09T20:39:08.567Z,5.22
2022-10-09T20:41:45.672Z,5.19
2022-10-09T20:44:21.528Z,5.16
2022-10-09T20:46:57.684Z,5.13
2022-10-09T20:49:34.058Z,5.10
2022-10-09T20:52:10.393Z,5.07
2022-10-09T20:54:46.580Z,5.04
2022-10-09T20:57:23.572Z,5.01
2022-10-09T20:59:59.725Z,4.99
2022-10-09T21:02:35.618Z,4.98
2022-10-09T21:05:13.024Z,4.97
2022-10-09T21:07:48.878Z,4.95
2022-10-09T21:10:24.881Z,4.94
2022-10-09T21:13:00.899Z,4.92
2022-10-09T21:15:40.269Z,4.89
2022-10-09T21:18:18.845Z,4.87
2022-10-09T21:20:55.053Z,4.84
2022-10-09T21:23:31.261Z,4.82
2022-10-09T21:26:11.890Z,4.75
2022-10-09T21:28:48.609Z,4.72
2022-10-09T21:31:28.492Z,4.73
2022-10-09T21:34:05.437Z,4.71
2022-10-09T21:37:08.921Z,4.70
2022-10-09T21:39:42.976Z,4.68
2022-10-09T21:42:18.943Z,4.66
2022-10-09T21:44:54.868Z,4.65
2022-10-09T21:47:30.643Z,4.64
2022-10-09T21:50:07.401Z,4.63
2022-10-09T21:52:43.434Z,4.64
2022-10-09T21:55:20.051Z,4.62
2022-10-09T21:57:56.102Z,4.62
2022-10-09T22:00:31.864Z,4.62
2022-10-09T22:03:07.810Z,4.61
2022-10-09T22:05:46.082Z,4.58
2022-10-09T22:08:22.237Z,4.57
2022-10-09T22:10:58.475Z,4.57
2022-10-09T22:13:34.615Z,4.52
2022-10-09T22:16:13.946Z,4.50
2022-10-09T22:18:49.720Z,4.49
2022-10-09T22:21:25.552Z,4.47
2022-10-09T22:24:02.118Z,4.43
2022-10-09T22:26:38.487Z,4.39
2022-10-09T22:29:14.413Z,4.37
2022-10-09T22:31:50.736Z,4.35
2022-10-09T22:34:26.860Z,4.33
2022-10-09T22:37:02.782Z,4.30
2022-10-09T22:39:38.565Z,4.28
2022-10-09T22:42:14.483Z,4.26
2022-10-09T22:44:50.698Z,4.26
2022-10-09T22:47:26.419Z,4.26
2022-10-09T22:50:02.364Z,4.30
2022-10-09T22:52:38.465Z,4.29
2022-10-09T22:55:15.202Z,4.29
2022-10-09T22:57:51.234Z,4.30
2022-10-09T23:00:27.117Z,4.27
2022-10-09T23:03:03.070Z,4.24
2022-10-09T23:05:39.167Z,4.25
2022-10-09T23:08:16.811Z,4.24
2022-10-09T23:10:54.349Z,4.20
2022-10-09T23:13:30.378Z,4.25
2022-10-09T23:16:09.323Z,4.31
2022-10-09T23:18:45.574Z,4.35
2022-10-09T23:21:24.124Z,4.41
2022-10-09T23:24:00.965Z,4.47
2022-10-09T23:26:38.420Z,4.51
2022-10-09T23:29:20.339Z,4.54
2022-10-09T23:31:57.169Z,4.57
2022-10-09T23:34:33.170Z,4.59
2022-10-09T23:37:08.966Z,4.61
2022-10-09T23:39:44.942Z,4.58
2022-10-09T23:42:23.950Z,4.56
2022-10-09T23:44:59.895Z,4.52
2022-10-09T23:47:35.805Z,4.49
2022-10-09T23:50:13.093Z,4.45
2022-10-09T23:52:49.206Z,4.43
2022-10-09T23:55:25.369Z,4.39
2022-10-09T23:58:01.098Z,4.37
