createdAt,value
2023-04-08T00:00:40.318Z,9.59
2023-04-08T00:03:22.569Z,9.50
2023-04-08T00:05:53.644Z,9.47
2023-04-08T00:08:25.431Z,9.48
2023-04-08T00:10:57.338Z,9.54
2023-04-08T00:21:41.537Z,9.57
2023-04-08T00:24:10.916Z,9.50
2023-04-08T00:26:39.111Z,9.49
2023-04-08T00:29:07.217Z,9.49
2023-04-08T00:31:35.869Z,9.51
2023-04-08T00:34:04.109Z,9.54
2023-04-08T00:36:32.758Z,9.54
2023-04-08T00:39:02.449Z,9.55
2023-04-08T00:41:31.063Z,9.57
2023-04-08T00:43:59.200Z,9.59
2023-04-08T00:46:28.621Z,9.60
2023-04-08T00:48:56.875Z,9.61
2023-04-08T00:51:26.271Z,9.60
2023-04-08T00:53:55.043Z,9.57
2023-04-08T00:56:23.312Z,9.56
2023-04-08T00:58:55.211Z,9.53
2023-04-08T01:01:49.602Z,9.52
2023-04-08T01:04:39.694Z,9.52
2023-04-08T01:07:12.032Z,9.54
2023-04-08T01:09:48.183Z,9.56
2023-04-08T01:12:21.380Z,9.65
2023-04-08T01:14:49.687Z,9.76
2023-04-08T01:17:17.735Z,9.87
2023-04-08T01:19:46.734Z,9.94
2023-04-08T01:22:53.941Z,9.99
2023-04-08T01:25:24.990Z,9.97
2023-04-08T01:27:56.555Z,9.93
2023-04-08T01:30:25.250Z,9.91
2023-04-08T01:32:54.578Z,9.91
2023-04-08T01:35:23.784Z,9.85
2023-04-08T01:37:51.858Z,9.70
2023-04-08T01:40:20.500Z,9.61
2023-04-08T01:42:49.208Z,9.52
2023-04-08T01:45:17.531Z,9.50
2023-04-08T01:47:47.608Z,9.49
2023-04-08T01:50:16.606Z,9.47
2023-04-08T01:52:46.724Z,9.48
2023-04-08T01:55:16.266Z,9.42
2023-04-08T01:57:48.474Z,9.38
2023-04-08T02:00:18.880Z,9.38
2023-04-08T02:02:50.548Z,9.38
2023-04-08T02:05:21.051Z,9.44
2023-04-08T02:07:50.850Z,9.52
2023-04-08T02:10:25.255Z,9.56
2023-04-08T02:12:54.365Z,9.52
2023-04-08T02:15:22.925Z,9.50
2023-04-08T02:18:03.800Z,9.43
2023-04-08T02:20:40.030Z,9.39
2023-04-08T02:23:14.853Z,9.36
2023-04-08T02:25:45.651Z,9.37
2023-04-08T02:28:13.953Z,9.39
2023-04-08T02:30:48.561Z,9.43
2023-04-08T02:33:19.686Z,9.47
2023-04-08T02:35:48.957Z,9.52
2023-04-08T02:38:29.835Z,9.50
2023-04-08T02:40:58.865Z,9.47
2023-04-08T02:43:31.841Z,9.43
2023-04-08T02:46:04.366Z,9.39
2023-04-08T02:48:33.013Z,9.40
2023-04-08T02:51:01.132Z,9.43
2023-04-08T02:53:29.628Z,9.43
2023-04-08T02:55:57.935Z,9.42
2023-04-08T02:58:25.946Z,9.44
2023-04-08T03:00:55.619Z,9.48
2023-04-08T03:03:30.373Z,9.44
2023-04-08T03:05:59.442Z,9.42
2023-04-08T03:08:27.666Z,9.40
2023-04-08T03:10:56.706Z,9.41
2023-04-08T03:13:25.765Z,9.43
2023-04-08T03:15:53.903Z,9.45
2023-04-08T03:18:22.068Z,9.45
2023-04-08T03:20:50.299Z,9.46
2023-04-08T03:23:18.436Z,9.45
2023-04-08T03:25:47.860Z,9.41
2023-04-08T03:28:15.918Z,9.38
2023-04-08T03:30:44.564Z,9.38
2023-04-08T03:33:13.969Z,9.46
2023-04-08T03:35:42.094Z,9.57
2023-04-08T03:38:10.098Z,9.63
2023-04-08T03:40:38.149Z,9.66
2023-04-08T03:43:08.950Z,9.67
2023-04-08T03:45:37.109Z,9.70
2023-04-08T03:48:06.260Z,9.60
2023-04-08T03:50:34.996Z,9.48
2023-04-08T03:53:06.063Z,9.41
2023-04-08T03:55:34.278Z,9.34
2023-04-08T03:58:08.067Z,9.34
2023-04-08T04:00:36.273Z,9.30
2023-04-08T04:03:13.502Z,9.29
2023-04-08T04:05:42.558Z,9.33
2023-04-08T04:08:10.779Z,9.37
2023-04-08T04:10:39.496Z,9.37
2023-04-08T04:13:08.207Z,9.35
2023-04-08T04:15:40.336Z,9.35
2023-04-08T04:18:08.890Z,9.34
2023-04-08T04:20:41.635Z,9.35
2023-04-08T04:23:10.780Z,9.40
2023-04-08T04:25:41.939Z,9.44
2023-04-08T04:28:17.283Z,9.46
2023-04-08T04:30:48.391Z,9.48
2023-04-08T04:33:17.197Z,9.51
2023-04-08T04:35:47.341Z,9.55
2023-04-08T04:38:16.266Z,9.54
2023-04-08T04:40:47.695Z,9.52
2023-04-08T04:43:17.365Z,9.53
2023-04-08T04:45:47.432Z,9.58
2023-04-08T04:48:17.282Z,9.60
2023-04-08T04:50:45.613Z,9.63
2023-04-08T04:53:19.213Z,9.70
2023-04-08T04:55:48.927Z,9.75
2023-04-08T04:58:17.970Z,9.77
2023-04-08T05:00:46.794Z,9.77
2023-04-08T05:03:16.785Z,9.79
2023-04-08T05:05:53.396Z,9.83
2023-04-08T05:08:22.264Z,9.89
2023-04-08T05:10:50.906Z,9.95
2023-04-08T05:13:25.598Z,9.98
2023-04-08T05:15:56.154Z,9.99
2023-04-08T05:18:24.846Z,10.01
2023-04-08T05:20:57.615Z,10.02
2023-04-08T05:23:26.809Z,10.04
2023-04-08T05:25:55.544Z,10.09
2023-04-08T05:28:28.952Z,10.11
2023-04-08T05:30:59.063Z,10.13
2023-04-08T05:33:27.694Z,10.19
2023-04-08T05:35:59.292Z,10.26
2023-04-08T05:38:28.120Z,10.29
2023-04-08T05:40:56.914Z,10.32
2023-04-08T05:43:25.115Z,10.36
2023-04-08T05:45:53.924Z,10.40
2023-04-08T05:48:22.676Z,10.45
2023-04-08T05:50:57.187Z,10.49
2023-04-08T05:53:26.477Z,10.55
2023-04-08T05:55:54.834Z,10.62
2023-04-08T05:58:25.440Z,10.68
2023-04-08T06:00:55.706Z,10.71
2023-04-08T06:03:26.798Z,10.75
2023-04-08T06:05:56.702Z,10.80
2023-04-08T06:08:26.154Z,10.86
2023-04-08T06:10:58.039Z,10.96
2023-04-08T06:13:28.253Z,11.05
2023-04-08T06:15:56.825Z,11.11
2023-04-08T06:18:29.624Z,11.16
2023-04-08T06:20:59.784Z,11.22
2023-04-08T06:23:27.880Z,11.28
2023-04-08T06:25:55.890Z,11.35
2023-04-08T06:28:25.825Z,11.43
2023-04-08T06:30:54.471Z,11.53
2023-04-08T06:33:24.951Z,11.62
2023-04-08T06:36:01.267Z,11.70
2023-04-08T06:38:29.913Z,11.77
2023-04-08T06:41:08.101Z,11.79
2023-04-08T06:43:37.976Z,11.83
2023-04-08T06:46:06.444Z,11.88
2023-04-08T06:48:37.787Z,11.93
2023-04-08T06:51:08.052Z,11.98
2023-04-08T06:53:39.642Z,12.02
2023-04-08T06:56:07.942Z,12.07
2023-04-08T06:58:40.624Z,12.15
2023-04-08T07:01:08.727Z,12.26
2023-04-08T07:03:38.737Z,12.34
2023-04-08T07:06:06.880Z,12.38
2023-04-08T07:08:35.239Z,12.40
2023-04-08T07:11:05.529Z,12.43
2023-04-08T07:13:34.297Z,12.45
2023-04-08T07:16:02.573Z,12.46
2023-04-08T07:18:34.077Z,12.47
2023-04-08T07:21:03.632Z,12.50
2023-04-08T07:23:32.664Z,12.50
2023-04-08T07:26:07.393Z,12.49
2023-04-08T07:28:35.677Z,12.47
2023-04-08T07:31:16.213Z,12.51
2023-04-08T07:33:45.328Z,12.61
2023-04-08T07:36:15.758Z,12.69
2023-04-08T07:38:44.104Z,12.75
2023-04-08T07:41:12.202Z,12.78
2023-04-08T07:43:40.639Z,12.82
2023-04-08T07:46:09.297Z,12.89
2023-04-08T07:48:38.765Z,12.94
2023-04-08T07:51:11.063Z,12.98
2023-04-08T07:53:42.680Z,13.01
2023-04-08T07:56:12.572Z,13.06
2023-04-08T07:58:41.353Z,13.14
2023-04-08T08:01:22.499Z,13.19
2023-04-08T08:03:52.841Z,13.18
2023-04-08T08:06:29.757Z,13.26
2023-04-08T08:08:59.782Z,13.33
2023-04-08T08:11:28.618Z,13.40
2023-04-08T08:14:01.835Z,13.44
2023-04-08T08:16:33.768Z,13.48
2023-04-08T08:19:02.121Z,13.56
2023-04-08T08:21:36.434Z,13.64
2023-04-08T08:24:04.552Z,13.70
2023-04-08T08:26:37.141Z,13.69
2023-04-08T08:29:06.684Z,13.70
2023-04-08T08:31:36.097Z,13.74
2023-04-08T08:34:04.567Z,13.76
2023-04-08T08:36:35.044Z,13.80
2023-04-08T08:39:03.372Z,13.85
2023-04-08T08:41:37.996Z,13.90
2023-04-08T08:44:07.603Z,13.97
2023-04-08T08:46:35.938Z,13.97
2023-04-08T08:49:04.633Z,13.98
2023-04-08T08:51:34.095Z,14.01
2023-04-08T08:54:04.375Z,14.05
2023-04-08T08:56:34.136Z,14.11
2023-04-08T08:59:03.694Z,14.21
2023-04-08T09:01:34.460Z,14.31
2023-04-08T09:04:14.300Z,14.41
2023-04-08T09:06:43.181Z,14.45
2023-04-08T09:09:11.633Z,14.48
2023-04-08T09:11:41.454Z,14.52
2023-04-08T09:14:23.133Z,14.57
2023-04-08T09:16:52.062Z,14.65
2023-04-08T09:19:20.424Z,14.79
2023-04-08T09:22:10.862Z,14.94
2023-04-08T09:24:41.235Z,15.11
2023-04-08T09:27:14.780Z,15.23
2023-04-08T09:29:43.659Z,15.31
2023-04-08T09:32:11.612Z,15.36
2023-04-08T09:34:42.729Z,15.37
2023-04-08T09:37:12.008Z,15.41
2023-04-08T09:39:46.811Z,15.46
2023-04-08T09:42:15.925Z,15.54
2023-04-08T09:44:43.893Z,15.61
2023-04-08T09:47:20.158Z,15.71
2023-04-08T09:49:51.755Z,15.85
2023-04-08T09:52:44.699Z,15.95
2023-04-08T09:55:13.550Z,16.09
2023-04-08T09:57:45.838Z,16.15
2023-04-08T10:00:19.500Z,16.18
2023-04-08T10:03:25.185Z,16.25
2023-04-08T10:06:01.847Z,16.36
2023-04-08T10:08:31.716Z,16.38
2023-04-08T10:11:01.424Z,16.37
2023-04-08T10:13:35.330Z,16.32
2023-04-08T10:16:25.972Z,16.30
2023-04-08T10:18:58.111Z,16.27
2023-04-08T10:21:37.777Z,16.26
2023-04-08T10:24:10.563Z,16.28
2023-04-08T10:26:45.484Z,16.32
2023-04-08T10:29:19.561Z,16.35
2023-04-08T10:31:48.948Z,16.37
2023-04-08T10:34:24.920Z,16.40
2023-04-08T10:36:55.454Z,16.46
2023-04-08T10:39:27.490Z,16.47
2023-04-08T10:41:56.617Z,16.46
2023-04-08T10:44:26.978Z,16.50
2023-04-08T10:46:56.735Z,16.51
2023-04-08T10:49:33.955Z,16.46
2023-04-08T10:52:08.542Z,16.47
2023-04-08T10:54:38.858Z,16.52
2023-04-08T10:57:07.121Z,16.53
2023-04-08T10:59:36.964Z,16.54
2023-04-08T11:02:15.477Z,16.61
2023-04-08T11:04:45.251Z,16.72
2023-04-08T11:07:17.275Z,16.82
2023-04-08T11:09:47.243Z,16.90
2023-04-08T11:12:22.814Z,16.99
2023-04-08T11:14:54.811Z,17.09
2023-04-08T11:17:23.088Z,17.16
2023-04-08T11:19:58.026Z,17.21
2023-04-08T11:22:29.295Z,17.25
2023-04-08T11:24:58.094Z,17.33
2023-04-08T11:27:26.273Z,17.33
2023-04-08T11:29:57.284Z,17.33
2023-04-08T11:32:25.287Z,17.34
2023-04-08T11:34:55.056Z,17.40
2023-04-08T11:37:27.289Z,17.52
2023-04-08T11:39:58.812Z,17.62
2023-04-08T11:42:32.941Z,17.77
2023-04-08T11:45:01.487Z,17.98
2023-04-08T11:47:34.231Z,18.09
2023-04-08T11:50:03.017Z,18.12
2023-04-08T11:52:47.158Z,18.15
2023-04-08T11:55:32.062Z,18.23
2023-04-08T11:58:06.255Z,18.28
2023-04-08T12:00:37.481Z,18.40
2023-04-08T12:03:07.736Z,18.54
2023-04-08T12:05:42.809Z,18.62
2023-04-08T12:08:12.181Z,18.59
2023-04-08T12:10:40.810Z,18.52
2023-04-08T12:13:09.064Z,18.46
2023-04-08T12:15:37.942Z,18.39
2023-04-08T12:18:06.625Z,18.43
2023-04-08T12:20:39.944Z,18.49
2023-04-08T12:23:09.349Z,18.55
2023-04-08T12:25:37.961Z,18.63
2023-04-08T12:28:07.407Z,18.64
2023-04-08T12:30:37.704Z,18.45
2023-04-08T12:33:07.789Z,18.16
2023-04-08T12:35:36.264Z,17.79
2023-04-08T12:38:04.428Z,17.39
2023-04-08T12:40:33.565Z,17.02
2023-04-08T12:43:01.950Z,16.83
2023-04-08T12:45:30.140Z,16.84
2023-04-08T12:48:00.021Z,16.95
2023-04-08T12:50:28.477Z,17.04
2023-04-08T12:52:56.840Z,17.08
2023-04-08T12:55:27.650Z,17.10
2023-04-08T12:58:00.932Z,17.12
2023-04-08T13:00:29.192Z,17.09
2023-04-08T13:03:00.007Z,16.99
2023-04-08T13:05:42.084Z,16.80
2023-04-08T13:08:14.712Z,16.66
2023-04-08T13:10:43.835Z,16.53
2023-04-08T13:13:14.346Z,16.38
2023-04-08T13:15:43.855Z,16.11
2023-04-08T13:18:13.049Z,15.75
2023-04-08T13:20:41.644Z,15.47
2023-04-08T13:23:09.746Z,15.24
2023-04-08T13:25:38.119Z,15.06
2023-04-08T13:28:08.767Z,14.94
2023-04-08T13:30:39.092Z,14.80
2023-04-08T13:33:07.454Z,14.60
2023-04-08T13:35:35.666Z,14.41
2023-04-08T13:38:04.642Z,14.29
2023-04-08T13:40:33.341Z,14.15
2023-04-08T13:43:02.371Z,14.04
2023-04-08T13:45:30.442Z,13.99
2023-04-08T13:47:59.945Z,13.88
2023-04-08T13:50:28.373Z,13.81
2023-04-08T13:52:57.206Z,13.72
2023-04-08T13:55:26.880Z,13.59
2023-04-08T13:57:57.189Z,13.50
2023-04-08T14:00:27.152Z,13.42
2023-04-08T14:03:06.995Z,13.31
2023-04-08T14:05:37.479Z,13.28
2023-04-08T14:08:08.511Z,13.26
2023-04-08T14:10:42.411Z,13.28
2023-04-08T14:13:10.957Z,13.32
2023-04-08T14:15:43.118Z,13.38
2023-04-08T14:18:13.432Z,13.44
2023-04-08T14:20:44.345Z,13.50
2023-04-08T14:23:15.131Z,13.57
2023-04-08T14:25:43.222Z,13.63
2023-04-08T14:28:12.530Z,13.69
2023-04-08T14:30:42.991Z,13.76
2023-04-08T14:36:58.493Z,13.93
2023-04-08T14:39:28.488Z,14.01
2023-04-08T14:42:09.720Z,14.09
2023-04-08T14:44:38.436Z,14.18
2023-04-08T14:47:08.147Z,14.26
2023-04-08T14:49:37.546Z,14.32
2023-04-08T14:52:08.092Z,14.38
2023-04-08T14:54:38.347Z,14.45
2023-04-08T14:57:07.830Z,14.51
2023-04-08T14:59:37.844Z,14.57
2023-04-08T15:02:07.652Z,14.63
2023-04-08T15:04:36.102Z,14.68
2023-04-08T15:07:05.157Z,14.73
2023-04-08T15:09:33.858Z,14.74
2023-04-08T15:12:02.738Z,14.71
2023-04-08T15:14:31.135Z,14.61
2023-04-08T15:17:01.129Z,14.47
2023-04-08T15:19:29.501Z,14.36
2023-04-08T15:21:59.968Z,14.31
2023-04-08T15:24:28.000Z,14.27
2023-04-08T15:26:57.017Z,14.23
2023-04-08T15:29:26.239Z,14.18
2023-04-08T15:31:54.550Z,14.15
2023-04-08T15:34:23.154Z,14.10
2023-04-08T15:36:51.724Z,14.07
2023-04-08T15:39:19.705Z,14.04
2023-04-08T15:41:47.728Z,14.00
2023-04-08T15:44:16.307Z,13.95
2023-04-08T15:46:44.408Z,13.92
2023-04-08T15:49:12.548Z,13.88
2023-04-08T15:51:44.662Z,13.84
2023-04-08T15:54:12.967Z,13.81
2023-04-08T15:56:41.629Z,13.77
2023-04-08T15:59:14.793Z,13.73
2023-04-08T16:02:02.713Z,13.70
2023-04-08T16:04:31.632Z,13.68
2023-04-08T16:07:00.033Z,13.67
2023-04-08T16:09:28.312Z,13.68
2023-04-08T16:12:05.584Z,13.66
2023-04-08T16:14:34.073Z,13.63
2023-04-08T16:17:02.446Z,13.61
2023-04-08T16:19:33.592Z,13.58
2023-04-08T16:22:03.408Z,13.54
2023-04-08T16:24:36.550Z,13.52
2023-04-08T16:27:05.599Z,13.47
2023-04-08T16:29:33.825Z,13.42
2023-04-08T16:32:02.261Z,13.38
2023-04-08T16:34:30.593Z,13.34
2023-04-08T16:36:58.631Z,13.31
2023-04-08T16:39:26.829Z,13.28
2023-04-08T16:41:54.839Z,13.24
2023-04-08T16:44:26.297Z,13.21
2023-04-08T16:46:54.768Z,13.18
2023-04-08T16:49:23.202Z,13.15
2023-04-08T16:51:51.292Z,13.12
2023-04-08T16:54:20.311Z,13.09
2023-04-08T16:56:50.795Z,13.06
2023-04-08T16:59:18.990Z,13.04
2023-04-08T17:01:47.580Z,13.03
2023-04-08T17:04:15.910Z,13.00
2023-04-08T17:06:44.004Z,12.98
2023-04-08T17:09:12.316Z,12.97
2023-04-08T17:11:41.570Z,12.99
2023-04-08T17:14:10.032Z,13.01
2023-04-08T17:16:42.489Z,13.01
2023-04-08T17:19:13.290Z,13.03
2023-04-08T17:21:42.878Z,13.04
2023-04-08T17:24:28.471Z,13.07
2023-04-08T17:26:57.861Z,13.05
2023-04-08T17:29:27.162Z,13.06
2023-04-08T17:31:55.587Z,13.07
2023-04-08T17:34:24.862Z,13.08
2023-04-08T17:36:54.727Z,13.07
2023-04-08T17:39:23.564Z,13.08
2023-04-08T17:41:51.593Z,13.12
2023-04-08T17:44:21.301Z,13.16
2023-04-08T17:46:49.346Z,13.18
2023-04-08T17:49:18.998Z,13.18
2023-04-08T17:51:47.304Z,13.21
2023-04-08T17:54:17.354Z,13.19
2023-04-08T17:56:49.033Z,13.16
2023-04-08T17:59:18.020Z,13.11
2023-04-08T18:01:46.929Z,13.05
2023-04-08T18:04:16.464Z,13.00
2023-04-08T18:06:44.592Z,12.98
2023-04-08T18:09:12.856Z,12.98
2023-04-08T18:11:40.920Z,13.00
2023-04-08T18:14:09.444Z,13.01
2023-04-08T18:16:44.455Z,12.99
2023-04-08T18:19:15.945Z,12.95
2023-04-08T18:21:44.222Z,12.93
2023-04-08T18:24:13.358Z,12.91
2023-04-08T18:26:42.758Z,12.85
2023-04-08T18:29:12.166Z,12.80
2023-04-08T18:31:40.873Z,12.78
2023-04-08T18:34:11.210Z,12.76
2023-04-08T18:36:40.042Z,12.74
2023-04-08T18:39:12.762Z,12.72
2023-04-08T18:41:42.861Z,12.70
2023-04-08T18:44:12.514Z,12.69
2023-04-08T18:46:41.788Z,12.68
2023-04-08T18:49:12.336Z,12.69
2023-04-08T18:51:44.123Z,12.65
2023-04-08T18:54:22.121Z,12.63
2023-04-08T18:56:50.930Z,12.64
2023-04-08T18:59:19.570Z,12.63
2023-04-08T19:01:47.828Z,12.61
2023-04-08T19:04:16.943Z,12.60
2023-04-08T19:06:45.290Z,12.58
2023-04-08T19:09:14.554Z,12.54
2023-04-08T19:11:44.158Z,12.51
2023-04-08T19:14:12.794Z,12.50
2023-04-08T19:16:46.738Z,12.50
2023-04-08T19:19:16.266Z,12.50
2023-04-08T19:21:44.533Z,12.49
2023-04-08T19:24:12.496Z,12.48
2023-04-08T19:26:41.332Z,12.46
2023-04-08T19:29:10.539Z,12.46
2023-04-08T19:31:39.328Z,12.44
2023-04-08T19:34:07.792Z,12.36
2023-04-08T19:36:41.416Z,12.31
2023-04-08T19:39:09.562Z,12.28
2023-04-08T19:41:38.152Z,12.27
2023-04-08T19:44:06.178Z,12.23
2023-04-08T19:46:34.926Z,12.17
2023-04-08T19:49:03.902Z,12.12
2023-04-08T19:51:32.848Z,12.08
2023-04-08T19:54:04.339Z,12.08
2023-04-08T19:56:34.095Z,12.10
2023-04-08T19:59:04.508Z,12.14
2023-04-08T20:01:36.554Z,12.14
2023-04-08T20:04:05.742Z,12.15
2023-04-08T20:06:34.966Z,12.20
2023-04-08T20:09:05.824Z,12.23
2023-04-08T20:11:34.525Z,12.25
2023-04-08T20:14:04.400Z,12.24
2023-04-08T20:16:34.733Z,12.19
2023-04-08T20:19:04.565Z,12.14
2023-04-08T20:21:35.034Z,12.09
2023-04-08T20:24:03.318Z,12.12
2023-04-08T20:26:32.211Z,12.12
2023-04-08T20:29:00.791Z,12.13
2023-04-08T20:31:32.274Z,12.13
2023-04-08T20:34:00.634Z,12.11
2023-04-08T20:36:30.284Z,12.04
2023-04-08T20:39:00.214Z,11.99
2023-04-08T20:41:28.545Z,11.95
2023-04-08T20:43:56.556Z,11.89
2023-04-08T20:46:29.543Z,11.83
2023-04-08T20:48:58.588Z,11.78
2023-04-08T20:51:27.483Z,11.71
2023-04-08T20:53:56.605Z,11.61
2023-04-08T20:56:26.624Z,11.56
2023-04-08T20:59:00.956Z,11.57
2023-04-08T21:01:30.156Z,11.54
2023-04-08T21:03:59.213Z,11.49
2023-04-08T21:06:27.867Z,11.48
2023-04-08T21:08:59.478Z,11.45
2023-04-08T21:11:28.578Z,11.39
2023-04-08T21:14:01.707Z,11.32
2023-04-08T21:16:34.532Z,11.26
2023-04-08T21:19:04.151Z,11.28
2023-04-08T21:21:42.116Z,11.34
2023-04-08T21:24:10.820Z,11.43
2023-04-08T21:26:38.918Z,11.45
2023-04-08T21:29:07.332Z,11.36
2023-04-08T21:31:35.860Z,11.29
2023-04-08T21:34:07.414Z,11.21
2023-04-08T21:36:36.749Z,11.14
2023-04-08T21:39:05.250Z,11.10
2023-04-08T21:41:33.190Z,11.08
2023-04-08T21:44:01.529Z,11.06
2023-04-08T21:46:29.998Z,11.09
2023-04-08T21:48:58.091Z,11.12
2023-04-08T21:51:26.742Z,11.10
2023-04-08T21:53:54.795Z,11.04
2023-04-08T21:56:24.531Z,10.94
2023-04-08T21:58:53.039Z,10.88
2023-04-08T22:01:21.678Z,10.83
2023-04-08T22:03:54.001Z,10.77
2023-04-08T22:06:32.009Z,10.73
2023-04-08T22:09:00.959Z,10.70
2023-04-08T22:11:30.178Z,10.68
2023-04-08T22:13:58.283Z,10.65
2023-04-08T22:16:26.437Z,10.60
2023-04-08T22:18:55.078Z,10.59
2023-04-08T22:21:23.857Z,10.63
2023-04-08T22:23:52.522Z,10.67
2023-04-08T22:26:21.611Z,10.63
2023-04-08T22:28:51.062Z,10.60
2023-04-08T22:31:21.209Z,10.53
2023-04-08T22:33:50.578Z,10.48
2023-04-08T22:36:18.676Z,10.51
2023-04-08T22:38:50.957Z,10.58
2023-04-08T22:41:21.018Z,10.57
2023-04-08T22:43:49.743Z,10.52
2023-04-08T22:46:20.907Z,10.46
2023-04-08T22:48:49.656Z,10.43
2023-04-08T22:51:18.927Z,10.46
2023-04-08T22:53:47.168Z,10.44
2023-04-08T22:56:15.408Z,10.42
2023-04-08T22:58:50.826Z,10.43
2023-04-08T23:01:22.544Z,10.45
2023-04-08T23:03:52.304Z,10.47
2023-04-08T23:06:20.527Z,10.37
2023-04-08T23:08:51.644Z,10.26
2023-04-08T23:11:20.969Z,10.20
2023-04-08T23:13:54.935Z,10.16
2023-04-08T23:16:23.773Z,10.13
2023-04-08T23:18:52.030Z,10.14
2023-04-08T23:21:26.254Z,10.13
2023-04-08T23:23:55.123Z,10.11
2023-04-08T23:26:23.240Z,10.07
2023-04-08T23:28:54.841Z,10.07
2023-04-08T23:31:23.564Z,10.08
2023-04-08T23:33:52.329Z,10.13
2023-04-08T23:36:24.449Z,10.14
2023-04-08T23:38:52.986Z,10.07
2023-04-08T23:41:21.204Z,10.00
2023-04-08T23:43:54.213Z,9.97
2023-04-08T23:46:23.319Z,9.96
2023-04-08T23:48:57.674Z,9.95
2023-04-08T23:51:27.895Z,9.94
2023-04-08T23:53:56.521Z,9.96
2023-04-08T23:56:31.963Z,10.01
2023-04-08T23:59:00.077Z,9.99
