createdAt,value
2018-05-18T00:00:30.366Z,0.00
2018-05-18T00:01:30.384Z,0.00
2018-05-18T00:02:30.403Z,0.00
2018-05-18T00:03:30.423Z,0.00
2018-05-18T00:04:30.443Z,0.00
2018-05-18T00:05:30.465Z,0.00
2018-05-18T00:06:30.483Z,0.00
2018-05-18T00:07:30.503Z,0.00
2018-05-18T00:08:30.523Z,0.00
2018-05-18T00:09:30.544Z,0.00
2018-05-18T00:10:30.560Z,0.00
2018-05-18T00:11:30.583Z,0.00
2018-05-18T00:12:30.600Z,0.00
2018-05-18T00:13:30.623Z,0.00
2018-05-18T00:14:30.641Z,0.00
2018-05-18T00:15:30.659Z,0.00
2018-05-18T00:16:30.678Z,0.00
2018-05-18T00:17:30.700Z,0.00
2018-05-18T00:18:30.720Z,0.00
2018-05-18T00:19:30.739Z,0.00
2018-05-18T00:20:30.756Z,0.00
2018-05-18T00:21:30.778Z,0.00
2018-05-18T00:22:30.802Z,0.00
2018-05-18T00:23:30.815Z,0.00
2018-05-18T00:24:30.835Z,0.00
2018-05-18T00:25:30.867Z,0.00
2018-05-18T00:26:30.874Z,0.00
2018-05-18T00:27:30.896Z,0.00
2018-05-18T00:28:30.912Z,0.00
2018-05-18T00:29:30.932Z,0.00
2018-05-18T00:30:30.953Z,0.00
2018-05-18T00:31:30.966Z,0.00
2018-05-18T00:32:30.991Z,0.00
2018-05-18T00:33:31.014Z,0.00
2018-05-18T00:34:31.030Z,0.00
2018-05-18T00:35:31.053Z,0.00
2018-05-18T00:36:31.068Z,0.00
2018-05-18T00:37:31.090Z,0.00
2018-05-18T00:38:31.109Z,0.00
2018-05-18T00:39:31.126Z,0.00
2018-05-18T00:40:31.146Z,0.00
2018-05-18T00:41:31.179Z,0.00
2018-05-18T00:42:31.187Z,0.00
2018-05-18T00:43:31.208Z,0.00
2018-05-18T00:44:31.227Z,0.00
2018-05-18T00:45:31.245Z,0.00
2018-05-18T00:46:31.261Z,0.00
2018-05-18T00:47:31.286Z,0.00
2018-05-18T00:48:31.302Z,0.00
2018-05-18T00:49:31.327Z,0.00
2018-05-18T00:50:31.342Z,0.00
2018-05-18T00:51:31.367Z,0.00
2018-05-18T00:52:31.385Z,0.00
2018-05-18T00:53:31.416Z,0.00
2018-05-18T00:54:31.421Z,0.00
2018-05-18T00:55:31.438Z,0.00
2018-05-18T00:56:31.470Z,0.00
2018-05-18T00:57:31.477Z,0.00
2018-05-18T00:58:31.501Z,0.00
2018-05-18T00:59:31.512Z,0.00
2018-05-18T01:00:31.536Z,0.00
2018-05-18T01:01:31.557Z,0.00
2018-05-18T01:02:31.574Z,0.00
2018-05-18T01:03:31.596Z,0.00
2018-05-18T01:04:31.616Z,0.00
2018-05-18T01:05:31.634Z,0.00
2018-05-18T01:06:31.653Z,0.00
2018-05-18T01:07:31.670Z,0.00
2018-05-18T01:08:31.691Z,0.00
2018-05-18T01:09:31.712Z,0.00
2018-05-18T01:10:31.737Z,0.00
2018-05-18T01:11:31.761Z,0.00
2018-05-18T01:12:31.771Z,0.00
2018-05-18T01:13:31.792Z,0.00
2018-05-18T01:14:31.811Z,0.00
2018-05-18T01:15:31.830Z,0.00
2018-05-18T01:16:31.850Z,0.00
2018-05-18T01:17:31.868Z,0.00
2018-05-18T01:18:31.890Z,0.00
2018-05-18T01:19:31.907Z,0.00
2018-05-18T01:20:31.927Z,0.00
2018-05-18T01:21:31.946Z,0.00
2018-05-18T01:22:31.964Z,0.00
2018-05-18T01:23:31.987Z,0.00
2018-05-18T01:24:32.007Z,0.00
2018-05-18T01:25:32.039Z,0.00
2018-05-18T01:26:32.047Z,0.00
2018-05-18T01:27:32.064Z,0.00
2018-05-18T01:28:32.090Z,0.00
2018-05-18T01:29:32.103Z,0.00
2018-05-18T01:30:32.122Z,0.00
2018-05-18T01:31:32.143Z,0.00
2018-05-18T01:32:32.156Z,0.00
2018-05-18T01:33:32.189Z,0.00
2018-05-18T01:34:32.199Z,0.00
2018-05-18T01:35:32.223Z,0.00
2018-05-18T01:36:32.238Z,0.00
2018-05-18T01:37:32.261Z,0.00
2018-05-18T01:38:32.279Z,0.00
2018-05-18T01:39:32.301Z,0.00
2018-05-18T01:40:32.316Z,0.00
2018-05-18T01:41:32.335Z,0.00
2018-05-18T01:42:32.361Z,0.00
2018-05-18T01:43:32.376Z,0.00
2018-05-18T01:44:32.398Z,0.00
2018-05-18T01:45:32.415Z,0.00
2018-05-18T01:46:32.440Z,0.00
2018-05-18T01:47:32.453Z,0.00
2018-05-18T01:48:32.477Z,0.00
2018-05-18T01:49:32.491Z,0.00
2018-05-18T01:50:32.510Z,0.00
2018-05-18T01:51:32.532Z,0.00
2018-05-18T01:52:32.550Z,0.00
2018-05-18T01:53:32.569Z,0.00
2018-05-18T01:54:32.594Z,0.00
2018-05-18T01:55:32.657Z,0.00
2018-05-18T01:56:32.628Z,0.00
2018-05-18T01:57:32.679Z,0.00
2018-05-18T01:58:32.671Z,0.00
2018-05-18T01:59:32.752Z,0.00
2018-05-18T02:00:32.708Z,0.00
2018-05-18T02:01:32.728Z,0.00
2018-05-18T02:02:32.744Z,0.00
2018-05-18T02:03:32.768Z,0.00
2018-05-18T02:04:32.779Z,0.00
2018-05-18T02:05:32.803Z,0.00
2018-05-18T02:06:32.825Z,0.00
2018-05-18T02:07:32.840Z,0.00
2018-05-18T02:08:32.863Z,0.00
2018-05-18T02:09:32.881Z,0.00
2018-05-18T02:10:32.900Z,0.00
2018-05-18T02:11:32.923Z,0.00
2018-05-18T02:12:32.940Z,0.00
2018-05-18T02:13:32.966Z,0.00
2018-05-18T02:14:32.982Z,0.00
2018-05-18T02:15:32.998Z,0.00
2018-05-18T02:16:33.020Z,0.00
2018-05-18T02:17:33.038Z,0.00
2018-05-18T02:18:33.058Z,0.00
2018-05-18T02:19:33.079Z,0.00
2018-05-18T02:20:33.096Z,0.00
2018-05-18T02:21:33.114Z,0.00
2018-05-18T02:22:33.134Z,0.00
2018-05-18T02:23:33.153Z,0.00
2018-05-18T02:24:33.172Z,0.00
2018-05-18T02:25:33.197Z,0.00
2018-05-18T02:26:33.212Z,0.00
2018-05-18T02:27:33.235Z,0.00
2018-05-18T02:28:33.251Z,0.00
2018-05-18T02:29:33.270Z,0.00
2018-05-18T02:30:33.290Z,0.00
2018-05-18T02:31:33.311Z,0.00
2018-05-18T02:32:33.331Z,0.00
2018-05-18T02:33:33.351Z,0.00
2018-05-18T02:34:33.368Z,0.00
2018-05-18T02:35:33.388Z,0.00
2018-05-18T02:36:33.410Z,0.00
2018-05-18T02:37:33.431Z,0.00
2018-05-18T02:38:33.447Z,0.00
2018-05-18T02:39:33.466Z,0.00
2018-05-18T02:40:33.490Z,0.00
2018-05-18T02:41:33.534Z,0.00
2018-05-18T02:42:33.528Z,0.00
2018-05-18T02:43:33.549Z,0.00
2018-05-18T02:44:33.563Z,0.00
2018-05-18T02:45:33.583Z,0.00
2018-05-18T02:46:33.603Z,0.00
2018-05-18T02:47:33.625Z,0.00
2018-05-18T02:48:33.641Z,0.00
2018-05-18T02:49:33.657Z,0.00
2018-05-18T02:50:33.680Z,0.00
2018-05-18T02:51:33.696Z,0.00
2018-05-18T02:52:33.721Z,0.00
2018-05-18T02:53:33.738Z,0.00
2018-05-18T02:54:33.760Z,0.00
2018-05-18T02:55:33.778Z,0.00
2018-05-18T02:56:33.794Z,0.00
2018-05-18T02:57:33.815Z,0.00
2018-05-18T02:58:33.834Z,0.00
2018-05-18T02:59:33.860Z,0.00
2018-05-18T03:00:33.875Z,0.00
2018-05-18T03:01:33.893Z,0.00
2018-05-18T03:02:33.912Z,0.00
2018-05-18T03:03:33.932Z,0.00
2018-05-18T03:04:33.951Z,0.00
2018-05-18T03:05:33.973Z,0.00
2018-05-18T03:06:33.991Z,0.00
2018-05-18T03:07:34.016Z,0.00
2018-05-18T03:08:34.030Z,0.00
2018-05-18T03:09:34.049Z,0.00
2018-05-18T03:10:34.068Z,0.00
2018-05-18T03:11:34.088Z,0.00
2018-05-18T03:12:34.112Z,0.00
2018-05-18T03:13:34.152Z,0.00
2018-05-18T03:14:34.150Z,0.00
2018-05-18T03:15:34.164Z,0.00
2018-05-18T03:16:34.184Z,0.00
2018-05-18T03:17:34.200Z,0.00
2018-05-18T03:18:34.222Z,0.00
2018-05-18T03:19:34.242Z,0.00
2018-05-18T03:20:34.267Z,0.00
2018-05-18T03:21:34.283Z,0.00
2018-05-18T03:22:34.298Z,0.00
2018-05-18T03:23:34.319Z,0.00
2018-05-18T03:24:34.346Z,0.00
2018-05-18T03:25:34.371Z,0.00
2018-05-18T03:26:34.379Z,0.00
2018-05-18T03:27:34.396Z,0.00
2018-05-18T03:28:34.414Z,0.00
2018-05-18T03:29:34.442Z,0.00
2018-05-18T03:30:34.454Z,0.00
2018-05-18T03:31:34.474Z,0.00
2018-05-18T03:32:34.503Z,0.00
2018-05-18T03:33:34.512Z,0.00
2018-05-18T03:34:34.534Z,0.00
2018-05-18T03:35:34.553Z,0.00
2018-05-18T03:36:34.570Z,0.00
2018-05-18T03:37:34.592Z,0.00
2018-05-18T03:38:34.613Z,0.00
2018-05-18T03:39:34.627Z,0.00
2018-05-18T03:40:34.655Z,0.00
2018-05-18T03:41:34.667Z,0.00
2018-05-18T03:42:34.688Z,0.00
2018-05-18T03:43:34.708Z,0.00
2018-05-18T03:44:34.726Z,0.00
2018-05-18T03:45:34.749Z,0.00
2018-05-18T03:46:34.764Z,0.00
2018-05-18T03:47:34.788Z,0.00
2018-05-18T03:48:34.814Z,0.00
2018-05-18T03:49:34.823Z,0.00
2018-05-18T03:50:34.845Z,0.00
2018-05-18T03:51:34.862Z,0.00
2018-05-18T03:52:34.882Z,0.00
2018-05-18T03:53:34.901Z,0.00
2018-05-18T03:54:34.919Z,0.00
2018-05-18T03:55:34.942Z,0.00
2018-05-18T03:56:34.958Z,0.00
2018-05-18T03:57:34.990Z,0.00
2018-05-18T03:58:34.999Z,0.00
2018-05-18T03:59:35.019Z,0.00
2018-05-18T04:00:35.036Z,0.00
2018-05-18T04:01:35.062Z,0.00
2018-05-18T04:02:35.082Z,0.00
2018-05-18T04:03:35.093Z,0.00
2018-05-18T04:04:35.114Z,0.00
2018-05-18T04:05:35.137Z,0.00
2018-05-18T04:06:35.181Z,0.00
2018-05-18T04:07:35.186Z,0.00
2018-05-18T04:08:35.191Z,0.00
2018-05-18T04:09:35.210Z,0.00
2018-05-18T04:10:35.233Z,0.00
2018-05-18T04:11:35.252Z,0.00
2018-05-18T04:12:35.270Z,0.00
2018-05-18T04:13:35.297Z,0.00
2018-05-18T04:14:35.312Z,0.00
2018-05-18T04:15:35.328Z,0.00
2018-05-18T04:16:35.348Z,0.00
2018-05-18T04:17:35.365Z,0.00
2018-05-18T04:18:35.385Z,0.00
2018-05-18T04:19:35.412Z,0.00
2018-05-18T04:20:35.424Z,0.00
2018-05-18T04:21:35.448Z,0.00
2018-05-18T04:22:35.466Z,0.00
2018-05-18T04:23:35.486Z,0.00
2018-05-18T04:24:35.502Z,0.00
2018-05-18T04:25:35.521Z,0.00
2018-05-18T04:26:35.542Z,0.00
2018-05-18T04:27:35.560Z,0.00
2018-05-18T04:28:35.579Z,0.00
2018-05-18T04:29:35.599Z,0.00
2018-05-18T04:30:35.621Z,0.00
2018-05-18T04:31:35.634Z,0.00
2018-05-18T04:32:35.658Z,0.00
2018-05-18T04:33:35.678Z,0.00
2018-05-18T04:34:35.698Z,0.00
2018-05-18T04:35:35.715Z,0.00
2018-05-18T04:36:35.738Z,0.00
2018-05-18T04:37:35.749Z,0.00
2018-05-18T04:38:35.772Z,0.00
2018-05-18T04:39:35.790Z,0.00
2018-05-18T04:40:35.809Z,0.00
2018-05-18T04:41:35.830Z,0.00
2018-05-18T04:42:35.855Z,0.00
2018-05-18T04:43:35.873Z,0.00
2018-05-18T04:44:35.888Z,0.00
2018-05-18T04:45:35.910Z,0.00
2018-05-18T04:46:35.941Z,0.00
2018-05-18T04:47:35.949Z,0.00
2018-05-18T04:48:35.968Z,0.00
2018-05-18T04:49:35.985Z,0.00
2018-05-18T04:50:36.007Z,0.00
2018-05-18T04:51:36.025Z,0.00
2018-05-18T04:52:36.047Z,0.00
2018-05-18T04:53:36.065Z,0.00
2018-05-18T04:54:36.090Z,0.00
2018-05-18T04:55:36.106Z,0.00
2018-05-18T04:56:36.121Z,0.00
2018-05-18T04:57:36.141Z,0.00
2018-05-18T04:58:36.159Z,0.00
2018-05-18T04:59:36.181Z,0.00
2018-05-18T05:00:36.198Z,0.00
2018-05-18T05:01:36.218Z,0.00
2018-05-18T05:02:36.307Z,0.00
2018-05-18T05:03:36.256Z,0.00
2018-05-18T05:04:36.290Z,0.00
2018-05-18T05:05:36.295Z,0.00
2018-05-18T05:06:36.315Z,0.00
2018-05-18T05:07:36.335Z,0.00
2018-05-18T05:08:36.356Z,0.00
2018-05-18T05:09:36.405Z,0.00
2018-05-18T05:10:36.395Z,0.00
2018-05-18T05:11:36.411Z,0.00
2018-05-18T05:12:36.437Z,0.00
2018-05-18T05:13:36.451Z,0.00
2018-05-18T05:14:36.469Z,0.00
2018-05-18T05:15:36.490Z,0.00
2018-05-18T05:16:36.507Z,0.00
2018-05-18T05:17:36.525Z,0.00
2018-05-18T05:18:36.547Z,0.00
2018-05-18T05:19:36.571Z,0.00
2018-05-18T05:20:36.584Z,0.00
2018-05-18T05:21:36.616Z,0.00
2018-05-18T05:22:36.621Z,0.00
2018-05-18T05:23:36.668Z,0.00
2018-05-18T05:24:36.658Z,0.00
2018-05-18T05:25:36.679Z,0.00
2018-05-18T05:26:36.702Z,0.00
2018-05-18T05:27:36.727Z,0.00
2018-05-18T05:28:36.737Z,0.00
2018-05-18T05:29:36.764Z,0.00
2018-05-18T05:30:36.821Z,0.00
2018-05-18T05:31:36.800Z,4.00
2018-05-18T05:32:36.817Z,4.00
2018-05-18T05:33:36.839Z,4.00
2018-05-18T05:34:36.865Z,4.00
2018-05-18T05:35:36.883Z,4.00
2018-05-18T05:36:36.975Z,4.00
2018-05-18T05:37:36.915Z,4.00
2018-05-18T05:38:36.934Z,4.00
2018-05-18T05:39:36.954Z,4.00
2018-05-18T05:40:36.972Z,4.00
2018-05-18T05:41:36.985Z,4.00
2018-05-18T05:42:37.011Z,4.00
2018-05-18T05:43:37.028Z,4.00
2018-05-18T05:44:37.054Z,4.00
2018-05-18T05:45:37.066Z,4.00
2018-05-18T05:46:37.095Z,4.00
2018-05-18T05:47:37.108Z,4.00
2018-05-18T05:48:37.131Z,4.00
2018-05-18T05:49:37.145Z,4.00
2018-05-18T05:50:37.167Z,4.00
2018-05-18T05:51:37.188Z,4.00
2018-05-18T05:52:37.203Z,4.00
2018-05-18T05:53:37.224Z,4.00
2018-05-18T05:54:37.239Z,4.00
2018-05-18T05:55:37.265Z,0.00
2018-05-18T05:56:37.285Z,0.00
2018-05-18T05:57:37.306Z,0.00
2018-05-18T05:58:37.321Z,0.00
2018-05-18T05:59:37.342Z,0.00
2018-05-18T06:00:37.359Z,0.00
2018-05-18T06:01:37.380Z,0.00
2018-05-18T06:02:37.398Z,0.00
2018-05-18T06:03:37.416Z,0.00
2018-05-18T06:04:37.477Z,0.00
2018-05-18T06:05:37.453Z,0.00
2018-05-18T06:06:37.474Z,0.00
2018-05-18T06:07:37.494Z,0.00
2018-05-18T06:08:37.511Z,0.00
2018-05-18T06:09:37.532Z,0.00
2018-05-18T06:10:37.551Z,0.00
2018-05-18T06:11:37.566Z,4.00
2018-05-18T06:12:37.588Z,4.00
2018-05-18T06:13:37.609Z,4.00
2018-05-18T06:14:37.629Z,4.00
2018-05-18T06:15:37.647Z,4.00
2018-05-18T06:16:37.667Z,4.00
2018-05-18T06:17:37.685Z,4.00
2018-05-18T06:18:37.705Z,4.00
2018-05-18T06:19:37.748Z,4.00
2018-05-18T06:20:37.744Z,4.00
2018-05-18T06:21:37.763Z,0.00
2018-05-18T06:22:37.782Z,0.00
2018-05-18T06:23:37.806Z,0.00
2018-05-18T06:24:37.822Z,0.00
2018-05-18T06:25:37.840Z,0.00
2018-05-18T06:26:37.859Z,0.00
2018-05-18T06:27:37.881Z,0.00
2018-05-18T06:28:37.935Z,0.00
2018-05-18T06:29:37.921Z,4.00
2018-05-18T06:30:37.941Z,4.00
2018-05-18T06:31:37.959Z,4.00
2018-05-18T06:32:37.976Z,4.00
2018-05-18T06:33:38.087Z,4.00
2018-05-18T06:34:38.100Z,4.00
2018-05-18T06:35:38.029Z,4.00
2018-05-18T06:36:38.053Z,4.00
2018-05-18T06:37:38.075Z,0.00
2018-05-18T06:38:38.093Z,0.00
2018-05-18T06:39:38.112Z,0.00
2018-05-18T06:40:38.130Z,0.00
2018-05-18T06:41:38.158Z,0.00
2018-05-18T06:42:38.167Z,0.00
2018-05-18T06:43:38.188Z,0.00
2018-05-18T06:44:38.208Z,0.00
2018-05-18T06:45:38.229Z,0.00
2018-05-18T06:46:38.246Z,0.00
2018-05-18T06:47:38.264Z,0.00
2018-05-18T06:48:38.286Z,0.00
2018-05-18T06:49:38.303Z,0.00
2018-05-18T06:50:38.324Z,0.00
2018-05-18T06:51:38.346Z,0.00
2018-05-18T06:52:38.383Z,0.00
2018-05-18T06:53:38.378Z,0.00
2018-05-18T06:54:38.399Z,0.00
2018-05-18T06:55:38.426Z,0.00
2018-05-18T06:56:38.438Z,0.00
2018-05-18T06:57:38.455Z,0.00
2018-05-18T06:58:38.499Z,0.00
2018-05-18T06:59:38.496Z,0.00
2018-05-18T07:00:38.515Z,4.00
2018-05-18T07:01:38.533Z,4.00
2018-05-18T07:02:38.556Z,4.00
2018-05-18T07:03:38.572Z,4.00
2018-05-18T07:04:38.595Z,4.00
2018-05-18T07:05:38.609Z,4.00
2018-05-18T07:06:38.637Z,4.00
2018-05-18T07:07:38.651Z,4.00
2018-05-18T07:08:38.664Z,4.00
2018-05-18T07:09:38.734Z,4.00
2018-05-18T07:10:38.750Z,4.00
2018-05-18T07:11:38.736Z,4.00
2018-05-18T07:12:38.747Z,4.00
2018-05-18T07:13:38.767Z,4.00
2018-05-18T07:14:38.793Z,4.00
2018-05-18T07:15:38.819Z,4.00
2018-05-18T07:16:38.851Z,4.00
2018-05-18T07:17:38.843Z,4.00
2018-05-18T07:18:38.861Z,4.00
2018-05-18T07:19:38.887Z,4.00
2018-05-18T07:20:38.900Z,4.00
2018-05-18T07:21:38.918Z,4.00
2018-05-18T07:22:38.936Z,4.00
2018-05-18T07:23:38.963Z,4.00
2018-05-18T07:24:38.974Z,292.00
2018-05-18T07:25:38.993Z,656.00
2018-05-18T07:26:39.014Z,668.00
2018-05-18T07:27:39.036Z,668.00
2018-05-18T07:28:39.056Z,660.00
2018-05-18T07:29:39.077Z,656.00
2018-05-18T07:30:39.121Z,656.00
2018-05-18T07:31:39.112Z,640.00
2018-05-18T07:32:39.130Z,632.00
2018-05-18T07:33:39.154Z,632.00
2018-05-18T07:34:39.171Z,644.00
2018-05-18T07:35:39.192Z,664.00
2018-05-18T07:36:39.212Z,684.00
2018-05-18T07:37:39.230Z,712.00
2018-05-18T07:38:39.250Z,744.00
2018-05-18T07:39:39.267Z,780.00
2018-05-18T07:40:39.285Z,832.00
2018-05-18T07:41:39.304Z,864.00
2018-05-18T07:42:39.326Z,904.00
2018-05-18T07:43:39.346Z,936.00
2018-05-18T07:44:39.355Z,952.00
2018-05-18T07:45:39.376Z,964.00
2018-05-18T07:46:39.401Z,976.00
2018-05-18T07:47:39.426Z,1016.00
2018-05-18T07:48:39.449Z,1068.00
2018-05-18T07:49:39.465Z,1100.00
2018-05-18T07:50:39.481Z,1152.00
2018-05-18T07:51:39.499Z,1232.00
2018-05-18T07:52:39.518Z,1336.00
2018-05-18T07:53:39.552Z,1356.00
2018-05-18T07:54:39.560Z,1344.00
2018-05-18T07:55:39.577Z,1340.00
2018-05-18T07:56:39.599Z,1324.00
2018-05-18T07:57:39.610Z,1332.00
2018-05-18T07:58:39.636Z,1328.00
2018-05-18T07:59:39.658Z,1292.00
2018-05-18T08:00:39.679Z,1304.00
2018-05-18T08:01:39.694Z,1332.00
2018-05-18T08:02:39.722Z,1320.00
2018-05-18T08:03:39.736Z,1304.00
2018-05-18T08:04:39.751Z,1328.00
2018-05-18T08:05:39.769Z,1392.00
2018-05-18T08:06:39.787Z,1420.00
2018-05-18T08:07:39.813Z,1388.00
2018-05-18T08:08:39.836Z,1404.00
2018-05-18T08:09:39.853Z,1428.00
2018-05-18T08:10:39.883Z,1472.00
2018-05-18T08:11:39.891Z,1540.00
2018-05-18T08:12:39.922Z,1556.00
2018-05-18T08:13:39.956Z,1568.00
2018-05-18T08:14:39.954Z,1580.00
2018-05-18T08:15:39.968Z,1580.00
2018-05-18T08:16:39.995Z,1580.00
2018-05-18T08:17:40.009Z,1548.00
2018-05-18T08:18:40.027Z,1544.00
2018-05-18T08:19:40.074Z,1536.00
2018-05-18T08:20:40.073Z,1452.00
2018-05-18T08:21:40.139Z,1328.00
2018-05-18T08:22:40.104Z,1244.00
2018-05-18T08:23:40.126Z,1260.00
2018-05-18T08:24:40.149Z,1300.00
2018-05-18T08:25:40.164Z,1344.00
2018-05-18T08:26:40.187Z,1420.00
2018-05-18T08:27:40.211Z,1432.00
2018-05-18T08:28:40.223Z,1404.00
2018-05-18T08:29:40.239Z,1560.00
2018-05-18T08:30:40.261Z,1688.00
2018-05-18T08:31:40.282Z,1680.00
2018-05-18T08:32:40.306Z,1580.00
2018-05-18T08:33:40.324Z,1568.00
2018-05-18T08:34:40.347Z,1616.00
2018-05-18T08:35:40.362Z,1644.00
2018-05-18T08:36:40.384Z,1588.00
2018-05-18T08:37:40.396Z,1468.00
2018-05-18T08:38:40.414Z,1440.00
2018-05-18T08:39:40.441Z,1412.00
2018-05-18T08:40:40.552Z,1364.00
2018-05-18T08:41:40.481Z,1292.00
2018-05-18T08:42:40.500Z,1284.00
2018-05-18T08:43:40.519Z,1268.00
2018-05-18T08:44:40.541Z,1204.00
2018-05-18T08:45:40.557Z,1200.00
2018-05-18T08:46:40.578Z,1196.00
2018-05-18T08:47:40.597Z,1220.00
2018-05-18T08:48:40.623Z,1252.00
2018-05-18T08:49:40.653Z,1260.00
2018-05-18T08:50:40.656Z,1272.00
2018-05-18T08:51:40.680Z,1360.00
2018-05-18T08:52:40.714Z,1316.00
2018-05-18T08:53:40.711Z,1336.00
2018-05-18T08:54:40.733Z,1516.00
2018-05-18T08:55:40.755Z,1604.00
2018-05-18T08:56:40.771Z,1704.00
2018-05-18T08:57:40.798Z,1756.00
2018-05-18T08:58:40.811Z,1756.00
2018-05-18T08:59:40.831Z,1820.00
2018-05-18T09:00:40.926Z,1880.00
2018-05-18T09:01:40.874Z,1892.00
2018-05-18T09:02:40.892Z,1856.00
2018-05-18T09:03:40.911Z,1748.00
2018-05-18T09:04:40.926Z,1580.00
2018-05-18T09:05:40.960Z,1472.00
2018-05-18T09:06:40.970Z,1392.00
2018-05-18T09:07:40.990Z,1344.00
2018-05-18T09:08:41.014Z,1380.00
2018-05-18T09:09:41.028Z,1508.00
2018-05-18T09:10:41.060Z,1548.00
2018-05-18T09:11:41.067Z,1504.00
2018-05-18T09:12:41.088Z,1460.00
2018-05-18T09:13:41.113Z,1472.00
2018-05-18T09:14:41.127Z,1420.00
2018-05-18T09:15:41.147Z,1480.00
2018-05-18T09:16:41.174Z,1524.00
2018-05-18T09:17:41.183Z,1552.00
2018-05-18T09:18:41.211Z,1624.00
2018-05-18T09:19:41.223Z,1624.00
2018-05-18T09:20:41.257Z,1596.00
2018-05-18T09:21:41.272Z,1580.00
2018-05-18T09:22:41.284Z,1576.00
2018-05-18T09:23:41.306Z,1600.00
2018-05-18T09:24:41.325Z,1472.00
2018-05-18T09:25:41.341Z,1452.00
2018-05-18T09:26:41.361Z,1448.00
2018-05-18T09:27:41.385Z,1400.00
2018-05-18T09:28:41.412Z,1472.00
2018-05-18T09:29:41.498Z,1528.00
2018-05-18T09:30:41.442Z,1560.00
2018-05-18T09:31:41.461Z,1584.00
2018-05-18T09:32:41.484Z,1632.00
2018-05-18T09:33:41.497Z,1696.00
2018-05-18T09:34:41.516Z,1724.00
2018-05-18T09:35:41.539Z,1648.00
2018-05-18T09:36:41.567Z,1636.00
2018-05-18T09:37:41.583Z,1592.00
2018-05-18T09:38:41.600Z,1592.00
2018-05-18T09:39:41.657Z,1596.00
2018-05-18T09:40:41.642Z,1584.00
2018-05-18T09:41:41.657Z,1592.00
2018-05-18T09:42:41.678Z,1604.00
2018-05-18T09:43:41.699Z,1616.00
2018-05-18T09:44:41.719Z,1620.00
2018-05-18T09:45:41.735Z,1608.00
2018-05-18T09:46:41.754Z,1604.00
2018-05-18T09:47:41.775Z,1632.00
2018-05-18T09:48:41.793Z,1672.00
2018-05-18T09:49:41.813Z,1700.00
2018-05-18T09:50:41.839Z,1708.00
2018-05-18T09:51:41.867Z,1712.00
2018-05-18T09:52:41.878Z,1772.00
2018-05-18T09:53:41.896Z,1808.00
2018-05-18T09:54:42.042Z,1780.00
2018-05-18T09:55:41.932Z,1780.00
2018-05-18T09:56:41.954Z,1744.00
2018-05-18T09:57:41.968Z,1744.00
2018-05-18T09:58:42.001Z,1776.00
2018-05-18T09:59:42.011Z,1780.00
2018-05-18T10:00:42.036Z,1796.00
2018-05-18T10:01:42.053Z,1796.00
2018-05-18T10:02:42.071Z,1808.00
2018-05-18T10:03:42.093Z,1848.00
2018-05-18T10:04:42.108Z,1848.00
2018-05-18T10:05:42.132Z,1896.00
2018-05-18T10:06:42.147Z,1916.00
2018-05-18T10:07:42.160Z,2080.00
2018-05-18T10:08:42.188Z,2232.00
2018-05-18T10:09:42.206Z,2160.00
2018-05-18T10:10:42.222Z,2048.00
2018-05-18T10:11:42.245Z,2056.00
2018-05-18T10:12:42.264Z,2012.00
2018-05-18T10:13:42.283Z,2024.00
2018-05-18T10:14:42.304Z,1892.00
2018-05-18T10:15:42.322Z,2012.00
2018-05-18T10:16:42.347Z,2052.00
2018-05-18T10:17:42.362Z,2056.00
2018-05-18T10:18:42.478Z,2088.00
2018-05-18T10:19:42.403Z,2116.00
2018-05-18T10:20:42.426Z,2180.00
2018-05-18T10:21:42.443Z,2228.00
2018-05-18T10:22:42.466Z,2228.00
2018-05-18T10:23:42.489Z,2196.00
2018-05-18T10:24:42.502Z,2188.00
2018-05-18T10:25:42.522Z,2152.00
2018-05-18T10:26:42.539Z,2168.00
2018-05-18T10:27:42.562Z,2168.00
2018-05-18T10:28:42.578Z,2160.00
2018-05-18T10:29:42.601Z,2168.00
2018-05-18T10:30:42.619Z,2184.00
2018-05-18T10:31:42.640Z,2256.00
2018-05-18T10:32:42.698Z,2280.00
2018-05-18T10:33:42.676Z,2236.00
2018-05-18T10:34:42.699Z,2228.00
2018-05-18T10:35:42.717Z,2248.00
2018-05-18T10:36:42.737Z,2252.00
2018-05-18T10:37:42.757Z,2244.00
2018-05-18T10:38:42.781Z,2228.00
2018-05-18T10:39:42.838Z,2236.00
2018-05-18T10:40:42.812Z,2240.00
2018-05-18T10:41:42.836Z,2288.00
2018-05-18T10:42:42.855Z,2292.00
2018-05-18T10:43:42.876Z,2296.00
2018-05-18T10:44:42.941Z,2356.00
2018-05-18T10:45:42.915Z,2412.00
2018-05-18T10:46:42.933Z,2436.00
2018-05-18T10:47:42.955Z,2472.00
2018-05-18T10:48:42.976Z,2468.00
2018-05-18T10:49:42.992Z,2476.00
2018-05-18T10:50:43.014Z,2472.00
2018-05-18T10:51:43.033Z,2468.00
2018-05-18T10:52:43.071Z,2468.00
2018-05-18T10:53:43.071Z,2472.00
2018-05-18T10:54:43.091Z,2480.00
2018-05-18T10:55:43.110Z,2512.00
2018-05-18T10:56:43.131Z,2528.00
2018-05-18T10:57:43.149Z,2576.00
2018-05-18T10:58:43.177Z,2576.00
2018-05-18T10:59:43.198Z,2596.00
2018-05-18T11:00:43.214Z,2624.00
2018-05-18T11:01:43.244Z,2640.00
2018-05-18T11:02:43.263Z,2596.00
2018-05-18T11:03:43.273Z,2592.00
2018-05-18T11:04:43.293Z,2628.00
2018-05-18T11:05:43.310Z,2636.00
2018-05-18T11:06:43.327Z,2612.00
2018-05-18T11:07:43.348Z,2592.00
2018-05-18T11:08:43.371Z,2588.00
2018-05-18T11:09:43.388Z,2588.00
2018-05-18T11:10:43.409Z,2608.00
2018-05-18T11:11:43.432Z,2640.00
2018-05-18T11:12:43.448Z,2688.00
2018-05-18T11:13:43.473Z,2688.00
2018-05-18T11:14:43.488Z,2676.00
2018-05-18T11:15:43.592Z,2656.00
2018-05-18T11:16:43.532Z,2664.00
2018-05-18T11:17:43.546Z,2688.00
2018-05-18T11:18:43.572Z,2736.00
2018-05-18T11:19:43.598Z,2760.00
2018-05-18T11:20:43.606Z,2748.00
2018-05-18T11:21:43.629Z,2740.00
2018-05-18T11:22:43.646Z,2768.00
2018-05-18T11:23:43.666Z,2784.00
2018-05-18T11:24:43.688Z,2772.00
2018-05-18T11:25:43.704Z,2744.00
2018-05-18T11:26:43.727Z,2720.00
2018-05-18T11:27:43.747Z,2724.00
2018-05-18T11:28:43.765Z,2680.00
2018-05-18T11:29:43.792Z,2736.00
2018-05-18T11:30:43.804Z,2784.00
2018-05-18T11:31:43.823Z,2796.00
2018-05-18T11:32:43.846Z,2820.00
2018-05-18T11:33:43.864Z,2832.00
2018-05-18T11:34:43.885Z,2844.00
2018-05-18T11:35:43.903Z,2864.00
2018-05-18T11:36:43.928Z,2904.00
2018-05-18T11:37:43.948Z,2944.00
2018-05-18T11:38:43.963Z,2952.00
2018-05-18T11:39:43.983Z,2956.00
2018-05-18T11:40:44.004Z,2968.00
2018-05-18T11:41:44.026Z,2988.00
2018-05-18T11:42:44.043Z,2988.00
2018-05-18T11:43:44.066Z,3004.00
2018-05-18T11:44:44.079Z,3036.00
2018-05-18T11:45:44.143Z,3056.00
2018-05-18T11:46:44.125Z,3084.00
2018-05-18T11:47:44.144Z,3108.00
2018-05-18T11:48:44.160Z,3152.00
2018-05-18T11:49:44.182Z,3184.00
2018-05-18T11:50:44.201Z,3184.00
2018-05-18T11:51:44.223Z,3204.00
2018-05-18T11:52:44.244Z,3240.00
2018-05-18T11:53:44.271Z,3240.00
2018-05-18T11:54:44.301Z,3296.00
2018-05-18T11:55:44.303Z,3328.00
2018-05-18T11:56:44.324Z,3304.00
2018-05-18T11:57:44.338Z,3308.00
2018-05-18T11:58:44.398Z,3408.00
2018-05-18T11:59:44.384Z,3408.00
2018-05-18T12:00:44.437Z,3400.00
2018-05-18T12:01:44.423Z,3416.00
2018-05-18T12:02:44.623Z,3392.00
2018-05-18T12:03:44.467Z,256.00
2018-05-18T12:04:44.481Z,260.00
2018-05-18T12:05:44.505Z,44.00
2018-05-18T12:06:44.536Z,44.00
2018-05-18T12:07:44.541Z,44.00
2018-05-18T12:08:44.727Z,44.00
2018-05-18T12:09:44.584Z,44.00
2018-05-18T12:10:44.603Z,44.00
2018-05-18T12:11:44.631Z,44.00
2018-05-18T12:12:44.641Z,44.00
2018-05-18T12:13:44.661Z,44.00
2018-05-18T12:14:44.689Z,44.00
2018-05-18T12:15:44.701Z,44.00
2018-05-18T12:16:44.719Z,44.00
2018-05-18T12:17:44.761Z,48.00
2018-05-18T12:18:44.762Z,48.00
2018-05-18T12:19:44.784Z,44.00
2018-05-18T12:20:44.803Z,48.00
2018-05-18T12:21:44.820Z,48.00
2018-05-18T12:22:44.843Z,48.00
2018-05-18T12:23:44.859Z,44.00
2018-05-18T12:24:44.884Z,44.00
2018-05-18T12:25:44.902Z,44.00
2018-05-18T12:26:44.923Z,48.00
2018-05-18T12:27:44.939Z,44.00
2018-05-18T12:28:44.957Z,48.00
2018-05-18T12:29:44.977Z,48.00
2018-05-18T12:30:44.999Z,44.00
2018-05-18T12:31:45.018Z,48.00
2018-05-18T12:32:45.033Z,48.00
2018-05-18T12:33:45.055Z,44.00
2018-05-18T12:34:45.075Z,48.00
2018-05-18T12:35:45.099Z,48.00
2018-05-18T12:36:45.114Z,48.00
2018-05-18T12:37:45.135Z,48.00
2018-05-18T12:38:45.156Z,48.00
2018-05-18T12:39:45.172Z,48.00
2018-05-18T12:40:45.193Z,48.00
2018-05-18T12:41:45.212Z,48.00
2018-05-18T12:42:45.232Z,44.00
2018-05-18T12:43:45.263Z,48.00
2018-05-18T12:44:45.342Z,48.00
2018-05-18T12:45:45.285Z,48.00
2018-05-18T12:46:45.312Z,48.00
2018-05-18T12:47:45.330Z,48.00
2018-05-18T12:48:45.349Z,48.00
2018-05-18T12:49:45.367Z,52.00