createdAt,value
2018-07-02T09:39:09.619Z,24
2018-07-02T10:00:01.102Z,28
2018-07-02T10:05:13.660Z,28
2018-07-02T10:10:26.498Z,28
2018-07-02T10:15:39.328Z,28
2018-07-02T10:20:52.342Z,28
2018-07-02T10:26:04.983Z,28
2018-07-02T10:31:17.825Z,28
2018-07-02T10:36:30.702Z,24
2018-07-02T10:41:43.564Z,20
2018-07-02T10:46:56.475Z,24
2018-07-02T10:52:09.258Z,24
2018-07-02T10:57:22.027Z,40
2018-07-02T11:02:34.934Z,20
2018-07-02T11:07:47.671Z,20
2018-07-02T11:13:00.625Z,20
2018-07-02T11:18:13.391Z,20
2018-07-02T11:23:26.104Z,20
2018-07-02T11:28:39.018Z,20
2018-07-02T11:33:51.779Z,24
2018-07-02T11:39:04.607Z,20
2018-07-02T11:44:17.488Z,20
2018-07-02T11:49:30.338Z,24
2018-07-02T11:54:43.122Z,20
2018-07-02T11:59:56.064Z,20
2018-07-02T12:05:08.799Z,20
2018-07-02T12:10:21.579Z,20
2018-07-02T12:15:34.531Z,24
2018-07-02T12:20:47.246Z,24
2018-07-02T12:26:00.152Z,24
2018-07-02T12:31:12.925Z,24
2018-07-02T12:36:25.770Z,24
2018-07-02T12:41:38.572Z,24
2018-07-02T12:46:51.401Z,24
2018-07-02T12:52:04.334Z,24
2018-07-02T12:57:17.115Z,24
2018-07-02T13:02:30.006Z,20
2018-07-02T13:07:42.772Z,24
2018-07-02T13:12:55.923Z,20
2018-07-02T13:18:08.379Z,20
2018-07-02T13:23:21.303Z,20
2018-07-02T13:28:34.035Z,20
2018-07-02T13:33:46.984Z,20
2018-07-02T13:38:59.802Z,20
2018-07-02T13:49:25.519Z,24
2018-07-02T13:54:38.236Z,24
2018-07-02T13:59:51.089Z,24
2018-07-02T14:05:03.882Z,24
2018-07-02T14:10:16.695Z,24
2018-07-02T14:15:29.607Z,24
2018-07-02T14:20:42.409Z,24
2018-07-02T14:25:55.271Z,24
2018-07-02T14:31:08.089Z,24
2018-07-02T14:36:20.848Z,24
2018-07-02T14:41:33.679Z,24
2018-07-02T14:46:46.577Z,24
2018-07-02T14:51:59.503Z,24
2018-07-02T14:57:13.008Z,20
2018-07-02T15:02:27.151Z,24
2018-07-02T15:07:40.201Z,24
2018-07-02T15:12:50.780Z,24
2018-07-02T15:18:03.484Z,24
2018-07-02T15:23:16.421Z,24
2018-07-02T15:28:29.198Z,24
2018-07-02T15:33:42.021Z,24
2018-07-02T15:38:54.809Z,28
2018-07-02T15:49:20.617Z,28
2018-07-02T15:54:33.337Z,28
2018-07-02T15:59:46.248Z,28
2018-07-02T16:04:59.071Z,28
2018-07-02T16:10:11.785Z,28
2018-07-02T16:15:24.722Z,28
2018-07-02T16:20:37.584Z,32
2018-07-02T16:25:50.274Z,28
2018-07-02T16:31:03.170Z,28
2018-07-02T16:36:16.135Z,32
2018-07-02T16:41:28.880Z,28
2018-07-02T16:46:41.609Z,28
2018-07-02T16:51:54.494Z,28
2018-07-02T16:57:07.330Z,32
2018-07-02T17:02:20.136Z,32
2018-07-02T17:07:32.929Z,32
2018-07-02T17:17:58.640Z,32
2018-07-02T17:23:11.404Z,32
2018-07-02T17:28:24.244Z,28
2018-07-02T17:33:37.068Z,32
2018-07-02T17:38:49.913Z,28
2018-07-02T17:44:02.744Z,28
2018-07-02T17:49:15.675Z,20
2018-07-02T17:54:28.449Z,16
2018-07-02T17:59:41.224Z,12
2018-07-02T18:04:54.052Z,12
2018-07-02T18:10:06.971Z,12
2018-07-02T18:15:19.721Z,12
2018-07-02T18:20:32.537Z,8
2018-07-02T18:25:45.367Z,12
2018-07-02T18:30:58.251Z,12
2018-07-02T18:36:11.059Z,8
2018-07-02T18:41:23.857Z,8
2018-07-02T18:46:36.691Z,8
2018-07-02T18:51:49.546Z,8
2018-07-02T18:57:02.375Z,8
2018-07-02T19:02:15.274Z,8
2018-07-02T19:07:28.030Z,8
2018-07-02T19:12:40.866Z,4
2018-07-02T19:17:53.690Z,4
2018-07-02T19:23:06.500Z,4
2018-07-02T19:28:19.431Z,8
2018-07-02T19:33:32.154Z,8
2018-07-02T19:38:45.085Z,8
2018-07-02T19:43:57.924Z,8
2018-07-02T19:49:10.788Z,8
2018-07-02T19:54:23.541Z,8
2018-07-02T19:59:36.315Z,8
2018-07-02T20:04:49.109Z,4
2018-07-02T20:10:02.061Z,4
2018-07-02T20:20:27.596Z,4
2018-07-02T20:25:40.455Z,4
2018-07-02T20:30:53.297Z,4
2018-07-02T20:36:06.137Z,4
2018-07-02T20:46:31.742Z,4
2018-07-02T20:51:44.571Z,4
2018-07-02T20:56:57.395Z,4
2018-07-02T21:02:10.404Z,4
2018-07-02T21:07:23.044Z,4
2018-07-02T21:12:36.020Z,4
2018-07-02T21:17:48.713Z,4
2018-07-02T21:23:01.621Z,4
2018-07-02T21:28:14.432Z,4
2018-07-02T21:33:27.215Z,4
2018-07-02T21:38:40.007Z,4
2018-07-02T21:43:52.874Z,4
2018-07-02T21:49:05.690Z,4
2018-07-02T21:54:18.526Z,4
2018-07-02T21:59:31.351Z,4
2018-07-02T22:04:44.231Z,4
2018-07-02T22:09:56.989Z,4
2018-07-02T22:15:09.808Z,4
2018-07-02T22:20:22.655Z,4
2018-07-02T22:25:35.548Z,4
2018-07-02T22:30:48.286Z,4
2018-07-02T22:36:01.131Z,4
2018-07-02T22:41:14.040Z,4
2018-07-02T22:46:26.803Z,4
2018-07-02T22:51:39.602Z,4
2018-07-02T22:56:52.637Z,4
2018-07-02T23:02:05.270Z,4
2018-07-02T23:07:18.106Z,4
2018-07-02T23:12:30.932Z,4
2018-07-02T23:17:43.931Z,4
2018-07-02T23:22:56.588Z,4
2018-07-02T23:28:09.404Z,4
2018-07-02T23:33:22.300Z,4
2018-07-02T23:38:35.390Z,4
2018-07-02T23:43:47.937Z,4
2018-07-02T23:49:00.723Z,4
2018-07-02T23:54:13.566Z,4
2018-07-02T23:59:26.383Z,4
