createdAt,value
2019-06-26T00:00:07.532Z,80.78
2019-06-26T00:03:03.687Z,84.18
2019-06-26T00:05:57.983Z,88.54
2019-06-26T00:08:51.547Z,89.06
2019-06-26T00:11:45.713Z,89.22
2019-06-26T00:14:38.895Z,88.45
2019-06-26T00:17:31.747Z,90.89
2019-06-26T00:20:23.261Z,90.86
2019-06-26T00:23:14.626Z,91.81
2019-06-26T00:26:05.784Z,92.35
2019-06-26T00:28:57.049Z,93.54
2019-06-26T00:31:48.388Z,94.06
2019-06-26T00:34:40.837Z,95.30
2019-06-26T00:37:32.267Z,96.15
2019-06-26T00:40:23.407Z,96.50
2019-06-26T00:43:14.202Z,96.20
2019-06-26T00:46:05.304Z,95.34
2019-06-26T00:48:56.269Z,96.18
2019-06-26T00:51:47.454Z,95.88
2019-06-26T00:54:38.633Z,95.30
2019-06-26T00:57:29.797Z,95.63
2019-06-26T01:00:23.273Z,94.65
2019-06-26T01:03:14.312Z,93.15
2019-06-26T01:06:05.367Z,92.12
2019-06-26T01:08:56.419Z,91.61
2019-06-26T01:11:47.411Z,91.34
2019-06-26T01:14:38.357Z,91.64
2019-06-26T01:17:29.380Z,88.62
2019-06-26T01:20:20.292Z,88.99
2019-06-26T01:23:11.239Z,88.48
2019-06-26T01:26:01.955Z,90.10
2019-06-26T01:28:52.965Z,90.83
2019-06-26T01:31:43.970Z,90.09
2019-06-26T01:34:34.981Z,91.14
2019-06-26T01:37:25.948Z,92.37
2019-06-26T01:40:16.772Z,91.37
2019-06-26T01:43:07.833Z,91.12
2019-06-26T01:45:58.500Z,90.70
2019-06-26T01:48:49.587Z,90.06
2019-06-26T01:51:40.870Z,84.76
2019-06-26T01:54:31.965Z,90.69
2019-06-26T01:57:23.168Z,89.88
2019-06-26T02:00:14.173Z,89.92
2019-06-26T02:03:05.070Z,90.94
2019-06-26T02:05:55.989Z,88.05
2019-06-26T02:08:47.267Z,89.29
2019-06-26T02:11:38.564Z,86.26
2019-06-26T02:14:31.534Z,85.41
2019-06-26T02:17:21.911Z,87.13
2019-06-26T02:20:12.900Z,87.09
2019-06-26T02:23:03.823Z,85.68
2019-06-26T02:25:54.662Z,87.11
2019-06-26T02:28:45.587Z,89.05
2019-06-26T02:31:36.575Z,91.17
2019-06-26T02:34:28.634Z,90.95
2019-06-26T02:37:19.391Z,88.12
2019-06-26T02:40:10.407Z,89.72
2019-06-26T02:43:06.466Z,89.21
2019-06-26T02:45:54.027Z,88.58
2019-06-26T02:48:45.038Z,87.87
2019-06-26T02:51:35.999Z,86.93
2019-06-26T02:54:27.130Z,87.43
2019-06-26T02:57:17.965Z,86.98
2019-06-26T03:00:09.338Z,87.85
2019-06-26T03:03:00.372Z,85.98
2019-06-26T03:05:51.461Z,88.43
2019-06-26T03:08:42.452Z,88.21
2019-06-26T03:11:33.199Z,87.79
2019-06-26T03:14:23.795Z,89.26
2019-06-26T03:17:14.679Z,91.22
2019-06-26T03:20:05.695Z,92.26
2019-06-26T03:22:56.643Z,95.19
2019-06-26T03:25:47.338Z,92.08
2019-06-26T03:28:38.143Z,90.77
2019-06-26T03:31:29.182Z,90.72
2019-06-26T03:34:20.140Z,92.54
2019-06-26T03:37:10.788Z,89.50
2019-06-26T03:40:01.971Z,89.19
2019-06-26T03:42:53.599Z,85.67
2019-06-26T03:45:44.722Z,86.41
2019-06-26T03:48:35.773Z,83.77
2019-06-26T03:51:26.900Z,83.78
2019-06-26T03:54:18.000Z,84.02
2019-06-26T03:57:08.843Z,88.92
2019-06-26T03:59:59.674Z,91.85
2019-06-26T04:02:50.401Z,91.79
2019-06-26T04:05:41.251Z,91.90
2019-06-26T04:08:32.225Z,92.82
2019-06-26T04:11:23.221Z,92.34
2019-06-26T04:14:14.168Z,93.18
2019-06-26T04:17:04.978Z,93.93
2019-06-26T04:19:55.658Z,93.45
2019-06-26T04:22:47.680Z,92.44
2019-06-26T04:25:41.217Z,92.07
2019-06-26T04:28:32.286Z,91.82
2019-06-26T04:31:23.214Z,91.69
2019-06-26T04:34:14.134Z,92.20
2019-06-26T04:37:07.648Z,92.13
2019-06-26T04:39:59.983Z,92.26
2019-06-26T04:42:51.386Z,91.53
2019-06-26T04:45:57.226Z,90.26
2019-06-26T04:48:35.849Z,90.53
2019-06-26T04:51:26.572Z,92.70
2019-06-26T04:54:17.494Z,90.17
2019-06-26T04:57:08.427Z,90.23
2019-06-26T04:59:59.163Z,88.94
2019-06-26T05:02:50.093Z,88.97
2019-06-26T05:05:44.310Z,88.04
2019-06-26T05:08:33.417Z,89.22
2019-06-26T05:11:24.442Z,87.96
2019-06-26T05:14:16.549Z,88.36
2019-06-26T05:17:08.586Z,85.46
2019-06-26T05:19:59.757Z,86.57
2019-06-26T05:22:50.887Z,86.44
2019-06-26T05:25:42.298Z,81.80
2019-06-26T05:28:33.353Z,82.93
2019-06-26T05:31:24.400Z,83.15
2019-06-26T05:34:15.575Z,83.72
2019-06-26T05:37:06.498Z,80.20
2019-06-26T05:39:57.459Z,79.70
2019-06-26T05:42:48.426Z,78.64
2019-06-26T05:45:39.390Z,79.26
2019-06-26T05:48:30.217Z,79.76
2019-06-26T05:51:21.301Z,79.64
2019-06-26T05:54:12.212Z,79.67
2019-06-26T05:57:03.167Z,75.90
2019-06-26T05:59:54.074Z,75.49
2019-06-26T06:02:44.913Z,75.30
2019-06-26T06:05:35.705Z,75.94
2019-06-26T06:08:27.866Z,76.53
2019-06-26T06:11:19.821Z,76.56
2019-06-26T06:14:10.791Z,75.51
2019-06-26T06:17:01.859Z,75.25
2019-06-26T06:19:53.364Z,77.45
2019-06-26T06:22:47.403Z,76.61
2019-06-26T06:25:38.396Z,76.57
2019-06-26T06:28:29.381Z,75.82
2019-06-26T06:31:21.047Z,75.26
2019-06-26T06:34:12.169Z,72.45
2019-06-26T06:37:03.309Z,69.42
2019-06-26T06:39:54.051Z,70.47
2019-06-26T06:42:45.166Z,73.87
2019-06-26T06:45:36.053Z,72.50
2019-06-26T06:48:27.103Z,71.86
2019-06-26T06:51:17.772Z,75.07
2019-06-26T06:54:08.752Z,72.63
2019-06-26T06:56:59.478Z,67.07
2019-06-26T06:59:50.209Z,66.94
2019-06-26T07:02:41.015Z,69.12
2019-06-26T07:05:31.725Z,69.17
2019-06-26T07:08:24.079Z,69.89
2019-06-26T07:11:14.843Z,69.86
2019-06-26T07:14:05.764Z,67.89
2019-06-26T07:17:01.315Z,69.65
2019-06-26T07:19:50.015Z,66.76
2019-06-26T07:22:40.875Z,64.98
2019-06-26T07:25:31.850Z,62.38
2019-06-26T07:28:22.995Z,65.13
2019-06-26T07:31:15.912Z,63.25
2019-06-26T07:34:07.058Z,63.03
2019-06-26T07:36:58.096Z,65.29
2019-06-26T07:39:49.198Z,64.31
2019-06-26T07:42:40.241Z,67.34
2019-06-26T07:45:31.428Z,64.96
2019-06-26T07:48:22.169Z,67.63
2019-06-26T07:51:13.176Z,62.35
2019-06-26T07:54:04.019Z,63.12
2019-06-26T07:56:54.907Z,61.03
2019-06-26T07:59:45.843Z,60.99
2019-06-26T08:02:36.880Z,57.34
2019-06-26T08:05:27.677Z,60.07
2019-06-26T08:08:18.742Z,57.56
2019-06-26T08:11:09.433Z,60.13
2019-06-26T08:14:00.580Z,58.56
2019-06-26T08:16:51.575Z,58.60
2019-06-26T08:19:42.517Z,52.32
2019-06-26T08:22:34.477Z,54.82
2019-06-26T08:25:25.281Z,56.24
2019-06-26T08:28:16.188Z,51.12
2019-06-26T08:31:06.954Z,45.33
2019-06-26T08:33:58.350Z,47.06
2019-06-26T08:36:49.452Z,47.05
2019-06-26T08:39:40.307Z,43.79
2019-06-26T08:42:31.309Z,45.02
2019-06-26T08:45:22.003Z,44.59
2019-06-26T08:48:22.718Z,43.25
2019-06-26T08:51:05.287Z,43.04
2019-06-26T08:53:56.354Z,44.60
2019-06-26T08:56:47.234Z,45.03
2019-06-26T08:59:38.299Z,43.41
2019-06-26T09:02:29.244Z,44.87
2019-06-26T09:05:20.916Z,45.51
2019-06-26T09:08:11.638Z,48.62
2019-06-26T09:11:02.441Z,48.72
2019-06-26T09:13:53.372Z,47.81
2019-06-26T09:16:44.348Z,48.87
2019-06-26T09:19:35.205Z,47.26
2019-06-26T09:22:26.583Z,51.42
2019-06-26T09:25:21.925Z,50.72
2019-06-26T09:28:12.778Z,49.30
2019-06-26T09:31:03.650Z,48.26
2019-06-26T09:33:54.887Z,50.69
2019-06-26T09:36:46.464Z,49.53
2019-06-26T09:39:37.689Z,51.96
2019-06-26T09:42:28.685Z,52.09
2019-06-26T09:45:19.841Z,50.69
2019-06-26T09:48:10.613Z,50.87
2019-06-26T09:51:01.696Z,53.82
2019-06-26T09:53:52.590Z,53.38
2019-06-26T09:56:43.526Z,53.79
2019-06-26T09:59:44.523Z,53.96
2019-06-26T10:02:35.468Z,54.23
2019-06-26T10:05:27.147Z,55.05
2019-06-26T10:08:18.146Z,54.44
2019-06-26T10:11:09.140Z,54.43
2019-06-26T10:14:00.698Z,52.87
2019-06-26T10:16:51.475Z,52.54
2019-06-26T10:19:42.608Z,53.12
2019-06-26T10:22:33.670Z,54.37
2019-06-26T10:25:24.795Z,54.49
2019-06-26T10:28:15.558Z,59.58
2019-06-26T10:31:06.166Z,59.25
2019-06-26T10:33:57.127Z,55.34
2019-06-26T10:36:48.853Z,54.51
2019-06-26T10:39:39.774Z,55.10
2019-06-26T10:42:30.826Z,52.91
2019-06-26T10:45:21.772Z,55.29
2019-06-26T10:48:12.931Z,53.64
2019-06-26T10:51:03.879Z,54.68
2019-06-26T10:53:55.183Z,55.39
2019-06-26T10:56:45.741Z,52.66
2019-06-26T10:59:36.372Z,50.12
2019-06-26T11:02:27.373Z,52.15
2019-06-26T11:05:18.533Z,55.09
2019-06-26T11:08:10.677Z,56.03
2019-06-26T11:11:01.787Z,52.10
2019-06-26T11:13:53.010Z,53.49
2019-06-26T11:16:44.171Z,54.74
2019-06-26T11:19:43.880Z,56.19
2019-06-26T11:22:28.649Z,53.65
2019-06-26T11:25:21.410Z,53.77
2019-06-26T11:28:12.406Z,54.55
2019-06-26T11:31:03.557Z,51.91
2019-06-26T11:33:54.450Z,50.99
2019-06-26T11:37:02.386Z,54.62
2019-06-26T11:39:38.388Z,53.38
2019-06-26T11:42:32.606Z,53.17
2019-06-26T11:45:21.821Z,55.78
2019-06-26T11:48:12.768Z,55.50
2019-06-26T11:51:03.849Z,57.20
2019-06-26T11:53:54.632Z,60.32
2019-06-26T11:56:45.403Z,56.46
2019-06-26T11:59:36.378Z,56.76
2019-06-26T12:02:27.488Z,55.43
2019-06-26T12:05:18.470Z,56.88
2019-06-26T12:08:09.426Z,60.89
2019-06-26T12:11:00.374Z,56.27
2019-06-26T12:13:51.925Z,52.42
2019-06-26T12:16:42.910Z,53.83
2019-06-26T12:19:33.823Z,56.84
2019-06-26T12:22:24.802Z,52.39
2019-06-26T12:25:16.136Z,54.19
2019-06-26T12:28:08.056Z,54.53
2019-06-26T12:31:01.003Z,55.74
2019-06-26T12:33:51.926Z,56.15
2019-06-26T12:36:42.816Z,51.64
2019-06-26T12:39:33.606Z,51.53
2019-06-26T12:42:25.849Z,54.17
2019-06-26T12:45:17.062Z,53.68
2019-06-26T12:48:07.881Z,51.12
2019-06-26T12:50:59.156Z,52.17
2019-06-26T12:53:51.279Z,49.54
2019-06-26T12:56:43.228Z,49.47
2019-06-26T12:59:34.559Z,49.30
2019-06-26T13:02:25.321Z,50.77
2019-06-26T13:05:17.196Z,47.22
2019-06-26T13:08:08.385Z,48.96
2019-06-26T13:10:59.221Z,48.01
2019-06-26T13:14:02.213Z,48.64
2019-06-26T13:16:44.440Z,48.45
2019-06-26T13:19:35.027Z,47.42
2019-06-26T13:22:25.896Z,48.05
2019-06-26T13:25:16.862Z,52.30
2019-06-26T13:28:07.747Z,45.82
2019-06-26T13:30:58.624Z,46.06
2019-06-26T13:33:49.584Z,46.37
2019-06-26T13:36:40.371Z,47.81
2019-06-26T13:39:31.264Z,48.37
2019-06-26T13:42:22.213Z,46.61
2019-06-26T13:45:13.209Z,46.81
2019-06-26T13:48:04.190Z,44.37
2019-06-26T13:51:08.118Z,44.16
2019-06-26T13:53:47.315Z,45.35
2019-06-26T13:56:38.371Z,44.42
2019-06-26T13:59:29.499Z,44.87
2019-06-26T14:02:20.512Z,44.13
2019-06-26T14:05:11.322Z,43.68
2019-06-26T14:08:02.520Z,43.88
2019-06-26T14:10:53.154Z,42.58
2019-06-26T14:13:44.089Z,43.80
2019-06-26T14:16:35.088Z,42.50
2019-06-26T14:19:26.980Z,42.62
2019-06-26T14:22:17.821Z,43.74
2019-06-26T14:25:09.678Z,43.58
2019-06-26T14:28:00.388Z,43.27
2019-06-26T14:30:51.134Z,43.61
2019-06-26T14:33:41.912Z,42.82
2019-06-26T14:36:32.538Z,44.18
2019-06-26T14:39:23.711Z,42.80
2019-06-26T14:42:14.906Z,42.33
2019-06-26T14:45:06.939Z,41.28
2019-06-26T14:47:57.884Z,41.98
2019-06-26T14:50:48.859Z,40.80
2019-06-26T14:53:39.805Z,40.68
2019-06-26T14:56:31.524Z,40.68
2019-06-26T14:59:22.700Z,39.94
2019-06-26T15:02:13.712Z,41.13
2019-06-26T15:05:04.498Z,41.46
2019-06-26T15:07:55.499Z,41.03
2019-06-26T15:10:45.988Z,41.03
2019-06-26T15:13:37.019Z,40.58
2019-06-26T15:16:30.407Z,41.24
2019-06-26T15:19:20.400Z,41.24
2019-06-26T15:22:11.342Z,42.16
2019-06-26T15:25:02.830Z,43.61
2019-06-26T15:27:53.403Z,43.56
2019-06-26T15:30:44.524Z,43.76
2019-06-26T15:33:36.707Z,45.12
2019-06-26T15:36:27.824Z,45.66
2019-06-26T15:39:18.740Z,46.37
2019-06-26T15:42:09.465Z,47.62
2019-06-26T15:45:00.097Z,48.96
2019-06-26T15:47:51.263Z,50.55
2019-06-26T15:50:42.253Z,54.74
2019-06-26T15:53:33.403Z,58.12
2019-06-26T15:56:24.627Z,60.07
2019-06-26T15:59:16.168Z,63.61
2019-06-26T16:02:07.300Z,67.38
2019-06-26T16:04:58.197Z,67.73
2019-06-26T16:07:51.414Z,64.94
2019-06-26T16:10:42.491Z,65.19
2019-06-26T16:13:35.147Z,64.59
2019-06-26T16:16:25.978Z,63.91
2019-06-26T16:19:18.864Z,64.36
2019-06-26T16:22:10.055Z,66.46
2019-06-26T16:25:00.641Z,67.24
2019-06-26T16:28:04.592Z,67.90
2019-06-26T16:30:43.570Z,69.25
2019-06-26T16:33:34.519Z,68.85
2019-06-26T16:36:25.376Z,70.73
2019-06-26T16:39:16.362Z,71.39
2019-06-26T16:42:07.214Z,72.23
2019-06-26T16:44:58.230Z,73.24
2019-06-26T16:47:49.070Z,73.85
2019-06-26T16:50:40.043Z,75.18
2019-06-26T16:53:30.947Z,74.25
2019-06-26T16:56:21.951Z,76.00
2019-06-26T16:59:12.754Z,75.99
2019-06-26T17:02:06.913Z,78.51
2019-06-26T17:04:56.102Z,77.50
2019-06-26T17:07:47.132Z,79.13
2019-06-26T17:10:38.152Z,76.66
2019-06-26T17:13:29.235Z,76.98
2019-06-26T17:16:20.259Z,75.01
2019-06-26T17:19:12.416Z,72.78
2019-06-26T17:22:05.502Z,72.59
2019-06-26T17:24:56.748Z,75.33
2019-06-26T17:27:47.772Z,75.21
2019-06-26T17:30:38.791Z,76.65
2019-06-26T17:33:29.599Z,77.96
2019-06-26T17:36:20.458Z,76.35
2019-06-26T17:39:11.297Z,79.89
2019-06-26T17:42:02.204Z,81.35
2019-06-26T17:44:53.182Z,80.91
2019-06-26T17:47:44.119Z,78.50
2019-06-26T17:50:35.072Z,79.46
2019-06-26T17:53:26.151Z,76.78
2019-06-26T17:56:17.051Z,74.83
2019-06-26T17:59:07.964Z,75.58
2019-06-26T18:01:59.766Z,75.14
2019-06-26T18:04:50.511Z,76.76
2019-06-26T18:07:41.438Z,76.77
2019-06-26T18:10:32.409Z,77.55
2019-06-26T18:13:23.572Z,77.40
2019-06-26T18:16:14.375Z,77.42
2019-06-26T18:19:05.521Z,77.82
2019-06-26T18:21:56.405Z,78.82
2019-06-26T18:24:47.400Z,77.28
2019-06-26T18:27:38.307Z,76.46
2019-06-26T18:30:29.234Z,75.77
2019-06-26T18:33:19.880Z,75.70
2019-06-26T18:36:10.610Z,78.23
2019-06-26T18:39:01.718Z,78.48
2019-06-26T18:41:53.660Z,79.27
2019-06-26T18:44:44.374Z,77.55
2019-06-26T18:47:35.440Z,79.48
2019-06-26T18:50:26.364Z,79.24
2019-06-26T18:53:17.308Z,78.38
2019-06-26T18:56:08.220Z,79.00
2019-06-26T18:58:59.258Z,78.41
2019-06-26T19:01:54.115Z,79.99
2019-06-26T19:04:45.115Z,80.41
2019-06-26T19:07:36.011Z,78.81
2019-06-26T19:10:27.053Z,78.54
2019-06-26T19:13:20.287Z,77.26
2019-06-26T19:16:10.824Z,77.70
2019-06-26T19:19:01.685Z,77.38
2019-06-26T19:21:52.457Z,74.98
2019-06-26T19:24:43.243Z,76.74
2019-06-26T19:27:34.208Z,76.63
2019-06-26T19:30:24.923Z,77.13
2019-06-26T19:33:15.871Z,77.49
2019-06-26T19:36:06.588Z,77.36
2019-06-26T19:38:57.541Z,77.85
2019-06-26T19:41:48.318Z,77.73
2019-06-26T19:44:39.513Z,76.84
2019-06-26T19:47:30.158Z,77.27
2019-06-26T19:50:23.472Z,79.06
2019-06-26T19:53:13.349Z,76.70
2019-06-26T19:56:04.214Z,76.39
2019-06-26T19:58:57.311Z,76.81
2019-06-26T20:01:51.324Z,76.59
2019-06-26T20:04:40.634Z,76.73
2019-06-26T20:07:31.515Z,76.93
2019-06-26T20:10:22.444Z,77.19
2019-06-26T20:13:13.279Z,77.35
2019-06-26T20:16:04.337Z,79.02
2019-06-26T20:18:56.354Z,78.45
2019-06-26T20:21:47.426Z,78.60
2019-06-26T20:24:44.063Z,77.88
2019-06-26T20:27:31.155Z,77.20
2019-06-26T20:30:25.583Z,77.02
2019-06-26T20:33:16.148Z,78.38
2019-06-26T20:36:07.139Z,77.45
2019-06-26T20:38:58.045Z,76.60
2019-06-26T20:41:49.095Z,78.65
2019-06-26T20:44:40.205Z,78.16
2019-06-26T20:47:31.224Z,77.59
2019-06-26T20:50:22.012Z,78.26
2019-06-26T20:53:12.677Z,78.24
2019-06-26T20:56:05.652Z,77.94
2019-06-26T20:58:56.171Z,78.95
2019-06-26T21:01:47.345Z,79.53
2019-06-26T21:04:38.976Z,78.71
2019-06-26T21:07:29.868Z,78.52
2019-06-26T21:10:20.784Z,79.43
2019-06-26T21:13:11.869Z,79.62
2019-06-26T21:16:02.779Z,78.15
2019-06-26T21:18:53.450Z,77.56
2019-06-26T21:21:44.279Z,77.51
2019-06-26T21:24:35.200Z,77.55
2019-06-26T21:27:26.186Z,78.17
2019-06-26T21:30:17.072Z,78.63
2019-06-26T21:33:08.016Z,77.42
2019-06-26T21:35:59.079Z,76.58
2019-06-26T21:38:50.201Z,76.07
2019-06-26T21:41:41.243Z,75.29
2019-06-26T21:44:33.038Z,74.39
2019-06-26T21:47:24.120Z,75.04
2019-06-26T21:50:15.022Z,71.32
2019-06-26T21:53:05.740Z,71.93
2019-06-26T21:55:58.039Z,71.58
2019-06-26T21:59:07.048Z,72.10
2019-06-26T22:02:16.450Z,71.26
2019-06-26T22:05:15.073Z,69.44
2019-06-26T22:08:07.383Z,70.74
2019-06-26T22:11:00.010Z,69.84
2019-06-26T22:13:50.962Z,70.67
2019-06-26T22:16:43.084Z,69.87
2019-06-26T22:19:34.824Z,69.96
2019-06-26T22:22:25.767Z,68.82
2019-06-26T22:25:16.606Z,71.15
2019-06-26T22:28:07.534Z,70.06
2019-06-26T22:30:58.437Z,71.32
2019-06-26T22:33:49.439Z,70.97
2019-06-26T22:36:51.057Z,71.55
2019-06-26T22:39:33.008Z,70.67
2019-06-26T22:42:24.027Z,70.65
2019-06-26T22:45:15.356Z,70.62
2019-06-26T22:48:06.275Z,71.96
2019-06-26T22:50:57.175Z,76.66
2019-06-26T22:53:48.125Z,76.09
2019-06-26T22:56:39.075Z,75.50
2019-06-26T22:59:29.860Z,74.84
2019-06-26T23:02:21.186Z,78.96
2019-06-26T23:05:12.084Z,79.32
2019-06-26T23:08:03.008Z,80.18
2019-06-26T23:10:54.031Z,81.16
2019-06-26T23:13:45.025Z,77.49
2019-06-26T23:16:35.993Z,78.28
2019-06-26T23:19:27.027Z,77.09
2019-06-26T23:22:18.155Z,77.29
2019-06-26T23:25:12.048Z,78.77
2019-06-26T23:28:02.840Z,79.01
2019-06-26T23:30:54.014Z,78.65
2019-06-26T23:33:44.938Z,80.82
2019-06-26T23:36:35.879Z,80.66
2019-06-26T23:39:26.780Z,81.22
2019-06-26T23:42:18.252Z,81.32
2019-06-26T23:45:09.207Z,82.06
2019-06-26T23:48:00.041Z,79.63
2019-06-26T23:50:51.020Z,82.08
2019-06-26T23:53:42.382Z,81.45
2019-06-26T23:56:40.530Z,82.48
2019-06-26T23:59:25.580Z,80.75
