createdAt,value
2024-04-03T00:00:35.698Z,29.95
2024-04-03T00:01:35.749Z,29.90
2024-04-03T00:02:35.811Z,29.87
2024-04-03T00:03:35.869Z,29.91
2024-04-03T00:04:35.928Z,29.86
2024-04-03T00:05:35.987Z,29.86
2024-04-03T00:06:36.043Z,29.90
2024-04-03T00:07:36.091Z,29.90
2024-04-03T00:08:36.159Z,29.91
2024-04-03T00:09:36.199Z,29.87
2024-04-03T00:10:36.394Z,29.86
2024-04-03T00:11:36.332Z,29.84
2024-04-03T00:12:36.367Z,29.84
2024-04-03T00:13:36.459Z,29.81
2024-04-03T00:14:36.478Z,29.81
2024-04-03T00:15:36.578Z,29.81
2024-04-03T00:16:36.607Z,29.87
2024-04-03T00:17:36.660Z,29.83
2024-04-03T00:18:36.740Z,29.76
2024-04-03T00:19:36.775Z,29.80
2024-04-03T00:20:36.833Z,29.83
2024-04-03T00:21:36.889Z,29.80
2024-04-03T00:22:37.014Z,29.79
2024-04-03T00:23:37.018Z,29.73
2024-04-03T00:24:37.056Z,29.76
2024-04-03T00:25:37.114Z,29.80
2024-04-03T00:26:37.242Z,29.74
2024-04-03T00:27:37.306Z,29.77
2024-04-03T00:28:37.294Z,29.77
2024-04-03T00:29:37.353Z,29.76
2024-04-03T00:30:37.412Z,29.72
2024-04-03T00:31:37.464Z,29.73
2024-04-03T00:32:37.558Z,29.72
2024-04-03T00:33:37.594Z,29.73
2024-04-03T00:34:38.076Z,29.72
2024-04-03T00:35:37.732Z,29.66
2024-04-03T00:36:37.760Z,29.69
2024-04-03T00:37:37.821Z,29.70
2024-04-03T00:38:37.909Z,29.69
2024-04-03T00:39:37.945Z,29.68
2024-04-03T00:40:38.004Z,29.72
2024-04-03T00:41:38.072Z,29.72
2024-04-03T00:42:38.134Z,29.70
2024-04-03T00:43:38.184Z,29.65
2024-04-03T00:44:38.249Z,29.62
2024-04-03T00:45:38.301Z,29.64
2024-04-03T00:46:38.446Z,29.61
2024-04-03T00:47:38.434Z,29.59
2024-04-03T00:48:38.511Z,29.61
2024-04-03T00:49:38.580Z,29.61
2024-04-03T00:50:38.608Z,29.61
2024-04-03T00:51:38.682Z,29.59
2024-04-03T00:52:38.731Z,29.61
2024-04-03T00:53:38.812Z,29.58
2024-04-03T00:54:38.865Z,29.54
2024-04-03T00:55:38.927Z,29.59
2024-04-03T00:56:38.985Z,29.55
2024-04-03T00:57:39.062Z,29.55
2024-04-03T00:58:39.100Z,29.55
2024-04-03T00:59:39.168Z,29.54
2024-04-03T01:00:39.217Z,29.59
2024-04-03T01:01:39.283Z,29.52
2024-04-03T01:02:40.073Z,29.55
2024-04-03T01:03:39.413Z,29.54
2024-04-03T01:04:39.479Z,29.51
2024-04-03T01:05:39.519Z,29.45
2024-04-03T01:06:39.580Z,29.51
2024-04-03T01:07:39.644Z,29.47
2024-04-03T01:08:39.774Z,29.46
2024-04-03T01:09:39.766Z,29.50
2024-04-03T01:10:39.904Z,29.44
2024-04-03T01:11:39.899Z,29.46
2024-04-03T01:12:39.930Z,29.48
2024-04-03T01:13:39.991Z,29.41
2024-04-03T01:14:40.121Z,29.44
2024-04-03T01:15:40.109Z,29.46
2024-04-03T01:16:40.166Z,29.43
2024-04-03T01:17:40.283Z,29.47
2024-04-03T01:18:40.291Z,29.46
2024-04-03T01:19:40.346Z,29.41
2024-04-03T01:20:40.409Z,29.44
2024-04-03T01:21:40.462Z,29.44
2024-04-03T01:22:40.520Z,29.44
2024-04-03T01:23:40.586Z,29.47
2024-04-03T01:24:40.678Z,29.42
2024-04-03T01:25:51.578Z,29.40
2024-04-03T01:26:41.711Z,29.40
2024-04-03T01:27:40.711Z,29.42
2024-04-03T01:28:40.737Z,29.48
2024-04-03T01:29:40.697Z,29.44
2024-04-03T01:30:40.780Z,29.44
2024-04-03T01:31:40.715Z,29.42
2024-04-03T01:32:40.718Z,29.49
2024-04-03T01:33:40.721Z,29.42
2024-04-03T01:34:40.715Z,29.45
2024-04-03T01:35:40.716Z,29.46
2024-04-03T01:36:40.735Z,29.41
2024-04-03T01:37:40.785Z,29.42
2024-04-03T01:38:41.130Z,29.42
2024-04-03T01:39:42.596Z,29.41
2024-04-03T01:40:40.947Z,29.38
2024-04-03T01:41:40.996Z,29.38
2024-04-03T01:42:41.043Z,29.38
2024-04-03T01:43:41.116Z,29.39
2024-04-03T01:44:41.135Z,29.38
2024-04-03T01:45:41.183Z,29.37
2024-04-03T01:46:41.232Z,29.37
2024-04-03T01:47:41.284Z,29.31
2024-04-03T01:48:41.342Z,29.34
2024-04-03T01:49:41.391Z,29.33
2024-04-03T01:50:41.430Z,29.33
2024-04-03T01:51:41.468Z,29.33
2024-04-03T01:52:41.526Z,29.38
2024-04-03T01:53:41.586Z,29.34
2024-04-03T01:54:41.628Z,29.30
2024-04-03T01:55:41.763Z,29.27
2024-04-03T01:56:41.718Z,29.32
2024-04-03T01:57:41.847Z,29.34
2024-04-03T01:58:41.832Z,29.32
2024-04-03T01:59:41.871Z,29.33
2024-04-03T02:00:41.920Z,29.34
2024-04-03T02:01:41.975Z,29.32
2024-04-03T02:02:42.024Z,29.25
2024-04-03T02:03:42.061Z,29.32
2024-04-03T02:04:42.105Z,29.29
2024-04-03T02:05:42.152Z,29.29
2024-04-03T02:06:42.206Z,29.28
2024-04-03T02:07:42.317Z,29.22
2024-04-03T02:08:42.300Z,29.22
2024-04-03T02:09:42.351Z,29.25
2024-04-03T02:10:42.483Z,29.25
2024-04-03T02:11:42.432Z,29.25
2024-04-03T02:12:42.496Z,29.22
2024-04-03T02:13:42.538Z,29.20
2024-04-03T02:14:42.581Z,29.21
2024-04-03T02:15:42.627Z,29.20
2024-04-03T02:16:42.688Z,29.21
2024-04-03T02:17:42.727Z,29.16
2024-04-03T02:18:42.770Z,29.21
2024-04-03T02:19:42.836Z,29.17
2024-04-03T02:20:42.864Z,29.16
2024-04-03T02:21:43.881Z,29.22
2024-04-03T02:22:42.869Z,29.18
2024-04-03T02:23:44.409Z,29.16
2024-04-03T02:24:42.869Z,29.17
2024-04-03T02:25:42.869Z,29.16
2024-04-03T02:26:42.878Z,29.20
2024-04-03T02:27:42.879Z,29.20
2024-04-03T02:28:42.885Z,29.13
2024-04-03T02:29:42.885Z,29.16
2024-04-03T02:30:42.897Z,29.12
2024-04-03T02:31:42.915Z,29.16
2024-04-03T02:32:42.883Z,29.10
2024-04-03T02:33:42.889Z,29.12
2024-04-03T02:34:42.897Z,29.10
2024-04-03T02:35:43.021Z,29.13
2024-04-03T02:36:42.999Z,29.12
2024-04-03T02:37:43.054Z,29.10
2024-04-03T02:38:43.112Z,29.12
2024-04-03T02:39:43.171Z,29.07
2024-04-03T02:40:44.114Z,29.08
2024-04-03T02:41:43.229Z,29.06
2024-04-03T02:42:43.276Z,29.10
2024-04-03T02:43:43.338Z,29.09
2024-04-03T02:44:43.390Z,29.05
2024-04-03T02:45:43.440Z,29.06
2024-04-03T02:46:43.520Z,29.09
2024-04-03T02:47:43.510Z,29.04
2024-04-03T02:48:43.557Z,29.05
2024-04-03T02:49:43.657Z,29.05
2024-04-03T02:50:43.660Z,29.09
2024-04-03T02:51:43.700Z,29.06
2024-04-03T02:52:43.745Z,29.06
2024-04-03T02:53:43.794Z,29.03
2024-04-03T02:54:43.836Z,29.08
2024-04-03T02:55:43.890Z,29.08
2024-04-03T02:56:43.926Z,29.05
2024-04-03T02:57:43.975Z,29.06
2024-04-03T02:58:44.009Z,29.02
2024-04-03T02:59:44.060Z,29.01
2024-04-03T03:00:44.624Z,28.99
2024-04-03T03:01:44.144Z,28.97
2024-04-03T03:02:44.200Z,28.99
2024-04-03T03:03:44.291Z,29.01
2024-04-03T03:04:44.301Z,28.98
2024-04-03T03:05:44.352Z,29.01
2024-04-03T03:06:44.402Z,28.95
2024-04-03T03:07:44.453Z,29.02
2024-04-03T03:08:44.563Z,28.98
2024-04-03T03:09:44.535Z,28.94
2024-04-03T03:10:44.580Z,28.98
2024-04-03T03:11:44.639Z,28.98
2024-04-03T03:12:44.692Z,28.92
2024-04-03T03:13:44.738Z,28.95
2024-04-03T03:14:44.849Z,28.95
2024-04-03T03:15:45.631Z,28.95
2024-04-03T03:16:44.881Z,28.93
2024-04-03T03:17:44.918Z,28.94
2024-04-03T03:18:44.966Z,28.95
2024-04-03T03:19:45.007Z,28.94
2024-04-03T03:20:45.060Z,28.95
2024-04-03T03:21:45.097Z,28.92
2024-04-03T03:22:46.635Z,28.95
2024-04-03T03:23:45.212Z,28.96
2024-04-03T03:24:45.241Z,28.88
2024-04-03T03:25:45.291Z,28.90
2024-04-03T03:26:45.340Z,28.91
2024-04-03T03:27:45.387Z,28.94
2024-04-03T03:28:45.435Z,28.95
2024-04-03T03:29:45.587Z,28.87
2024-04-03T03:30:45.517Z,28.90
2024-04-03T03:31:45.556Z,28.88
2024-04-03T03:32:45.607Z,28.91
2024-04-03T03:33:45.645Z,28.91
2024-04-03T03:34:45.699Z,28.94
2024-04-03T03:35:45.807Z,28.92
2024-04-03T03:36:45.774Z,28.90
2024-04-03T03:37:45.851Z,28.94
2024-04-03T03:38:45.934Z,28.95
2024-04-03T03:39:45.915Z,28.90
2024-04-03T03:40:45.970Z,28.92
2024-04-03T03:41:46.012Z,28.95
2024-04-03T03:42:46.053Z,28.94
2024-04-03T03:43:46.186Z,28.95
2024-04-03T03:44:46.134Z,28.98
2024-04-03T03:45:46.176Z,28.88
2024-04-03T03:46:46.290Z,28.91
2024-04-03T03:47:46.255Z,28.92
2024-04-03T03:48:46.303Z,28.95
2024-04-03T03:49:46.350Z,28.94
2024-04-03T03:50:46.407Z,28.92
2024-04-03T03:51:46.444Z,28.94
2024-04-03T03:52:46.479Z,28.92
2024-04-03T03:53:46.534Z,28.91
2024-04-03T03:54:46.573Z,28.95
2024-04-03T03:55:47.146Z,28.91
2024-04-03T03:56:46.697Z,28.95
2024-04-03T03:57:46.720Z,28.91
2024-04-03T03:58:46.754Z,28.92
2024-04-03T03:59:46.800Z,28.91
2024-04-03T04:00:46.844Z,28.94
2024-04-03T04:01:46.899Z,28.92
2024-04-03T04:02:46.950Z,28.94
2024-04-03T04:03:47.033Z,28.91
2024-04-03T04:04:47.123Z,28.94
2024-04-03T04:05:47.084Z,28.90
2024-04-03T04:06:47.135Z,28.91
2024-04-03T04:07:47.191Z,28.95
2024-04-03T04:08:47.223Z,28.91
2024-04-03T04:09:47.278Z,28.91
2024-04-03T04:10:47.380Z,28.92
2024-04-03T04:11:47.384Z,28.92
2024-04-03T04:12:47.409Z,28.94
2024-04-03T04:13:47.455Z,28.92
2024-04-03T04:14:47.499Z,28.96
2024-04-03T04:15:47.560Z,28.92
2024-04-03T04:16:47.611Z,28.95
2024-04-03T04:17:48.647Z,28.92
2024-04-03T04:18:47.792Z,28.91
2024-04-03T04:19:47.748Z,28.94
2024-04-03T04:20:55.424Z,28.98
2024-04-03T04:21:55.424Z,28.95
2024-04-03T04:22:55.439Z,28.95
2024-04-03T04:23:55.436Z,28.97
2024-04-03T04:24:55.430Z,28.98
2024-04-03T04:25:55.440Z,28.99
2024-04-03T04:26:55.436Z,28.95
2024-04-03T04:27:55.444Z,28.97
2024-04-03T04:28:55.444Z,28.97
2024-04-03T04:29:55.442Z,28.98
2024-04-03T04:30:55.444Z,28.95
2024-04-03T04:32:03.150Z,29.00
2024-04-03T04:33:03.150Z,28.99
2024-04-03T04:34:03.143Z,29.02
2024-04-03T04:35:04.481Z,28.96
2024-04-03T04:36:03.141Z,28.99
2024-04-03T04:37:03.165Z,29.01
2024-04-03T04:38:03.173Z,28.99
2024-04-03T04:39:03.161Z,28.98
2024-04-03T04:40:03.149Z,28.99
2024-04-03T04:41:03.144Z,28.99
2024-04-03T04:42:03.151Z,28.97
2024-04-03T04:43:03.204Z,28.99
2024-04-03T04:44:03.149Z,28.98
2024-04-03T04:45:03.150Z,28.99
2024-04-03T04:46:03.172Z,29.01
2024-04-03T04:47:03.163Z,28.98
2024-04-03T04:48:03.155Z,29.00
2024-04-03T04:49:03.152Z,28.99
2024-04-03T04:50:03.156Z,28.96
2024-04-03T04:51:03.162Z,28.97
2024-04-03T04:52:03.162Z,29.03
2024-04-03T04:53:03.169Z,29.01
2024-04-03T04:54:03.189Z,29.01
2024-04-03T04:55:03.199Z,29.01
2024-04-03T04:56:03.173Z,29.01
2024-04-03T04:57:03.171Z,29.02
2024-04-03T04:58:03.202Z,28.99
2024-04-03T04:59:03.226Z,29.01
2024-04-03T05:00:03.256Z,29.05
2024-04-03T05:01:03.277Z,29.03
2024-04-03T05:02:03.328Z,29.03
2024-04-03T05:03:03.361Z,29.03
2024-04-03T05:04:03.388Z,29.03
2024-04-03T05:05:03.397Z,29.07
2024-04-03T05:06:03.423Z,29.03
2024-04-03T05:07:03.470Z,29.02
2024-04-03T05:08:03.499Z,29.05
2024-04-03T05:09:03.671Z,29.06
2024-04-03T05:10:03.584Z,29.03
2024-04-03T05:11:03.597Z,29.05
2024-04-03T05:12:03.630Z,29.05
2024-04-03T05:13:03.646Z,29.05
2024-04-03T05:14:03.683Z,29.09
2024-04-03T05:15:03.711Z,29.06
2024-04-03T05:16:03.739Z,29.06
2024-04-03T05:17:04.968Z,29.03
2024-04-03T05:18:03.793Z,29.03
2024-04-03T05:19:03.847Z,29.05
2024-04-03T05:20:03.859Z,29.33
2024-04-03T05:21:03.911Z,29.35
2024-04-03T05:22:03.942Z,29.74
2024-04-03T05:23:04.673Z,30.20
2024-04-03T05:24:04.065Z,30.23
2024-04-03T05:25:04.045Z,30.32
2024-04-03T05:26:04.065Z,30.76
2024-04-03T05:27:04.078Z,31.24
2024-04-03T05:28:05.111Z,31.30
2024-04-03T05:29:04.080Z,31.63
2024-04-03T05:30:04.202Z,31.90
2024-04-03T05:31:04.173Z,31.88
2024-04-03T05:32:04.093Z,32.17
2024-04-03T05:33:04.139Z,32.31
2024-04-03T05:34:04.114Z,32.40
2024-04-03T05:35:04.104Z,32.59
2024-04-03T05:36:04.094Z,32.78
2024-04-03T05:37:04.764Z,33.02
2024-04-03T05:38:04.095Z,33.27
2024-04-03T05:39:04.103Z,33.36
2024-04-03T05:40:04.210Z,33.60
2024-04-03T05:41:10.351Z,33.75
2024-04-03T05:42:05.208Z,33.85
2024-04-03T05:43:04.215Z,34.00
2024-04-03T05:44:04.211Z,34.28
2024-04-03T05:45:04.282Z,34.33
2024-04-03T05:46:04.219Z,34.41
2024-04-03T05:47:04.211Z,34.65
2024-04-03T05:48:04.276Z,34.75
2024-04-03T05:49:04.228Z,34.92
2024-04-03T05:50:04.215Z,35.02
2024-04-03T05:51:04.765Z,34.57
2024-04-03T05:52:04.229Z,32.50
2024-04-03T05:53:04.225Z,31.34
2024-04-03T05:54:04.241Z,30.41
2024-04-03T05:55:04.266Z,30.06
2024-04-03T05:56:04.392Z,29.84
2024-04-03T05:57:04.329Z,29.74
2024-04-03T05:58:04.346Z,29.33
2024-04-03T05:59:04.379Z,29.20
2024-04-03T06:00:04.406Z,29.17
2024-04-03T06:01:04.468Z,28.96
2024-04-03T06:02:05.299Z,28.85
2024-04-03T06:03:04.533Z,29.74
2024-04-03T06:04:04.575Z,30.28
2024-04-03T06:05:04.596Z,30.94
2024-04-03T06:06:04.625Z,31.29
2024-04-03T06:07:04.634Z,31.63
2024-04-03T06:08:04.665Z,31.86
2024-04-03T06:09:04.707Z,31.99
2024-04-03T06:10:04.816Z,32.15
2024-04-03T06:11:04.795Z,32.41
2024-04-03T06:12:04.869Z,32.53
2024-04-03T06:13:04.925Z,32.68
2024-04-03T06:14:04.990Z,32.86
2024-04-03T06:15:05.067Z,32.95
2024-04-03T06:16:05.207Z,33.11
2024-04-03T06:17:05.182Z,33.18
2024-04-03T06:18:05.216Z,33.35
2024-04-03T06:19:05.280Z,33.50
2024-04-03T06:20:06.333Z,33.60
2024-04-03T06:21:05.387Z,33.71
2024-04-03T06:22:05.409Z,33.38
2024-04-03T06:23:06.282Z,33.72
2024-04-03T06:24:06.278Z,33.66
2024-04-03T06:25:05.549Z,33.52
2024-04-03T06:26:05.581Z,33.33
2024-04-03T06:27:05.647Z,33.18
2024-04-03T06:28:05.684Z,33.14
2024-04-03T06:29:06.280Z,33.09
2024-04-03T06:30:05.862Z,33.10
2024-04-03T06:31:05.855Z,33.07
2024-04-03T06:32:05.905Z,33.04
2024-04-03T06:33:05.961Z,33.00
2024-04-03T06:34:06.025Z,33.03
2024-04-03T06:35:06.095Z,32.97
2024-04-03T06:36:06.164Z,32.96
2024-04-03T06:37:08.629Z,33.00
2024-04-03T06:38:06.275Z,33.04
2024-04-03T06:39:06.224Z,33.01
2024-04-03T06:40:06.224Z,33.05
2024-04-03T06:41:06.294Z,33.05
2024-04-03T06:42:06.240Z,33.03
2024-04-03T06:43:06.311Z,33.14
2024-04-03T06:44:06.230Z,33.11
2024-04-03T06:45:06.336Z,33.04
2024-04-03T06:46:06.230Z,33.04
2024-04-03T06:47:06.233Z,33.00
2024-04-03T06:48:06.396Z,33.10
2024-04-03T06:49:06.223Z,33.11
2024-04-03T06:50:06.821Z,33.03
2024-04-03T06:51:06.227Z,33.09
2024-04-03T06:52:06.244Z,33.02
2024-04-03T06:53:06.254Z,33.08
2024-04-03T06:54:06.235Z,33.03
2024-04-03T06:55:06.232Z,33.06
2024-04-03T06:56:06.282Z,33.02
2024-04-03T06:57:06.239Z,33.02
2024-04-03T06:58:09.114Z,33.04
2024-04-03T06:59:06.286Z,33.01
2024-04-03T07:00:06.244Z,32.98
2024-04-03T07:01:06.241Z,33.02
2024-04-03T07:02:06.240Z,32.95
2024-04-03T07:03:06.250Z,32.99
2024-04-03T07:04:06.304Z,32.95
2024-04-03T07:05:06.246Z,32.98
2024-04-03T07:06:06.254Z,32.93
2024-04-03T07:07:06.255Z,32.93
2024-04-03T07:08:06.257Z,32.93
2024-04-03T07:09:06.270Z,32.87
2024-04-03T07:10:06.312Z,32.88
2024-04-03T07:11:07.220Z,32.85
2024-04-03T07:12:06.264Z,32.82
2024-04-03T07:13:06.266Z,32.81
2024-04-03T07:14:06.280Z,32.82
2024-04-03T07:15:06.278Z,32.83
2024-04-03T07:16:13.758Z,32.73
2024-04-03T07:17:06.317Z,32.74
2024-04-03T07:18:06.270Z,32.71
2024-04-03T07:19:06.289Z,32.69
2024-04-03T07:20:06.294Z,32.66
2024-04-03T07:21:06.276Z,32.73
2024-04-03T07:22:06.272Z,32.67
2024-04-03T07:23:06.279Z,33.64
2024-04-03T07:24:06.282Z,33.74
2024-04-03T07:25:06.283Z,32.72
2024-04-03T07:26:06.271Z,32.32
2024-04-03T07:27:06.289Z,31.99
2024-04-03T07:28:07.088Z,33.62
2024-04-03T07:29:06.288Z,34.10
2024-04-03T07:30:06.274Z,34.29
2024-04-03T07:31:06.280Z,34.47
2024-04-03T07:32:07.313Z,34.70
2024-04-03T07:33:06.281Z,34.86
2024-04-03T07:34:06.285Z,35.08
2024-04-03T07:35:07.227Z,35.32
2024-04-03T07:36:06.284Z,35.54
2024-04-03T07:37:06.295Z,35.79
2024-04-03T07:38:06.304Z,35.97
2024-04-03T07:39:06.284Z,36.16
2024-04-03T07:40:06.289Z,36.29
2024-04-03T07:41:06.806Z,36.44
2024-04-03T07:42:07.233Z,36.47
2024-04-03T07:43:06.437Z,31.68
2024-04-03T07:44:06.482Z,30.23
2024-04-03T07:45:07.377Z,28.30
2024-04-03T07:46:06.510Z,27.74
2024-04-03T07:47:06.560Z,28.33
2024-04-03T07:48:06.648Z,28.94
2024-04-03T07:49:06.692Z,29.08
2024-04-03T07:50:06.757Z,29.32
2024-04-03T07:51:06.781Z,29.77
2024-04-03T07:52:06.823Z,30.58
2024-04-03T07:53:06.841Z,31.12
2024-04-03T07:54:06.880Z,31.60
2024-04-03T07:55:07.833Z,31.94
2024-04-03T07:56:07.855Z,32.21
2024-04-03T07:57:06.950Z,32.37
2024-04-03T07:58:07.008Z,32.55
2024-04-03T07:59:07.110Z,32.74
2024-04-03T08:00:07.744Z,32.89
2024-04-03T08:01:07.235Z,33.09
2024-04-03T08:02:07.242Z,33.21
2024-04-03T08:03:11.761Z,33.44
2024-04-03T08:04:08.304Z,33.64
2024-04-03T08:05:07.347Z,33.79
2024-04-03T08:06:07.299Z,33.94
2024-04-03T08:07:07.300Z,34.07
2024-04-03T08:08:09.055Z,34.21
2024-04-03T08:09:07.289Z,34.33
2024-04-03T08:10:07.439Z,34.47
2024-04-03T08:11:07.303Z,34.64
2024-04-03T08:12:07.295Z,35.17
2024-04-03T08:13:07.297Z,34.64
2024-04-03T08:14:09.757Z,34.14
2024-04-03T08:15:07.290Z,34.02
2024-04-03T08:16:07.317Z,31.33
2024-04-03T08:17:07.305Z,31.49
2024-04-03T08:18:07.294Z,32.27
2024-04-03T08:19:10.672Z,28.42
2024-04-03T08:20:09.483Z,28.23
2024-04-03T08:21:07.317Z,29.32
2024-04-03T08:22:07.302Z,29.77
2024-04-03T08:23:07.308Z,30.20
2024-04-03T08:24:07.306Z,30.74
2024-04-03T08:25:07.325Z,31.04
2024-04-03T08:26:07.317Z,31.33
2024-04-03T08:27:07.338Z,31.59
2024-04-03T08:28:07.317Z,31.80
2024-04-03T08:29:07.320Z,31.99
2024-04-03T08:30:07.311Z,32.13
2024-04-03T08:31:07.315Z,32.24
2024-04-03T08:32:07.316Z,32.37
2024-04-03T08:33:07.838Z,32.48
2024-04-03T08:34:10.619Z,32.58
2024-04-03T08:35:07.325Z,32.70
2024-04-03T08:36:07.313Z,32.64
2024-04-03T08:37:07.310Z,32.33
2024-04-03T08:38:08.328Z,28.66
2024-04-03T08:39:07.344Z,27.70
2024-04-03T08:40:07.330Z,28.62
2024-04-03T08:41:07.327Z,29.76
2024-04-03T08:42:07.335Z,30.90
2024-04-03T08:43:07.417Z,30.92
2024-04-03T08:44:07.326Z,31.05
2024-04-03T08:45:07.322Z,31.25
2024-04-03T08:46:07.331Z,31.37
2024-04-03T08:47:07.327Z,31.60
2024-04-03T08:48:07.328Z,31.80
2024-04-03T08:49:07.327Z,31.97
2024-04-03T08:50:07.337Z,32.07
2024-04-03T08:51:07.846Z,32.26
2024-04-03T08:52:07.417Z,32.43
2024-04-03T08:53:07.408Z,32.58
2024-04-03T08:54:07.418Z,32.67
2024-04-03T08:55:07.430Z,32.91
2024-04-03T08:56:07.427Z,32.97
2024-04-03T08:57:07.439Z,33.20
2024-04-03T08:58:07.462Z,33.30
2024-04-03T08:59:07.452Z,33.45
2024-04-03T09:00:07.473Z,33.54
2024-04-03T09:01:07.507Z,33.69
2024-04-03T09:02:07.510Z,33.86
2024-04-03T09:03:07.546Z,33.92
2024-04-03T09:04:07.629Z,34.02
2024-04-03T09:05:07.653Z,34.06
2024-04-03T09:06:07.717Z,34.13
2024-04-03T09:07:07.800Z,34.20
2024-04-03T09:08:11.176Z,34.37
2024-04-03T09:09:07.850Z,34.42
2024-04-03T09:10:09.028Z,34.59
2024-04-03T09:11:07.828Z,34.80
2024-04-03T09:12:07.833Z,34.84
2024-04-03T09:13:07.835Z,35.02
2024-04-03T09:14:07.834Z,35.07
2024-04-03T09:15:07.849Z,35.17
2024-04-03T09:16:07.837Z,34.01
2024-04-03T09:17:07.874Z,30.19
2024-04-03T09:18:07.836Z,28.52
2024-04-03T09:19:07.841Z,27.71
2024-04-03T09:20:07.839Z,26.97
2024-04-03T09:21:07.853Z,27.00
2024-04-03T09:22:08.843Z,26.03
2024-04-03T09:23:08.896Z,26.44
2024-04-03T09:24:07.857Z,27.29
2024-04-03T09:25:07.858Z,27.91
2024-04-03T09:26:07.854Z,28.42
2024-04-03T09:27:07.851Z,29.09
2024-04-03T09:28:07.864Z,29.54
2024-04-03T09:29:07.862Z,29.86
2024-04-03T09:30:07.859Z,30.08
2024-04-03T09:31:07.886Z,30.31
2024-04-03T09:32:07.862Z,30.58
2024-04-03T09:33:07.865Z,30.79
2024-04-03T09:34:07.880Z,30.92
2024-04-03T09:35:07.860Z,31.15
2024-04-03T09:36:07.869Z,31.36
2024-04-03T09:37:07.892Z,31.53
2024-04-03T09:38:07.872Z,31.75
2024-04-03T09:39:07.875Z,31.99
2024-04-03T09:40:07.894Z,32.07
2024-04-03T09:41:08.864Z,32.15
2024-04-03T09:42:07.870Z,32.35
2024-04-03T09:43:07.872Z,32.47
2024-04-03T09:44:07.883Z,32.58
2024-04-03T09:45:07.931Z,32.71
2024-04-03T09:46:08.010Z,32.89
2024-04-03T09:47:08.049Z,33.02
2024-04-03T09:48:08.124Z,33.19
2024-04-03T09:49:08.187Z,33.34
2024-04-03T09:50:08.256Z,33.46
2024-04-03T09:51:08.388Z,29.97
2024-04-03T09:52:08.346Z,29.21
2024-04-03T09:53:08.369Z,27.66
2024-04-03T09:54:08.425Z,27.02
2024-04-03T09:55:08.462Z,26.10
2024-04-03T09:56:08.533Z,26.19
2024-04-03T09:57:08.560Z,25.89
2024-04-03T09:58:08.571Z,25.81
2024-04-03T09:59:08.623Z,25.82
2024-04-03T10:00:08.641Z,25.70
2024-04-03T10:01:09.434Z,25.28
2024-04-03T10:02:09.893Z,25.27
2024-04-03T10:03:08.718Z,25.14
2024-04-03T10:04:08.751Z,25.30
2024-04-03T10:05:08.766Z,25.76
2024-04-03T10:06:08.791Z,26.61
2024-04-03T10:07:08.844Z,26.84
2024-04-03T10:08:08.847Z,26.85
2024-04-03T10:09:08.855Z,27.19
2024-04-03T10:10:08.846Z,27.31
2024-04-03T10:11:08.896Z,27.32
2024-04-03T10:12:08.979Z,27.36
2024-04-03T10:13:09.018Z,27.46
2024-04-03T10:14:09.156Z,27.54
2024-04-03T10:15:09.153Z,27.43
2024-04-03T10:16:09.269Z,27.43
2024-04-03T10:17:09.279Z,27.42
2024-04-03T10:18:09.342Z,27.36
2024-04-03T10:19:09.394Z,27.41
2024-04-03T10:20:10.287Z,27.38
2024-04-03T10:21:09.521Z,27.44
2024-04-03T10:22:09.626Z,27.42
2024-04-03T10:23:09.636Z,27.46
2024-04-03T10:24:10.626Z,27.43
2024-04-03T10:25:09.629Z,27.43
2024-04-03T10:26:10.676Z,27.46
2024-04-03T10:27:09.624Z,27.45
2024-04-03T10:28:09.636Z,27.54
2024-04-03T10:29:09.631Z,27.50
2024-04-03T10:30:09.628Z,27.54
2024-04-03T10:31:11.295Z,27.60
2024-04-03T10:32:09.662Z,27.52
2024-04-03T10:33:09.633Z,27.57
2024-04-03T10:34:10.294Z,27.67
2024-04-03T10:35:09.635Z,27.67
2024-04-03T10:36:09.727Z,27.67
2024-04-03T10:37:09.654Z,27.61
2024-04-03T10:38:09.637Z,27.63
2024-04-03T10:39:09.654Z,27.70
2024-04-03T10:40:09.705Z,27.60
2024-04-03T10:41:09.742Z,27.68
2024-04-03T10:42:09.782Z,27.66
2024-04-03T10:43:09.859Z,27.59
2024-04-03T10:44:09.950Z,27.71
2024-04-03T10:45:09.915Z,27.60
2024-04-03T10:46:09.975Z,27.68
2024-04-03T10:47:10.065Z,27.74
2024-04-03T10:48:10.042Z,27.70
2024-04-03T10:49:10.098Z,27.69
2024-04-03T10:50:10.159Z,27.70
2024-04-03T10:51:10.175Z,27.79
2024-04-03T10:52:10.226Z,27.78
2024-04-03T10:53:10.267Z,27.86
2024-04-03T10:54:10.332Z,27.81
2024-04-03T10:55:10.355Z,27.83
2024-04-03T10:56:11.341Z,27.86
2024-04-03T10:57:10.438Z,27.87
2024-04-03T10:58:10.478Z,27.96
2024-04-03T10:59:10.526Z,27.88
2024-04-03T11:00:11.424Z,27.96
2024-04-03T11:01:10.774Z,27.87
2024-04-03T11:02:10.698Z,27.85
2024-04-03T11:03:10.678Z,27.90
2024-04-03T11:04:10.894Z,27.89
2024-04-03T11:05:10.753Z,27.93
2024-04-03T11:06:10.828Z,27.86
2024-04-03T11:07:10.914Z,27.88
2024-04-03T11:08:10.859Z,27.89
2024-04-03T11:09:10.908Z,27.97
2024-04-03T11:10:10.960Z,27.92
2024-04-03T11:11:11.005Z,27.87
2024-04-03T11:12:11.041Z,27.96
2024-04-03T11:13:11.888Z,27.93
2024-04-03T11:14:11.131Z,27.92
2024-04-03T11:15:11.176Z,27.88
2024-04-03T11:16:11.218Z,27.93
2024-04-03T11:17:11.259Z,28.00
2024-04-03T11:18:11.315Z,27.97
2024-04-03T11:19:11.890Z,27.99
2024-04-03T11:20:11.395Z,27.92
2024-04-03T11:21:11.455Z,28.03
2024-04-03T11:22:11.510Z,28.00
2024-04-03T11:23:11.537Z,28.03
2024-04-03T11:24:11.652Z,28.04
2024-04-03T11:25:11.610Z,28.12
2024-04-03T11:26:11.656Z,28.05
2024-04-03T11:27:11.699Z,28.04
2024-04-03T11:28:11.734Z,28.03
2024-04-03T11:29:11.767Z,27.98
2024-04-03T11:30:11.792Z,27.98
2024-04-03T11:31:11.845Z,28.01
2024-04-03T11:32:11.881Z,28.03
2024-04-03T11:33:11.897Z,27.98
2024-04-03T11:34:11.953Z,28.01
2024-04-03T11:35:11.976Z,27.98
2024-04-03T11:36:12.005Z,27.95
2024-04-03T11:37:12.036Z,27.97
2024-04-03T11:38:12.063Z,28.01
2024-04-03T11:39:12.094Z,28.00
2024-04-03T11:40:12.133Z,27.97
2024-04-03T11:41:12.159Z,27.95
2024-04-03T11:42:12.199Z,27.97
2024-04-03T11:43:14.897Z,27.97
2024-04-03T11:44:12.218Z,27.94
2024-04-03T11:45:12.215Z,27.98
2024-04-03T11:46:20.503Z,27.97
2024-04-03T11:47:13.436Z,27.94
2024-04-03T11:48:12.434Z,27.98
2024-04-03T11:49:12.435Z,27.97
2024-04-03T11:50:12.458Z,27.95
2024-04-03T11:51:13.407Z,27.95
2024-04-03T11:52:12.489Z,27.91
2024-04-03T11:53:12.491Z,27.95
2024-04-03T11:54:12.519Z,27.94
2024-04-03T11:55:12.531Z,27.98
2024-04-03T11:56:12.578Z,27.94
2024-04-03T11:57:12.580Z,27.91
2024-04-03T11:58:12.577Z,27.91
2024-04-03T11:59:12.598Z,27.91
2024-04-03T12:00:12.624Z,27.94
2024-04-03T12:01:12.621Z,27.93
2024-04-03T12:02:14.169Z,27.91
2024-04-03T12:03:12.640Z,27.94
2024-04-03T12:04:12.640Z,27.93
2024-04-03T12:05:12.650Z,27.98
2024-04-03T12:06:12.925Z,27.94
2024-04-03T12:07:12.681Z,27.97
2024-04-03T12:08:14.514Z,27.97
2024-04-03T12:09:13.845Z,27.91
2024-04-03T12:10:12.714Z,27.98
2024-04-03T12:11:12.724Z,27.98
2024-04-03T12:12:12.737Z,27.96
2024-04-03T12:13:12.739Z,27.95
2024-04-03T12:14:14.137Z,27.97
2024-04-03T12:15:12.759Z,28.01
2024-04-03T12:16:12.763Z,28.01
2024-04-03T12:17:12.803Z,27.96
2024-04-03T12:18:12.770Z,28.02
2024-04-03T12:19:12.793Z,28.06
2024-04-03T12:20:14.622Z,28.02
2024-04-03T12:21:12.794Z,28.02
2024-04-03T12:22:13.343Z,28.08
2024-04-03T12:23:12.828Z,28.01
2024-04-03T12:24:12.852Z,28.05
2024-04-03T12:25:12.842Z,28.06
2024-04-03T12:26:12.850Z,28.03
2024-04-03T12:27:12.862Z,28.12
2024-04-03T12:28:12.881Z,28.07
2024-04-03T12:29:12.948Z,28.09
2024-04-03T12:30:12.917Z,28.14
2024-04-03T12:31:12.929Z,28.09
2024-04-03T12:32:12.949Z,28.15
2024-04-03T12:33:13.043Z,28.13
2024-04-03T12:34:12.989Z,28.15
2024-04-03T12:35:12.994Z,28.14
2024-04-03T12:36:13.012Z,28.19
2024-04-03T12:37:24.744Z,28.18
2024-04-03T12:38:25.268Z,28.13
2024-04-03T12:39:14.050Z,28.22
2024-04-03T12:40:13.051Z,28.22
2024-04-03T12:41:13.041Z,28.20
2024-04-03T12:42:13.076Z,28.26
2024-04-03T12:43:13.051Z,28.23
2024-04-03T12:44:13.156Z,28.22
2024-04-03T12:45:15.938Z,28.24
2024-04-03T12:46:13.932Z,28.28
2024-04-03T12:47:13.053Z,28.28
2024-04-03T12:48:13.053Z,28.32
2024-04-03T12:49:13.051Z,28.30
2024-04-03T12:50:13.357Z,28.31
2024-04-03T12:51:13.045Z,28.34
2024-04-03T12:52:13.050Z,28.34
2024-04-03T12:53:13.047Z,28.37