createdAt,value
2023-04-23T00:00:02.830Z,29.17
2023-04-23T00:01:39.522Z,29.98
2023-04-23T00:03:10.573Z,28.45
2023-04-23T00:04:36.682Z,28.98
2023-04-23T00:05:59.982Z,27.85
2023-04-23T00:07:21.531Z,28.23
2023-04-23T00:10:09.090Z,28.40
2023-04-23T00:11:32.124Z,27.83
2023-04-23T00:12:54.854Z,27.48
2023-04-23T00:14:16.520Z,29.65
2023-04-23T00:17:00.816Z,27.52
2023-04-23T00:18:24.892Z,29.75
2023-04-23T00:19:47.633Z,30.40
2023-04-23T00:21:10.045Z,27.20
2023-04-23T00:22:31.441Z,30.17
2023-04-23T00:23:53.563Z,28.67
2023-04-23T00:25:15.012Z,29.92
2023-04-23T00:26:37.474Z,28.55
2023-04-23T00:27:58.843Z,28.88
2023-04-23T00:29:21.223Z,32.63
2023-04-23T00:30:45.218Z,32.33
2023-04-23T00:32:07.928Z,30.08
2023-04-23T00:33:31.098Z,29.65
2023-04-23T00:34:54.657Z,30.65
2023-04-23T00:36:16.972Z,29.73
2023-04-23T00:37:39.412Z,30.60
2023-04-23T00:39:00.629Z,29.27
2023-04-23T00:40:26.690Z,29.95
2023-04-23T00:41:48.473Z,30.20
2023-04-23T00:43:11.738Z,29.13
2023-04-23T00:44:33.434Z,30.30
2023-04-23T00:45:56.026Z,29.00
2023-04-23T00:47:17.717Z,29.50
2023-04-23T00:50:05.011Z,28.17
2023-04-23T00:51:32.473Z,29.27
2023-04-23T00:52:55.319Z,28.60
2023-04-23T00:54:16.567Z,30.83
2023-04-23T00:55:49.699Z,29.02
2023-04-23T00:57:12.052Z,30.05
2023-04-23T00:58:37.970Z,30.88
2023-04-23T01:00:14.140Z,30.35
2023-04-23T01:01:43.207Z,28.40
2023-04-23T01:03:11.716Z,29.73
2023-04-23T01:04:36.661Z,30.58
2023-04-23T01:06:02.234Z,28.45
2023-04-23T01:07:28.488Z,28.10
2023-04-23T01:08:53.037Z,27.85
2023-04-23T01:10:14.583Z,28.67
2023-04-23T01:13:01.602Z,26.75
2023-04-23T01:14:25.117Z,26.67
2023-04-23T01:15:47.557Z,26.60
2023-04-23T01:17:09.053Z,27.50
2023-04-23T01:18:31.642Z,27.73
2023-04-23T01:19:55.650Z,26.50
2023-04-23T01:21:22.290Z,25.75
2023-04-23T01:22:44.990Z,26.10
2023-04-23T01:24:07.677Z,25.88
2023-04-23T01:25:29.472Z,26.55
2023-04-23T01:28:19.469Z,26.70
2023-04-23T01:29:51.011Z,26.58
2023-04-23T01:31:17.259Z,25.95
2023-04-23T01:32:40.925Z,25.85
2023-04-23T01:34:06.360Z,26.48
2023-04-23T01:35:31.251Z,26.83
2023-04-23T01:37:05.781Z,26.15
2023-04-23T01:38:41.148Z,25.80
2023-04-23T01:40:11.302Z,25.80
2023-04-23T01:41:33.234Z,26.40
2023-04-23T01:42:57.576Z,26.50
2023-04-23T01:44:25.327Z,26.42
2023-04-23T01:45:55.802Z,25.33
2023-04-23T01:47:19.828Z,25.95
2023-04-23T01:48:42.797Z,25.65
2023-04-23T01:50:10.932Z,25.23
2023-04-23T01:51:33.317Z,24.73
2023-04-23T01:54:22.709Z,23.65
2023-04-23T01:55:57.715Z,22.13
2023-04-23T01:57:28.706Z,22.75
2023-04-23T01:58:52.015Z,25.52
2023-04-23T02:00:29.483Z,24.58
2023-04-23T02:01:50.833Z,24.05
2023-04-23T02:03:18.614Z,25.02
2023-04-23T02:04:47.213Z,23.83
2023-04-23T02:06:10.307Z,23.27
2023-04-23T02:07:37.036Z,23.38
2023-04-23T02:09:00.719Z,26.42
2023-04-23T02:10:28.498Z,23.02
2023-04-23T02:11:50.044Z,24.70
2023-04-23T02:13:12.526Z,24.00
2023-04-23T02:14:35.069Z,23.70
2023-04-23T02:16:00.528Z,23.42
2023-04-23T02:17:23.253Z,23.63
2023-04-23T02:18:51.333Z,23.75
2023-04-23T02:20:18.157Z,22.65
2023-04-23T02:21:45.469Z,23.10
2023-04-23T02:23:11.886Z,24.00
2023-04-23T02:24:36.602Z,24.65
2023-04-23T02:26:00.617Z,23.42
2023-04-23T02:27:23.610Z,23.73
2023-04-23T02:28:48.384Z,24.60
2023-04-23T02:30:11.721Z,24.23
2023-04-23T02:31:37.048Z,23.90
2023-04-23T02:33:22.690Z,24.45
2023-04-23T02:34:46.534Z,23.80
2023-04-23T02:36:10.808Z,24.25
2023-04-23T02:37:33.093Z,23.73
2023-04-23T02:38:55.076Z,22.67
2023-04-23T02:40:16.525Z,23.90
2023-04-23T02:41:40.205Z,22.05
2023-04-23T02:43:01.462Z,23.52
2023-04-23T02:44:23.942Z,23.15
2023-04-23T02:46:08.508Z,23.98
2023-04-23T02:47:34.671Z,23.10
2023-04-23T02:48:55.574Z,23.50
2023-04-23T02:50:17.924Z,23.23
2023-04-23T02:51:41.542Z,24.45
2023-04-23T02:53:03.746Z,24.60
2023-04-23T02:54:25.969Z,23.67
2023-04-23T02:57:14.516Z,24.73
2023-04-23T02:58:36.139Z,22.33
2023-04-23T03:01:31.261Z,23.05
2023-04-23T03:02:54.822Z,23.77
2023-04-23T03:04:18.332Z,23.55
2023-04-23T03:05:39.853Z,23.80
2023-04-23T03:07:03.789Z,24.65
2023-04-23T03:08:28.440Z,23.52
2023-04-23T03:09:49.562Z,24.42
2023-04-23T03:11:12.022Z,24.95
2023-04-23T03:12:35.095Z,23.90
2023-04-23T03:14:01.880Z,24.23
2023-04-23T03:15:26.010Z,24.33
2023-04-23T03:16:51.165Z,24.00
2023-04-23T03:18:12.787Z,23.02
2023-04-23T03:19:36.617Z,22.98
2023-04-23T03:21:00.455Z,23.15
2023-04-23T03:22:23.465Z,23.35
2023-04-23T03:23:44.623Z,23.75
2023-04-23T03:25:11.527Z,24.80
2023-04-23T03:26:33.440Z,24.38
2023-04-23T03:27:57.297Z,26.02
2023-04-23T03:29:22.266Z,27.83
2023-04-23T03:30:44.680Z,25.05
2023-04-23T03:32:07.099Z,26.75
2023-04-23T03:33:29.247Z,26.10
2023-04-23T03:34:51.005Z,25.55
2023-04-23T03:36:17.841Z,25.35
2023-04-23T03:37:42.861Z,25.10
2023-04-23T03:39:05.960Z,23.95
2023-04-23T03:40:50.569Z,24.65
2023-04-23T03:42:12.032Z,24.55
2023-04-23T03:43:37.948Z,23.00
2023-04-23T03:44:59.668Z,22.58
2023-04-23T03:46:22.386Z,22.40
2023-04-23T03:47:47.962Z,23.05
2023-04-23T03:49:13.958Z,22.98
2023-04-23T03:50:40.522Z,23.95
2023-04-23T03:52:41.484Z,22.45
2023-04-23T03:54:10.931Z,22.67
2023-04-23T03:55:52.956Z,22.83
2023-04-23T03:57:17.220Z,22.88
2023-04-23T03:59:01.082Z,22.73
2023-04-23T04:00:22.372Z,22.73
2023-04-23T04:01:44.881Z,23.33
2023-04-23T04:03:09.128Z,23.80
2023-04-23T04:04:31.114Z,22.38
2023-04-23T04:05:54.109Z,23.00
2023-04-23T04:07:15.888Z,22.80
2023-04-23T04:08:39.845Z,22.35
2023-04-23T04:10:03.423Z,22.02
2023-04-23T04:11:26.366Z,22.70
2023-04-23T04:12:48.200Z,22.63
2023-04-23T04:14:11.767Z,22.45
2023-04-23T04:15:33.820Z,22.40
2023-04-23T04:16:57.194Z,23.17
2023-04-23T04:18:19.484Z,22.77
2023-04-23T04:19:45.593Z,23.00
2023-04-23T04:21:06.720Z,22.58
2023-04-23T04:22:29.133Z,21.38
2023-04-23T04:23:51.244Z,22.95
2023-04-23T04:25:21.046Z,23.00
2023-04-23T04:26:42.205Z,22.17
2023-04-23T04:28:05.237Z,23.20
2023-04-23T04:29:27.660Z,22.35
2023-04-23T04:30:50.412Z,23.45
2023-04-23T04:32:13.971Z,20.63
2023-04-23T04:33:39.911Z,22.27
2023-04-23T04:35:02.758Z,21.35
2023-04-23T04:36:25.419Z,21.23
2023-04-23T04:37:48.236Z,21.58
2023-04-23T04:39:10.470Z,22.13
2023-04-23T04:40:31.659Z,21.85
2023-04-23T04:41:54.653Z,21.60
2023-04-23T04:43:17.339Z,21.45
2023-04-23T04:44:41.996Z,21.95
2023-04-23T04:46:07.320Z,23.65
2023-04-23T04:47:29.298Z,20.65
2023-04-23T04:50:15.767Z,22.30
2023-04-23T04:51:37.907Z,21.67
2023-04-23T04:52:59.979Z,21.17
2023-04-23T04:54:21.696Z,21.65
2023-04-23T04:55:44.100Z,20.92
2023-04-23T04:57:05.154Z,22.33
2023-04-23T04:58:27.526Z,20.63
2023-04-23T05:00:27.849Z,20.27
2023-04-23T05:01:49.953Z,19.33
2023-04-23T05:03:14.113Z,20.75
2023-04-23T05:04:37.039Z,20.85
2023-04-23T05:05:59.133Z,21.05
2023-04-23T05:07:25.904Z,19.85
2023-04-23T05:08:50.943Z,19.63
2023-04-23T05:10:16.412Z,18.77
2023-04-23T05:11:38.836Z,19.85
2023-04-23T05:13:03.984Z,19.08
2023-04-23T05:14:27.013Z,19.85
2023-04-23T05:15:54.628Z,20.15
2023-04-23T05:17:19.009Z,19.00
2023-04-23T05:18:40.357Z,20.33
2023-04-23T05:20:06.339Z,19.02
2023-04-23T05:21:31.766Z,20.00
2023-04-23T05:22:52.757Z,19.08
2023-04-23T05:24:17.798Z,18.23
2023-04-23T05:25:42.077Z,19.73
2023-04-23T05:27:04.145Z,18.45
2023-04-23T05:28:28.476Z,19.80
2023-04-23T05:29:50.906Z,19.38
2023-04-23T05:31:14.566Z,20.13
2023-04-23T05:32:36.062Z,19.10
2023-04-23T05:33:58.350Z,17.42
2023-04-23T05:35:19.840Z,18.92
2023-04-23T05:36:44.466Z,19.27
2023-04-23T05:38:08.195Z,19.05
2023-04-23T05:39:30.267Z,19.27
2023-04-23T05:40:52.476Z,19.63
2023-04-23T05:42:18.565Z,20.20
2023-04-23T05:43:43.929Z,20.70
2023-04-23T05:45:09.437Z,21.95
2023-04-23T05:46:38.471Z,17.95
2023-04-23T05:48:00.208Z,19.70
2023-04-23T05:49:22.394Z,18.30
2023-04-23T05:50:52.103Z,18.65
2023-04-23T05:52:16.562Z,16.88
2023-04-23T05:53:39.962Z,16.10
2023-04-23T05:55:01.098Z,17.75
2023-04-23T05:56:23.678Z,15.73
2023-04-23T05:57:45.957Z,17.05
2023-04-23T05:59:08.328Z,16.15
2023-04-23T06:00:35.583Z,17.42
2023-04-23T06:01:59.558Z,15.50
2023-04-23T06:03:37.285Z,16.98
2023-04-23T06:07:55.757Z,14.45
2023-04-23T06:09:26.976Z,15.52
2023-04-23T06:10:54.543Z,15.70
2023-04-23T06:12:27.118Z,14.88
2023-04-23T06:14:00.437Z,14.35
2023-04-23T06:15:27.383Z,14.75
2023-04-23T06:16:51.210Z,14.15
2023-04-23T06:18:18.397Z,15.05
2023-04-23T06:19:48.355Z,13.05
2023-04-23T06:21:13.888Z,14.32
2023-04-23T06:22:38.553Z,13.18
2023-04-23T06:24:04.281Z,14.48
2023-04-23T06:25:32.230Z,14.13
2023-04-23T06:26:53.393Z,14.90
2023-04-23T06:28:37.630Z,14.45
2023-04-23T06:30:30.294Z,14.07
2023-04-23T06:31:58.632Z,14.32
2023-04-23T06:33:24.150Z,15.02
2023-04-23T06:34:59.593Z,13.43
2023-04-23T06:36:28.103Z,15.38
2023-04-23T06:38:02.911Z,15.40
2023-04-23T06:39:25.344Z,14.77
2023-04-23T06:41:15.260Z,16.40
2023-04-23T06:42:57.600Z,15.57
2023-04-23T06:44:40.525Z,16.52
2023-04-23T06:46:03.449Z,15.15
2023-04-23T06:47:26.152Z,16.17
2023-04-23T06:48:49.868Z,15.57
2023-04-23T06:50:12.478Z,14.60
2023-04-23T06:51:36.914Z,16.42
2023-04-23T06:52:58.878Z,14.00
2023-04-23T06:54:29.888Z,15.25
2023-04-23T06:56:09.012Z,14.45
2023-04-23T06:57:45.066Z,14.75
2023-04-23T06:59:18.764Z,15.73
2023-04-23T07:00:44.188Z,14.85
2023-04-23T07:02:07.404Z,13.55
2023-04-23T07:03:32.194Z,15.05
2023-04-23T07:05:43.860Z,13.57
2023-04-23T07:07:10.426Z,13.50
2023-04-23T07:08:35.362Z,12.27
2023-04-23T07:09:56.779Z,13.63
2023-04-23T07:11:21.701Z,13.73
2023-04-23T07:12:52.571Z,14.25
2023-04-23T07:14:34.471Z,13.30
2023-04-23T07:16:06.372Z,14.00
2023-04-23T07:17:28.807Z,12.85
2023-04-23T07:18:51.204Z,13.63
2023-04-23T07:20:15.424Z,12.55
2023-04-23T07:21:43.666Z,12.68
2023-04-23T07:23:05.251Z,13.23
2023-04-23T07:24:27.827Z,12.70
2023-04-23T07:26:13.217Z,11.93
2023-04-23T07:27:51.337Z,11.20
2023-04-23T07:29:18.196Z,10.80
2023-04-23T07:30:42.733Z,10.93
2023-04-23T07:32:04.155Z,11.27
2023-04-23T07:33:26.779Z,11.88
2023-04-23T07:35:00.695Z,10.68
2023-04-23T07:36:24.874Z,10.57
2023-04-23T07:38:06.194Z,11.60
2023-04-23T07:39:37.283Z,11.60
2023-04-23T07:41:03.729Z,10.93
2023-04-23T07:42:29.036Z,10.45
2023-04-23T07:43:51.407Z,10.77
2023-04-23T07:45:14.080Z,11.63
2023-04-23T07:46:38.434Z,11.07
2023-04-23T07:48:02.496Z,10.02
2023-04-23T07:49:25.684Z,9.95
2023-04-23T07:51:39.708Z,10.68
2023-04-23T07:53:09.968Z,9.95
2023-04-23T07:54:47.712Z,10.07
2023-04-23T07:56:10.665Z,8.70
2023-04-23T07:57:31.677Z,8.68
2023-04-23T07:58:56.734Z,8.27
2023-04-23T08:00:19.643Z,9.20
2023-04-23T08:01:42.283Z,8.55
2023-04-23T08:03:07.008Z,8.32
2023-04-23T08:04:30.147Z,9.15
2023-04-23T08:05:53.913Z,7.93
2023-04-23T08:07:16.584Z,7.88
2023-04-23T08:08:43.731Z,8.50
2023-04-23T08:10:09.294Z,7.30
2023-04-23T08:11:30.559Z,7.53
2023-04-23T08:12:52.850Z,7.38
2023-04-23T08:14:15.444Z,7.07
2023-04-23T08:15:38.027Z,7.28
2023-04-23T08:17:00.529Z,7.30
2023-04-23T08:18:29.665Z,7.57
2023-04-23T08:20:03.978Z,7.05
2023-04-23T08:21:29.853Z,7.25
2023-04-23T08:22:53.902Z,6.57
2023-04-23T08:24:17.955Z,7.43
2023-04-23T08:25:43.203Z,6.47
2023-04-23T08:27:04.412Z,6.40
2023-04-23T08:28:28.074Z,6.82
2023-04-23T08:29:50.398Z,6.45
2023-04-23T08:31:26.587Z,5.50
2023-04-23T08:33:02.314Z,6.13
2023-04-23T08:35:02.486Z,5.38
2023-04-23T08:36:24.589Z,5.97
2023-04-23T08:37:45.721Z,4.72
2023-04-23T08:39:08.373Z,4.75
2023-04-23T08:40:40.049Z,5.68
2023-04-23T08:42:21.774Z,4.60
2023-04-23T08:43:51.669Z,5.55
2023-04-23T08:47:33.797Z,4.78
2023-04-23T08:49:11.765Z,5.28
2023-04-23T08:51:10.050Z,5.03
2023-04-23T08:52:42.264Z,5.05
2023-04-23T08:54:05.523Z,4.45
2023-04-23T08:55:47.120Z,5.32
2023-04-23T08:57:10.166Z,4.63
2023-04-23T08:58:33.600Z,4.80
2023-04-23T09:00:00.432Z,5.50
2023-04-23T09:01:22.599Z,4.88
2023-04-23T09:02:48.246Z,4.68
2023-04-23T09:04:10.302Z,4.70
2023-04-23T09:05:34.215Z,4.50
2023-04-23T09:06:57.326Z,4.75
2023-04-23T09:08:38.313Z,4.35
2023-04-23T09:10:01.989Z,4.30
2023-04-23T09:11:42.429Z,4.30
2023-04-23T09:13:05.436Z,4.10
2023-04-23T09:14:33.045Z,4.10
2023-04-23T09:15:58.083Z,4.13
2023-04-23T09:17:23.327Z,4.80
2023-04-23T09:18:51.718Z,4.57
2023-04-23T09:20:18.015Z,3.90
2023-04-23T09:21:48.591Z,4.53
2023-04-23T09:23:10.810Z,4.10
2023-04-23T09:24:36.666Z,4.50
2023-04-23T09:26:00.860Z,4.18
2023-04-23T09:27:32.360Z,4.40
2023-04-23T09:29:03.709Z,4.25
2023-04-23T09:30:27.596Z,3.97
2023-04-23T09:31:51.598Z,4.25
2023-04-23T09:33:18.712Z,4.13
2023-04-23T09:34:42.720Z,4.30
2023-04-23T09:36:14.138Z,3.88
2023-04-23T09:37:38.354Z,4.50
2023-04-23T09:40:58.126Z,3.85
2023-04-23T09:42:23.601Z,3.97
2023-04-23T09:43:51.001Z,4.03
2023-04-23T09:45:14.087Z,3.95
2023-04-23T09:46:38.050Z,3.58
2023-04-23T09:48:04.141Z,3.95
2023-04-23T10:05:00.842Z,4.22
2023-04-23T10:06:47.054Z,4.40
2023-04-23T10:11:44.040Z,4.55
2023-04-23T10:13:42.770Z,4.95
2023-04-23T10:15:31.244Z,4.47
2023-04-23T10:18:20.474Z,4.22
2023-04-23T10:20:15.145Z,4.03
2023-04-23T10:24:25.838Z,4.40
2023-04-23T10:26:14.335Z,4.00
2023-04-23T10:28:03.754Z,4.13
2023-04-23T10:30:04.809Z,4.72
2023-04-23T10:31:30.565Z,4.45
2023-04-23T10:33:15.866Z,4.82
2023-04-23T10:35:01.985Z,4.55
2023-04-23T10:36:26.079Z,4.78
2023-04-23T10:37:51.223Z,4.63
2023-04-23T10:39:27.321Z,4.65
2023-04-23T10:40:56.680Z,4.30
2023-04-23T10:42:19.864Z,4.38
2023-04-23T10:43:42.701Z,4.25
2023-04-23T10:45:24.146Z,4.82
2023-04-23T10:47:41.551Z,4.82
2023-04-23T10:49:16.842Z,4.78
2023-04-23T10:51:02.384Z,5.20
2023-04-23T10:52:27.546Z,4.63
2023-04-23T10:53:48.394Z,4.70
2023-04-23T10:55:18.666Z,4.97
2023-04-23T10:57:12.551Z,4.93
2023-04-23T10:58:51.725Z,5.43
2023-04-23T11:00:24.983Z,4.80
2023-04-23T11:01:58.207Z,4.80
2023-04-23T11:03:43.197Z,5.13
2023-04-23T11:05:11.173Z,5.03
2023-04-23T11:07:05.719Z,5.03
2023-04-23T11:08:36.382Z,4.82
2023-04-23T11:10:01.254Z,4.65
2023-04-23T11:11:40.288Z,4.60
2023-04-23T11:13:23.874Z,5.18
2023-04-23T11:14:50.175Z,5.20
2023-04-23T11:16:21.266Z,4.43
2023-04-23T11:18:02.668Z,4.65
2023-04-23T11:19:28.167Z,4.68
2023-04-23T11:20:54.186Z,4.45
2023-04-23T11:22:20.702Z,4.60
2023-04-23T11:23:46.832Z,4.88
2023-04-23T11:25:12.189Z,4.75
2023-04-23T11:26:36.251Z,5.22
2023-04-23T11:28:01.789Z,4.90
2023-04-23T11:29:25.265Z,4.22
2023-04-23T11:30:52.631Z,4.45
2023-04-23T11:32:17.475Z,4.65
2023-04-23T11:33:46.144Z,4.75
2023-04-23T11:35:27.100Z,4.78
2023-04-23T11:37:29.253Z,4.03
2023-04-23T11:39:36.955Z,4.45
2023-04-23T11:40:59.230Z,4.30
2023-04-23T11:42:36.133Z,4.00
2023-04-23T11:43:59.846Z,4.78
2023-04-23T11:45:29.495Z,5.30
2023-04-23T11:46:52.477Z,4.38
2023-04-23T11:48:21.526Z,4.25
2023-04-23T11:49:56.975Z,4.43
2023-04-23T11:51:19.481Z,4.05
2023-04-23T11:52:42.731Z,4.35
2023-04-23T11:54:05.941Z,3.90
2023-04-23T11:55:30.952Z,4.00
2023-04-23T11:56:55.210Z,3.92
2023-04-23T11:58:20.533Z,3.58
2023-04-23T11:59:43.628Z,3.92
2023-04-23T12:01:11.243Z,4.10
2023-04-23T12:02:38.420Z,3.75
2023-04-23T12:04:02.635Z,3.63
2023-04-23T12:05:30.948Z,4.30
2023-04-23T12:06:54.512Z,3.70
2023-04-23T12:08:23.982Z,3.75
2023-04-23T12:09:48.658Z,3.92
2023-04-23T12:11:15.236Z,4.07
2023-04-23T12:12:42.246Z,3.53
2023-04-23T12:14:04.507Z,3.47
2023-04-23T12:15:44.442Z,3.60
2023-04-23T12:17:12.332Z,3.65
2023-04-23T12:18:35.865Z,3.63
2023-04-23T12:19:59.032Z,3.83
2023-04-23T12:21:21.113Z,3.45
2023-04-23T12:22:47.077Z,3.45
2023-04-23T12:24:09.475Z,4.07
2023-04-23T12:25:35.624Z,3.10
2023-04-23T12:27:03.380Z,3.45
2023-04-23T12:28:25.262Z,3.83
2023-04-23T12:29:56.994Z,3.42
2023-04-23T12:31:31.335Z,3.38
2023-04-23T12:33:09.813Z,3.42
2023-04-23T12:34:54.348Z,3.80
2023-04-23T12:36:19.731Z,4.30
2023-04-23T12:37:42.300Z,4.72
2023-04-23T12:39:24.329Z,3.95
2023-04-23T12:40:47.814Z,3.88
2023-04-23T12:42:12.040Z,3.63
2023-04-23T12:43:37.062Z,4.65
2023-04-23T12:45:08.547Z,3.90
2023-04-23T12:46:30.980Z,3.92
2023-04-23T12:47:53.264Z,3.83
2023-04-23T12:49:15.513Z,3.95
2023-04-23T12:52:58.354Z,6.15
2023-04-23T12:54:21.236Z,4.50
2023-04-23T12:55:45.990Z,6.00
2023-04-23T12:57:39.332Z,4.20
2023-04-23T12:59:17.755Z,3.58
2023-04-23T13:00:41.032Z,3.97
2023-04-23T13:02:40.135Z,4.22
2023-04-23T13:04:20.882Z,4.38
2023-04-23T13:05:43.531Z,3.97
2023-04-23T13:20:00.810Z,3.90
2023-04-23T13:23:46.302Z,3.28
2023-04-23T13:25:25.144Z,3.75
2023-04-23T13:27:03.898Z,2.90
2023-04-23T13:28:38.944Z,2.65
2023-04-23T13:31:34.272Z,2.53
2023-04-23T13:32:58.640Z,2.53
2023-04-23T13:34:46.191Z,2.50
2023-04-23T13:36:20.593Z,2.38
2023-04-23T13:37:42.867Z,2.50
2023-04-23T13:39:07.448Z,2.72
2023-04-23T13:40:38.318Z,3.03
2023-04-23T13:42:13.368Z,2.80
2023-04-23T13:43:50.637Z,2.83
2023-04-23T13:45:14.936Z,2.80
2023-04-23T13:46:39.488Z,3.45
2023-04-23T13:48:31.840Z,2.97
2023-04-23T13:49:56.684Z,3.35
2023-04-23T13:53:04.951Z,3.70
2023-04-23T13:54:30.123Z,3.40
2023-04-23T13:55:58.675Z,3.60
2023-04-23T13:57:20.985Z,3.97
2023-04-23T13:59:18.056Z,4.20
2023-04-23T14:01:01.175Z,3.80
2023-04-23T14:02:26.956Z,4.45
2023-04-23T14:03:53.635Z,3.78
2023-04-23T14:06:00.685Z,3.60
2023-04-23T14:08:25.978Z,3.10
2023-04-23T14:10:24.696Z,3.75
2023-04-23T14:12:14.377Z,3.50
2023-04-23T14:13:40.191Z,3.63
2023-04-23T14:15:08.749Z,3.92
2023-04-23T14:16:41.021Z,3.45
2023-04-23T14:19:40.165Z,3.47
2023-04-23T14:21:09.309Z,3.72
2023-04-23T14:27:12.939Z,3.67
2023-04-23T14:31:47.057Z,2.83
2023-04-23T14:33:14.151Z,2.90
2023-04-23T14:36:15.368Z,3.22
2023-04-23T14:37:52.443Z,3.42
2023-04-23T14:39:58.275Z,3.10
2023-04-23T14:42:32.409Z,3.50
2023-04-23T14:46:25.526Z,4.28
2023-04-23T14:47:56.742Z,3.70
2023-04-23T14:49:27.502Z,4.30
2023-04-23T14:51:09.928Z,5.32
2023-04-23T14:53:19.696Z,4.20
2023-04-23T14:54:48.682Z,4.30
2023-04-23T14:56:24.719Z,4.68
2023-04-23T14:58:02.602Z,5.30
2023-04-23T14:59:49.534Z,4.35
2023-04-23T15:01:13.276Z,4.30
2023-04-23T15:02:36.203Z,4.85
2023-04-23T15:04:10.017Z,4.60
2023-04-23T15:06:19.146Z,4.60
2023-04-23T15:07:40.643Z,4.07
2023-04-23T15:09:03.507Z,4.30
2023-04-23T15:10:25.571Z,4.55
2023-04-23T15:11:52.256Z,4.03
2023-04-23T15:13:35.147Z,4.20
2023-04-23T15:15:03.632Z,4.22
2023-04-23T15:16:48.273Z,3.95
2023-04-23T15:18:40.735Z,3.95
2023-04-23T15:20:05.057Z,3.83
2023-04-23T15:21:28.049Z,3.78
2023-04-23T15:23:08.842Z,3.78
2023-04-23T15:24:48.699Z,3.00
2023-04-23T15:26:45.850Z,3.88
2023-04-23T15:28:09.580Z,3.35
2023-04-23T15:29:38.352Z,3.72
2023-04-23T15:31:59.819Z,3.38
2023-04-23T15:33:45.028Z,3.65
2023-04-23T15:35:21.303Z,4.38
2023-04-23T15:37:15.732Z,4.15
2023-04-23T15:38:47.614Z,4.88
2023-04-23T15:40:13.236Z,4.85
2023-04-23T15:41:48.516Z,4.40
2023-04-23T15:43:56.848Z,4.40
2023-04-23T15:45:46.306Z,5.35
2023-04-23T15:47:14.948Z,4.20
2023-04-23T15:48:50.269Z,5.27
2023-04-23T15:50:40.398Z,4.55
2023-04-23T15:52:17.227Z,4.70
2023-04-23T15:54:45.141Z,4.82
2023-04-23T15:56:30.950Z,4.60
2023-04-23T16:00:05.597Z,4.22
2023-04-23T16:01:56.705Z,5.82
2023-04-23T16:04:11.960Z,5.30
2023-04-23T16:06:20.578Z,5.43
2023-04-23T16:08:10.052Z,5.05
2023-04-23T16:10:03.222Z,5.22
2023-04-23T16:11:42.240Z,5.20
2023-04-23T16:13:09.312Z,5.40
2023-04-23T16:17:24.340Z,5.13
2023-04-23T16:21:29.297Z,5.35
2023-04-23T16:23:05.670Z,5.72
2023-04-23T16:25:16.213Z,5.70
2023-04-23T16:26:58.307Z,5.40
2023-04-23T16:29:29.613Z,5.45
2023-04-23T16:33:16.500Z,5.45
2023-04-23T16:34:41.154Z,5.60
2023-04-23T16:36:24.065Z,5.63
2023-04-23T16:38:12.235Z,6.10
2023-04-23T16:39:36.913Z,5.50
2023-04-23T16:41:35.183Z,6.25
2023-04-23T16:43:42.452Z,5.95
2023-04-23T16:45:19.288Z,5.72
2023-04-23T16:46:52.042Z,5.82
2023-04-23T16:48:32.376Z,5.53
2023-04-23T16:50:36.447Z,5.60
2023-04-23T16:52:12.240Z,5.80
2023-04-23T16:53:35.137Z,4.90
2023-04-23T16:55:00.350Z,5.93
2023-04-23T16:56:24.062Z,5.80
2023-04-23T16:57:50.425Z,5.65
2023-04-23T16:59:15.444Z,4.75
2023-04-23T17:17:34.166Z,5.00
2023-04-23T17:19:21.458Z,5.05
2023-04-23T17:20:46.026Z,4.82
2023-04-23T17:22:32.527Z,4.80
2023-04-23T17:24:00.194Z,4.75
2023-04-23T17:25:39.476Z,4.63
2023-04-23T17:27:14.398Z,5.13
2023-04-23T17:28:58.759Z,4.57
2023-04-23T17:30:31.833Z,5.32
2023-04-23T17:32:22.415Z,5.55
2023-04-23T17:34:29.776Z,6.15
2023-04-23T17:36:01.419Z,5.15
2023-04-23T17:37:41.558Z,5.50
2023-04-23T17:39:20.075Z,5.90
2023-04-23T17:40:48.353Z,5.43
2023-04-23T17:42:29.692Z,5.47
2023-04-23T17:43:53.466Z,5.65
2023-04-23T17:45:31.762Z,5.30
2023-04-23T17:47:21.874Z,5.05
2023-04-23T17:48:53.200Z,4.90
2023-04-23T17:50:47.099Z,4.97
2023-04-23T17:52:26.040Z,4.90
2023-04-23T17:53:50.717Z,5.53
2023-04-23T17:55:36.349Z,6.35
2023-04-23T17:59:10.330Z,5.82
2023-04-23T18:01:35.038Z,5.72
2023-04-23T18:04:04.174Z,4.57
2023-04-23T18:05:54.441Z,5.38
2023-04-23T18:07:23.148Z,5.22
2023-04-23T18:08:45.455Z,5.05
2023-04-23T18:10:08.684Z,5.20
2023-04-23T18:11:31.129Z,5.38
2023-04-23T18:12:53.534Z,4.90
2023-04-23T18:15:24.296Z,5.03
2023-04-23T18:16:49.455Z,4.88
2023-04-23T18:18:21.989Z,5.25
2023-04-23T18:20:50.910Z,4.35
2023-04-23T18:22:48.583Z,4.85
2023-04-23T18:25:01.011Z,4.32
2023-04-23T18:26:27.099Z,4.35
2023-04-23T18:27:51.511Z,5.00
2023-04-23T18:29:15.985Z,4.40
2023-04-23T18:30:41.384Z,4.30
2023-04-23T18:32:04.698Z,3.90
2023-04-23T18:33:48.484Z,4.30
2023-04-23T18:35:14.488Z,3.90
2023-04-23T18:38:39.718Z,3.90
2023-04-23T18:40:02.534Z,3.45
2023-04-23T18:41:29.175Z,3.70
2023-04-23T18:43:03.835Z,4.05
2023-04-23T18:44:31.804Z,4.00
2023-04-23T18:46:19.434Z,4.47
2023-04-23T18:47:56.325Z,3.80
2023-04-23T18:49:42.080Z,3.80
2023-04-23T18:51:32.819Z,3.65
2023-04-23T18:53:09.057Z,3.92
2023-04-23T18:54:46.122Z,4.30
2023-04-23T18:56:16.103Z,4.10
2023-04-23T19:00:03.672Z,4.85
2023-04-23T19:02:34.337Z,4.37
2023-04-23T19:04:47.792Z,4.10
2023-04-23T19:06:14.005Z,5.13
2023-04-23T19:07:58.062Z,4.55
2023-04-23T19:09:20.740Z,4.88
2023-04-23T19:10:48.455Z,4.20
2023-04-23T19:12:22.808Z,4.85
2023-04-23T19:13:45.911Z,4.72
2023-04-23T19:15:09.488Z,4.90
2023-04-23T19:16:32.176Z,5.13
2023-04-23T19:17:54.811Z,5.07
2023-04-23T19:19:39.766Z,4.93
2023-04-23T19:21:05.113Z,5.15
2023-04-23T19:22:30.005Z,5.25
2023-04-23T19:23:54.361Z,5.07
2023-04-23T19:25:30.234Z,5.13
2023-04-23T19:26:53.795Z,5.30
2023-04-23T19:28:24.808Z,5.38
2023-04-23T19:29:48.734Z,5.47
2023-04-23T19:31:14.219Z,6.30
2023-04-23T19:32:39.197Z,5.78
2023-04-23T19:34:01.911Z,5.32
2023-04-23T19:35:24.352Z,5.20
2023-04-23T19:36:47.033Z,5.47
2023-04-23T19:38:12.211Z,4.80
2023-04-23T19:40:02.834Z,5.32
2023-04-23T19:41:33.615Z,5.40
2023-04-23T19:42:58.412Z,5.32
2023-04-23T19:44:22.176Z,5.45
2023-04-23T19:45:47.634Z,5.60
2023-04-23T19:47:09.896Z,5.95
2023-04-23T19:48:39.696Z,5.35
2023-04-23T19:50:03.838Z,5.97
2023-04-23T19:51:33.007Z,5.15
2023-04-23T19:52:55.257Z,5.85
2023-04-23T19:54:20.477Z,5.47
2023-04-23T19:55:49.232Z,5.82
2023-04-23T19:57:11.976Z,6.10
2023-04-23T19:58:42.143Z,5.93
2023-04-23T20:00:20.168Z,5.90
2023-04-23T20:01:42.855Z,5.93
2023-04-23T20:03:05.244Z,7.00
2023-04-23T20:04:30.577Z,6.28
2023-04-23T20:06:02.252Z,6.57
2023-04-23T20:07:40.712Z,6.55
2023-04-23T20:09:16.245Z,6.57
2023-04-23T20:10:38.786Z,6.82
2023-04-23T20:12:01.986Z,7.20
2023-04-23T20:13:32.770Z,6.60
2023-04-23T20:14:56.463Z,6.47
2023-04-23T20:16:20.390Z,6.90
2023-04-23T20:17:43.017Z,6.90
2023-04-23T20:19:11.077Z,6.78
2023-04-23T20:20:36.848Z,7.32
2023-04-23T20:22:01.405Z,7.57
2023-04-23T20:23:37.053Z,6.85
2023-04-23T20:25:02.009Z,6.60
2023-04-23T20:26:24.762Z,7.50
2023-04-23T20:27:46.990Z,7.85
2023-04-23T20:29:09.564Z,7.38
2023-04-23T20:30:37.204Z,7.13
2023-04-23T20:31:59.620Z,7.22
2023-04-23T20:33:27.739Z,7.75
2023-04-23T20:34:59.403Z,7.57
2023-04-23T20:36:27.819Z,7.03
2023-04-23T20:37:52.583Z,7.25
2023-04-23T20:39:27.049Z,7.50
2023-04-23T20:40:50.385Z,6.70
2023-04-23T20:42:51.829Z,7.70
2023-04-23T20:44:28.307Z,7.93
2023-04-23T20:45:56.468Z,7.80
2023-04-23T20:47:55.768Z,6.90
2023-04-23T20:49:52.844Z,8.40
2023-04-23T20:51:40.696Z,7.82
2023-04-23T20:53:09.646Z,7.90
2023-04-23T20:54:46.265Z,8.30
2023-04-23T20:56:08.523Z,7.35
2023-04-23T20:57:35.380Z,8.32
2023-04-23T20:59:07.295Z,9.13
2023-04-23T21:00:51.439Z,8.77
2023-04-23T21:02:15.467Z,9.02
2023-04-23T21:03:40.762Z,9.07
2023-04-23T21:05:05.191Z,9.90
2023-04-23T21:06:29.293Z,9.77
2023-04-23T21:07:51.816Z,9.60
2023-04-23T21:09:17.811Z,10.63
2023-04-23T21:10:41.143Z,9.48
2023-04-23T21:12:08.174Z,9.18
2023-04-23T21:13:30.593Z,9.73
2023-04-23T21:14:52.700Z,9.70
2023-04-23T21:16:16.377Z,10.40
2023-04-23T21:17:40.220Z,10.95
2023-04-23T21:19:11.534Z,10.02
2023-04-23T21:20:44.764Z,10.10
2023-04-23T21:22:10.116Z,10.35
2023-04-23T21:23:31.948Z,10.45
2023-04-23T21:24:54.639Z,9.95
2023-04-23T21:26:18.448Z,10.57
2023-04-23T21:27:50.874Z,10.68
2023-04-23T21:29:13.694Z,10.48
2023-04-23T21:30:48.157Z,10.65
2023-04-23T21:32:09.675Z,11.23
2023-04-23T21:33:36.295Z,10.30
2023-04-23T21:35:00.556Z,10.57
2023-04-23T21:36:22.920Z,10.60