createdAt,value
2023-03-07T00:03:53.070Z,39.87
2023-03-07T00:06:21.871Z,40.06
2023-03-07T00:08:51.577Z,40.04
2023-03-07T00:11:20.281Z,40.04
2023-03-07T00:13:48.940Z,40.29
2023-03-07T00:16:18.860Z,40.13
2023-03-07T00:18:48.948Z,40.03
2023-03-07T00:21:19.124Z,40.10
2023-03-07T00:26:17.638Z,40.27
2023-03-07T00:28:48.070Z,40.27
2023-03-07T00:31:16.893Z,40.17
2023-03-07T00:33:45.768Z,40.23
2023-03-07T00:36:17.205Z,40.21
2023-03-07T00:38:46.222Z,40.43
2023-03-07T00:41:15.791Z,40.22
2023-03-07T00:43:45.662Z,40.22
2023-03-07T00:46:14.414Z,40.52
2023-03-07T00:48:43.297Z,40.41
2023-03-07T00:51:13.671Z,40.33
2023-03-07T00:56:15.259Z,40.46
2023-03-07T00:58:43.854Z,40.32
2023-03-07T01:01:13.500Z,40.58
2023-03-07T01:03:42.251Z,40.44
2023-03-07T01:06:13.718Z,40.36
2023-03-07T01:08:43.848Z,41.20
2023-03-07T01:11:12.949Z,40.65
2023-03-07T01:13:41.761Z,40.54
2023-03-07T01:16:11.917Z,40.46
2023-03-07T01:18:40.573Z,40.40
2023-03-07T01:21:16.773Z,40.53
2023-03-07T01:23:46.856Z,40.65
2023-03-07T01:26:15.781Z,40.61
2023-03-07T01:28:44.316Z,40.58
2023-03-07T01:31:12.980Z,40.69
2023-03-07T01:33:41.901Z,41.04
2023-03-07T01:36:18.484Z,40.84
2023-03-07T01:38:48.649Z,40.47
2023-03-07T01:41:17.375Z,40.58
2023-03-07T01:43:45.904Z,40.82
2023-03-07T01:46:48.016Z,40.80
2023-03-07T01:49:23.958Z,40.58
2023-03-07T01:51:55.221Z,40.79
2023-03-07T01:54:25.691Z,40.53
2023-03-07T01:56:54.290Z,40.58
2023-03-07T01:59:27.108Z,40.47
2023-03-07T02:01:55.647Z,40.74
2023-03-07T02:04:29.891Z,40.46
2023-03-07T02:06:58.441Z,40.46
2023-03-07T02:09:28.764Z,40.48
2023-03-07T02:11:57.994Z,40.43
2023-03-07T02:14:26.715Z,40.60
2023-03-07T02:16:55.558Z,40.46
2023-03-07T02:19:31.988Z,40.53
2023-03-07T02:22:08.985Z,40.40
2023-03-07T02:24:43.901Z,40.58
2023-03-07T02:27:14.053Z,40.34
2023-03-07T02:29:42.528Z,40.20
2023-03-07T02:32:11.137Z,40.34
2023-03-07T02:34:40.028Z,40.41
2023-03-07T02:37:11.962Z,40.32
2023-03-07T02:39:40.842Z,40.42
2023-03-07T02:42:12.368Z,40.36
2023-03-07T02:44:42.281Z,40.09
2023-03-07T02:47:11.058Z,40.22
2023-03-07T02:49:39.801Z,40.25
2023-03-07T02:52:08.642Z,40.21
2023-03-07T02:54:37.193Z,40.25
2023-03-07T02:57:06.207Z,40.01
2023-03-07T02:59:34.735Z,40.11
2023-03-07T03:02:04.733Z,40.14
2023-03-07T03:04:33.369Z,40.03
2023-03-07T03:07:02.088Z,40.04
2023-03-07T03:09:31.610Z,40.03
2023-03-07T03:12:00.300Z,40.07
2023-03-07T03:14:28.925Z,39.89
2023-03-07T03:16:57.546Z,40.09
2023-03-07T03:19:27.570Z,39.87
2023-03-07T03:21:56.244Z,40.03
2023-03-07T03:24:24.770Z,39.83
2023-03-07T03:26:53.351Z,39.80
2023-03-07T03:29:22.753Z,39.87
2023-03-07T03:31:51.264Z,39.77
2023-03-07T03:34:20.160Z,39.77
2023-03-07T03:36:50.167Z,39.80
2023-03-07T03:39:18.809Z,39.71
2023-03-07T03:41:47.321Z,39.68
2023-03-07T03:44:16.156Z,39.60
2023-03-07T03:46:44.708Z,39.63
2023-03-07T03:49:14.135Z,39.73
2023-03-07T03:51:42.714Z,39.78
2023-03-07T03:54:12.741Z,39.74
2023-03-07T03:56:41.496Z,39.73
2023-03-07T03:59:10.452Z,39.58
2023-03-07T04:01:39.045Z,39.62
2023-03-07T04:04:07.815Z,39.52
2023-03-07T04:06:36.474Z,39.60
2023-03-07T04:09:05.547Z,39.52
2023-03-07T04:11:35.598Z,39.53
2023-03-07T04:14:04.179Z,39.40
2023-03-07T04:16:32.798Z,39.41
2023-03-07T04:19:01.533Z,39.49
2023-03-07T04:21:30.180Z,39.39
2023-03-07T04:23:58.823Z,39.55
2023-03-07T04:26:27.361Z,39.39
2023-03-07T04:28:57.421Z,39.30
2023-03-07T04:31:27.428Z,39.46
2023-03-07T04:33:57.041Z,39.42
2023-03-07T04:36:25.780Z,39.34
2023-03-07T04:38:54.439Z,39.27
2023-03-07T04:41:26.277Z,39.22
2023-03-07T04:43:56.131Z,39.23
2023-03-07T04:46:25.050Z,39.38
2023-03-07T04:48:53.684Z,39.17
2023-03-07T04:51:22.194Z,39.37
2023-03-07T04:53:50.962Z,39.20
2023-03-07T04:56:19.788Z,39.31
2023-03-07T04:58:48.516Z,39.23
2023-03-07T05:01:18.432Z,39.17
2023-03-07T05:03:47.143Z,39.20
2023-03-07T05:06:16.439Z,39.24
2023-03-07T05:08:45.228Z,39.20
2023-03-07T05:11:14.053Z,39.07
2023-03-07T05:13:42.813Z,39.17
2023-03-07T05:16:11.483Z,39.07
2023-03-07T05:18:41.431Z,39.05
2023-03-07T05:21:10.054Z,39.09
2023-03-07T05:23:38.964Z,39.03
2023-03-07T05:26:07.667Z,39.18
2023-03-07T05:28:36.335Z,38.92
2023-03-07T05:31:05.169Z,38.99
2023-03-07T05:33:33.766Z,38.91
2023-03-07T05:36:04.548Z,38.94
2023-03-07T05:38:33.332Z,38.95
2023-03-07T05:41:01.873Z,38.94
2023-03-07T05:43:30.543Z,39.05
2023-03-07T05:45:59.058Z,38.98
2023-03-07T05:48:27.616Z,38.89
2023-03-07T05:50:56.350Z,39.06
2023-03-07T05:53:26.342Z,39.04
2023-03-07T05:55:54.901Z,39.24
2023-03-07T05:58:23.716Z,39.19
2023-03-07T06:00:52.239Z,39.04
2023-03-07T06:03:20.759Z,39.70
2023-03-07T06:05:51.205Z,39.68
2023-03-07T06:08:19.776Z,39.44
2023-03-07T06:10:52.320Z,39.61
2023-03-07T06:13:22.724Z,39.88
2023-03-07T06:15:51.880Z,39.83
2023-03-07T06:18:20.717Z,39.67
2023-03-07T06:20:57.991Z,40.21
2023-03-07T06:23:27.121Z,39.52
2023-03-07T06:25:57.239Z,39.48
2023-03-07T06:28:25.877Z,39.61
2023-03-07T06:30:54.572Z,39.68
2023-03-07T06:33:23.204Z,41.03
2023-03-07T06:35:51.912Z,40.55
2023-03-07T06:38:20.633Z,40.39
2023-03-07T06:40:57.793Z,41.06
2023-03-07T06:43:26.363Z,40.95
2023-03-07T06:45:55.079Z,40.48
2023-03-07T06:48:23.992Z,40.59
2023-03-07T06:50:52.637Z,41.10
2023-03-07T06:53:21.437Z,41.21
2023-03-07T06:55:51.034Z,41.26
2023-03-07T06:58:21.097Z,40.93
2023-03-07T07:00:49.675Z,41.37
2023-03-07T07:03:18.389Z,41.15
2023-03-07T07:05:47.092Z,41.26
2023-03-07T07:08:15.890Z,41.00
2023-03-07T07:10:44.662Z,40.99
2023-03-07T07:13:15.688Z,40.91
2023-03-07T07:15:45.620Z,40.76
2023-03-07T07:18:15.021Z,40.72
2023-03-07T07:20:43.623Z,40.56
2023-03-07T07:23:12.242Z,40.52
2023-03-07T07:25:40.913Z,41.15
2023-03-07T07:28:09.518Z,40.75
2023-03-07T07:30:38.034Z,40.77
2023-03-07T07:33:08.115Z,40.72
2023-03-07T07:35:37.070Z,40.86
2023-03-07T07:38:05.877Z,40.75
2023-03-07T07:40:34.416Z,40.67
2023-03-07T07:43:03.030Z,40.70
2023-03-07T07:45:31.637Z,40.66
2023-03-07T07:48:00.130Z,40.60
2023-03-07T07:50:30.216Z,40.37
2023-03-07T07:52:59.073Z,40.40
2023-03-07T07:55:28.647Z,40.24
2023-03-07T07:57:57.318Z,40.56
2023-03-07T08:00:26.647Z,40.39
2023-03-07T08:02:55.212Z,40.50
2023-03-07T08:05:23.991Z,40.39
2023-03-07T08:07:53.956Z,40.38
2023-03-07T08:10:22.635Z,40.38
2023-03-07T08:12:52.549Z,40.50
2023-03-07T08:15:22.411Z,40.47
2023-03-07T08:17:52.648Z,40.44
2023-03-07T08:20:22.611Z,40.48
2023-03-07T08:22:53.009Z,40.30
2023-03-07T08:25:24.311Z,40.41
2023-03-07T08:27:55.101Z,40.38
2023-03-07T08:30:23.977Z,40.25
2023-03-07T08:32:52.660Z,40.19
2023-03-07T08:35:21.399Z,40.24
2023-03-07T08:37:50.733Z,40.00
2023-03-07T08:40:19.746Z,40.16
2023-03-07T08:42:49.638Z,40.06
2023-03-07T08:45:18.450Z,40.04
2023-03-07T08:47:47.111Z,39.94
2023-03-07T08:50:16.549Z,40.19
2023-03-07T08:52:45.103Z,40.03
2023-03-07T08:55:13.995Z,40.19
2023-03-07T08:57:42.604Z,39.93
2023-03-07T09:00:14.278Z,40.34
2023-03-07T09:02:43.247Z,40.40
2023-03-07T09:05:11.775Z,40.28
2023-03-07T09:07:40.386Z,40.09
2023-03-07T09:10:11.622Z,40.36
2023-03-07T09:12:40.211Z,40.63
2023-03-07T09:15:10.466Z,40.24
2023-03-07T09:17:40.449Z,40.53
2023-03-07T09:20:13.698Z,40.26
2023-03-07T09:22:42.261Z,40.35
2023-03-07T09:25:11.521Z,40.26
2023-03-07T09:27:40.050Z,40.40
2023-03-07T09:30:10.843Z,40.23
2023-03-07T09:32:40.977Z,40.32
2023-03-07T09:35:10.423Z,40.41
2023-03-07T09:37:39.109Z,40.30
2023-03-07T09:40:09.711Z,40.38
2023-03-07T09:42:42.433Z,40.29
2023-03-07T09:45:20.681Z,40.36
2023-03-07T09:48:40.573Z,40.21
2023-03-07T09:51:15.785Z,40.30
2023-03-07T09:53:45.406Z,40.46
2023-03-07T09:56:17.801Z,40.41
2023-03-07T09:58:50.118Z,40.28
2023-03-07T10:01:19.673Z,40.20
2023-03-07T10:03:54.397Z,40.39
2023-03-07T10:06:27.349Z,40.82
2023-03-07T10:08:55.959Z,40.51
2023-03-07T10:11:30.968Z,40.27
2023-03-07T10:14:10.992Z,40.28
2023-03-07T10:16:46.430Z,40.50
2023-03-07T10:19:21.159Z,40.38
2023-03-07T10:21:54.245Z,40.63
2023-03-07T10:24:38.200Z,40.62
2023-03-07T10:27:08.009Z,38.94
2023-03-07T10:29:42.213Z,39.51
2023-03-07T10:32:30.542Z,40.08
2023-03-07T10:35:02.828Z,40.21
2023-03-07T10:37:44.973Z,40.63
2023-03-07T10:40:21.123Z,40.77
2023-03-07T10:42:49.841Z,40.92
2023-03-07T10:45:18.883Z,41.35
2023-03-07T10:47:47.465Z,41.56
2023-03-07T10:50:32.775Z,41.10
2023-03-07T10:53:04.169Z,42.07
2023-03-07T10:55:41.031Z,41.35
2023-03-07T10:58:21.407Z,41.50
2023-03-07T11:01:18.361Z,42.12
2023-03-07T11:03:53.863Z,42.20
2023-03-07T11:06:40.619Z,41.75
2023-03-07T11:09:20.397Z,42.23
2023-03-07T11:11:52.304Z,41.70
2023-03-07T11:14:22.008Z,42.65
2023-03-07T11:16:53.507Z,41.66
2023-03-07T11:19:37.970Z,41.36
2023-03-07T11:22:23.122Z,41.00
2023-03-07T11:24:58.044Z,41.67
2023-03-07T11:27:34.078Z,41.37
2023-03-07T11:30:25.329Z,42.49
2023-03-07T11:33:03.432Z,42.62
2023-03-07T11:35:54.030Z,41.95
2023-03-07T11:38:31.595Z,43.19
2023-03-07T11:41:04.132Z,42.84
2023-03-07T11:43:47.695Z,41.65
2023-03-07T11:46:21.599Z,41.96
2023-03-07T11:48:57.890Z,41.35
2023-03-07T11:51:41.995Z,41.42
2023-03-07T11:54:19.496Z,41.30
2023-03-07T11:56:51.288Z,41.35
2023-03-07T12:00:04.664Z,41.40
2023-03-07T12:02:57.129Z,41.40
2023-03-07T12:05:39.779Z,41.43
2023-03-07T12:08:42.803Z,41.47
2023-03-07T12:11:23.357Z,41.32
2023-03-07T12:13:57.742Z,41.39
2023-03-07T12:16:31.038Z,41.19
2023-03-07T12:19:27.136Z,41.14
2023-03-07T12:22:20.974Z,41.22
2023-03-07T12:25:01.157Z,41.12
2023-03-07T12:27:33.172Z,41.24
2023-03-07T12:30:04.359Z,41.02
2023-03-07T12:32:33.844Z,41.02
2023-03-07T12:35:07.247Z,41.19
2023-03-07T12:37:39.300Z,41.16
2023-03-07T12:40:23.078Z,40.96
2023-03-07T12:42:56.837Z,40.94
2023-03-07T12:45:27.271Z,41.04
2023-03-07T12:48:04.879Z,40.88
2023-03-07T12:50:37.330Z,40.88
2023-03-07T12:53:07.714Z,41.22
2023-03-07T12:55:39.828Z,41.10
2023-03-07T12:58:14.532Z,41.09
2023-03-07T13:00:46.539Z,40.79
2023-03-07T13:03:20.859Z,40.78
2023-03-07T13:05:49.577Z,40.87
2023-03-07T13:08:22.481Z,40.76
2023-03-07T13:10:51.328Z,40.74
2023-03-07T13:14:00.609Z,40.94
2023-03-07T13:16:44.113Z,40.66
2023-03-07T13:19:54.085Z,40.77
2023-03-07T13:23:00.614Z,40.57
2023-03-07T13:25:56.030Z,40.82
2023-03-07T13:28:39.345Z,40.55
2023-03-07T13:31:51.320Z,40.57
2023-03-07T13:34:51.589Z,40.56
2023-03-07T13:37:52.483Z,40.58
2023-03-07T13:40:43.657Z,40.61
2023-03-07T13:43:35.451Z,40.76
2023-03-07T13:46:04.413Z,40.49
2023-03-07T13:49:04.447Z,40.55
2023-03-07T13:51:32.990Z,40.58
2023-03-07T13:54:03.877Z,40.35
2023-03-07T13:56:36.512Z,40.29
2023-03-07T13:59:12.356Z,40.23
2023-03-07T14:01:44.382Z,40.35
2023-03-07T14:04:24.227Z,40.35
2023-03-07T14:07:00.768Z,40.19
2023-03-07T14:09:42.136Z,40.11
2023-03-07T14:12:16.873Z,40.18
2023-03-07T14:14:54.957Z,40.21
2023-03-07T14:17:33.475Z,40.15
2023-03-07T14:20:11.574Z,40.21
2023-03-07T14:22:56.561Z,40.20
2023-03-07T14:25:25.668Z,40.15
2023-03-07T14:27:57.382Z,39.96
2023-03-07T14:30:27.444Z,39.89
2023-03-07T14:32:56.826Z,40.05
2023-03-07T14:35:41.329Z,39.86
2023-03-07T14:38:12.948Z,39.95
2023-03-07T14:40:50.570Z,40.23
2023-03-07T14:43:30.523Z,40.23
2023-03-07T14:46:03.279Z,40.20
2023-03-07T14:48:55.588Z,40.20
2023-03-07T14:51:27.979Z,40.18
2023-03-07T14:53:57.053Z,40.24
2023-03-07T14:56:27.799Z,40.12
2023-03-07T14:58:57.664Z,40.06
2023-03-07T15:01:31.838Z,40.25
2023-03-07T15:04:00.642Z,40.41
2023-03-07T15:06:31.582Z,40.07
2023-03-07T15:09:01.401Z,40.04
2023-03-07T15:11:34.044Z,40.01
2023-03-07T15:14:04.294Z,40.08
2023-03-07T15:16:36.673Z,40.05
2023-03-07T15:19:07.629Z,40.41
2023-03-07T15:21:40.081Z,40.03
2023-03-07T15:24:17.802Z,39.86
2023-03-07T15:26:50.946Z,39.83
2023-03-07T15:29:20.560Z,40.02
2023-03-07T15:31:54.010Z,40.12
2023-03-07T15:34:26.361Z,39.94
2023-03-07T15:37:22.519Z,40.06
2023-03-07T15:39:57.822Z,39.88
2023-03-07T15:42:26.446Z,39.89
2023-03-07T15:44:55.914Z,40.17
2023-03-07T15:47:24.784Z,40.06
2023-03-07T15:49:56.689Z,40.27
2023-03-07T15:52:32.372Z,40.20
2023-03-07T15:55:01.679Z,38.66
2023-03-07T15:57:32.956Z,39.69
2023-03-07T16:00:02.884Z,39.58
2023-03-07T16:02:49.511Z,39.58
2023-03-07T16:05:38.354Z,39.76
2023-03-07T16:08:16.275Z,39.59
2023-03-07T16:10:50.223Z,39.87
2023-03-07T16:13:21.207Z,40.07
2023-03-07T16:16:01.366Z,40.65
2023-03-07T16:18:31.281Z,40.29
2023-03-07T16:21:00.028Z,40.32
2023-03-07T16:23:31.532Z,40.14
2023-03-07T16:26:00.578Z,40.22
2023-03-07T16:28:29.508Z,40.40
2023-03-07T16:30:58.229Z,40.36
2023-03-07T16:33:26.956Z,39.77
2023-03-07T16:35:55.657Z,40.43
2023-03-07T16:38:24.431Z,40.35
2023-03-07T16:40:54.504Z,40.45
2023-03-07T16:43:34.180Z,40.24
2023-03-07T16:46:04.365Z,40.29
2023-03-07T16:48:33.017Z,40.99
2023-03-07T16:51:01.858Z,40.55
2023-03-07T16:53:30.550Z,40.65
2023-03-07T16:56:00.496Z,40.84
2023-03-07T16:58:30.549Z,40.79
2023-03-07T17:01:00.173Z,40.77
2023-03-07T17:03:29.877Z,40.75
2023-03-07T17:05:58.773Z,41.07
2023-03-07T17:08:27.420Z,41.09
2023-03-07T17:10:56.090Z,41.07
2023-03-07T17:13:26.235Z,41.12
2023-03-07T17:15:54.988Z,41.42
2023-03-07T17:18:26.711Z,41.12
2023-03-07T17:20:55.410Z,41.29
2023-03-07T17:23:24.061Z,41.02
2023-03-07T17:25:52.711Z,41.05
2023-03-07T17:28:21.414Z,40.99
2023-03-07T17:30:51.431Z,40.74
2023-03-07T17:33:20.842Z,40.77
2023-03-07T17:35:49.530Z,40.76
2023-03-07T17:38:18.423Z,40.67
2023-03-07T17:40:47.362Z,40.41
2023-03-07T17:43:15.998Z,40.57
2023-03-07T17:45:44.574Z,40.37
2023-03-07T17:48:14.505Z,40.30
2023-03-07T17:50:43.194Z,40.38
2023-03-07T17:53:12.496Z,40.15
2023-03-07T17:55:41.288Z,40.31
2023-03-07T17:58:10.177Z,40.46
2023-03-07T18:00:39.233Z,40.51
2023-03-07T18:03:08.151Z,40.32
2023-03-07T18:05:40.055Z,40.12
2023-03-07T18:08:09.828Z,40.37
2023-03-07T18:10:38.508Z,40.70
2023-03-07T18:13:08.751Z,40.75
2023-03-07T18:15:38.650Z,40.61
2023-03-07T18:18:07.349Z,40.80
2023-03-07T18:20:37.458Z,41.23
2023-03-07T18:23:06.137Z,40.99
2023-03-07T18:25:34.677Z,40.71
2023-03-07T18:28:04.495Z,40.68
2023-03-07T18:30:34.260Z,40.60
2023-03-07T18:33:02.926Z,40.68
2023-03-07T18:35:31.514Z,41.08
2023-03-07T18:38:01.752Z,40.82
2023-03-07T18:40:30.435Z,41.13
2023-03-07T18:43:00.549Z,40.98
2023-03-07T18:45:29.481Z,41.14
2023-03-07T18:47:58.243Z,41.95
2023-03-07T18:50:27.025Z,41.18
2023-03-07T18:52:57.165Z,41.25
2023-03-07T18:55:27.364Z,41.26
2023-03-07T18:57:56.167Z,40.96
2023-03-07T19:00:25.211Z,41.50
2023-03-07T19:02:53.795Z,41.71
2023-03-07T19:05:22.764Z,41.40
2023-03-07T19:07:51.486Z,41.39
2023-03-07T19:10:20.323Z,41.29
2023-03-07T19:12:50.329Z,41.19
2023-03-07T19:15:19.289Z,40.93
2023-03-07T19:17:48.194Z,41.02
2023-03-07T19:20:17.285Z,41.12
2023-03-07T19:22:46.217Z,41.51
2023-03-07T19:25:14.948Z,41.56
2023-03-07T19:27:43.523Z,41.50
2023-03-07T19:30:16.115Z,41.48
2023-03-07T19:32:44.821Z,41.40
2023-03-07T19:35:13.758Z,41.30
2023-03-07T19:37:42.298Z,41.07
2023-03-07T19:40:12.953Z,41.26
2023-03-07T19:42:41.855Z,41.33
2023-03-07T19:45:11.721Z,41.26
2023-03-07T19:47:41.678Z,41.21
2023-03-07T19:50:12.678Z,41.09
2023-03-07T19:52:42.030Z,41.25
2023-03-07T19:55:11.462Z,41.13
2023-03-07T19:57:40.326Z,41.05
2023-03-07T20:00:11.007Z,41.10
2023-03-07T20:02:41.069Z,40.93
2023-03-07T20:05:10.821Z,40.92
2023-03-07T20:07:42.084Z,40.78
2023-03-07T20:10:13.034Z,40.94
2023-03-07T20:12:41.658Z,40.98
2023-03-07T20:15:12.246Z,40.86
2023-03-07T20:17:42.534Z,40.89
2023-03-07T20:20:13.280Z,40.83
2023-03-07T20:22:42.479Z,41.06
2023-03-07T20:25:11.764Z,41.06
2023-03-07T20:27:41.221Z,41.02
2023-03-07T20:30:12.206Z,40.75
2023-03-07T20:32:42.247Z,40.93
2023-03-07T20:35:11.427Z,41.23
2023-03-07T20:37:39.970Z,41.41
2023-03-07T20:40:11.052Z,41.54
2023-03-07T20:42:39.574Z,41.52
2023-03-07T20:45:09.665Z,41.38
2023-03-07T20:47:38.556Z,41.55
2023-03-07T20:50:10.188Z,41.36
2023-03-07T20:52:38.757Z,41.42
2023-03-07T20:55:08.794Z,41.23
2023-03-07T20:57:37.466Z,41.28
2023-03-07T21:00:08.545Z,41.34
2023-03-07T21:02:37.504Z,41.24
2023-03-07T21:05:08.995Z,41.26
2023-03-07T21:07:38.122Z,41.35
2023-03-07T21:10:07.703Z,41.11
2023-03-07T21:12:36.952Z,41.23
2023-03-07T21:15:06.421Z,41.22
2023-03-07T21:17:35.989Z,40.96
2023-03-07T21:20:06.002Z,40.99
2023-03-07T21:22:36.024Z,41.01
2023-03-07T21:25:06.450Z,40.97
2023-03-07T21:27:35.691Z,41.21
2023-03-07T21:30:04.848Z,41.12
2023-03-07T21:32:33.995Z,40.97
2023-03-07T21:35:04.274Z,40.98
2023-03-07T21:37:37.768Z,40.95
2023-03-07T21:40:08.418Z,40.97
2023-03-07T21:42:39.894Z,41.28
2023-03-07T21:45:10.935Z,41.18
2023-03-07T21:47:40.216Z,41.20
2023-03-07T21:50:11.397Z,41.19
2023-03-07T21:52:41.616Z,41.37
2023-03-07T21:55:11.863Z,41.31
2023-03-07T21:57:40.707Z,41.21
2023-03-07T22:00:10.935Z,41.43
2023-03-07T22:02:39.822Z,41.25
2023-03-07T22:05:09.255Z,41.19
2023-03-07T22:07:38.184Z,41.11
2023-03-07T22:10:09.259Z,41.31
2023-03-07T22:12:37.801Z,41.16
2023-03-07T22:15:08.088Z,41.12
2023-03-07T22:17:36.717Z,41.13
2023-03-07T22:20:06.230Z,41.15
2023-03-07T22:22:34.859Z,40.99
2023-03-07T22:25:03.605Z,41.12
2023-03-07T22:27:34.100Z,40.96
2023-03-07T22:30:03.116Z,41.16
2023-03-07T22:32:32.174Z,40.97
2023-03-07T22:35:01.211Z,41.17
2023-03-07T22:37:29.785Z,41.17
2023-03-07T22:39:58.393Z,40.95
2023-03-07T22:42:26.992Z,41.13
2023-03-07T22:44:57.641Z,41.12
2023-03-07T22:47:26.230Z,40.99
2023-03-07T22:49:54.855Z,40.97
2023-03-07T22:52:23.549Z,41.05
2023-03-07T22:54:52.326Z,40.84
2023-03-07T22:57:20.931Z,40.96
2023-03-07T22:59:49.704Z,40.96
2023-03-07T23:02:19.677Z,40.92
2023-03-07T23:04:48.465Z,40.86
2023-03-07T23:07:17.343Z,40.88
2023-03-07T23:09:45.905Z,40.81
2023-03-07T23:12:14.519Z,40.76
2023-03-07T23:14:43.060Z,40.90
2023-03-07T23:17:11.680Z,40.84
2023-03-07T23:19:41.713Z,40.76
2023-03-07T23:22:10.350Z,40.78
2023-03-07T23:24:39.079Z,40.67
2023-03-07T23:27:07.739Z,40.84
2023-03-07T23:29:36.359Z,40.69
2023-03-07T23:32:05.501Z,40.61
2023-03-07T23:34:35.486Z,40.67
2023-03-07T23:37:05.535Z,40.69
2023-03-07T23:39:34.574Z,40.64
2023-03-07T23:42:03.106Z,40.51
2023-03-07T23:44:31.778Z,40.75
2023-03-07T23:47:00.417Z,40.58
2023-03-07T23:49:29.270Z,40.64
2023-03-07T23:51:58.088Z,40.46
2023-03-07T23:54:28.422Z,40.49
2023-03-07T23:56:56.985Z,40.46
2023-03-07T23:59:25.724Z,40.50
