createdAt,value
2023-01-01T00:00:20.902Z,511.00
2023-01-01T00:01:20.814Z,509.00
2023-01-01T00:02:20.885Z,518.00
2023-01-01T00:03:20.875Z,510.00
2023-01-01T00:54:41.709Z,500.00
2023-01-01T00:55:42.670Z,500.00
2023-01-01T00:56:42.663Z,500.00
2023-01-01T00:57:42.653Z,500.00
2023-01-01T00:58:42.653Z,500.00
2023-01-01T00:59:42.644Z,500.00
2023-01-01T01:00:42.625Z,459.00
2023-01-01T01:01:42.702Z,446.00
2023-01-01T01:02:42.729Z,444.00
2023-01-01T01:03:42.600Z,459.00
2023-01-01T01:04:42.598Z,477.00
2023-01-01T01:05:42.581Z,500.00
2023-01-01T01:06:42.573Z,502.00
2023-01-01T01:07:42.577Z,500.00
2023-01-01T01:08:42.570Z,500.00
2023-01-01T01:09:42.549Z,500.00
2023-01-01T01:10:42.561Z,500.00
2023-01-01T01:11:42.528Z,502.00
2023-01-01T01:12:42.514Z,500.00
2023-01-01T01:13:42.522Z,502.00
2023-01-01T01:14:42.503Z,500.00
2023-01-01T01:15:42.494Z,504.00
2023-01-01T01:16:42.536Z,503.00
2023-01-01T01:17:42.481Z,503.00
2023-01-01T01:18:42.459Z,506.00
2023-01-01T05:32:40.211Z,521.00
2023-01-01T05:34:40.188Z,517.00
2023-01-01T05:35:40.186Z,516.00
2023-01-01T05:36:40.219Z,518.00
2023-01-01T05:37:40.172Z,518.00
2023-01-01T05:38:40.156Z,519.00
2023-01-01T05:39:40.160Z,519.00
2023-01-01T05:40:40.148Z,521.00
2023-01-01T05:41:40.134Z,518.00
2023-01-01T05:42:40.151Z,519.00
2023-01-01T05:43:40.113Z,518.00
2023-01-01T05:44:40.121Z,522.00
2023-01-01T05:45:40.128Z,519.00
2023-01-01T05:46:40.115Z,519.00
2023-01-01T05:47:40.086Z,519.00
2023-01-01T05:48:40.084Z,521.00
2023-01-01T05:49:40.060Z,520.00
2023-01-01T05:50:40.058Z,522.00
2023-01-01T05:52:40.046Z,519.00
2023-01-01T05:54:40.030Z,517.00
2023-01-01T09:30:38.226Z,512.00
2023-01-01T09:31:38.320Z,510.00
2023-01-01T09:32:38.213Z,513.00
2023-01-01T09:33:38.199Z,514.00
2023-01-01T09:34:38.192Z,511.00
2023-01-01T09:35:38.178Z,513.00
2023-01-01T09:36:38.170Z,510.00
2023-01-01T09:37:38.165Z,514.00
2023-01-01T09:38:38.150Z,510.00
2023-01-01T09:39:38.150Z,513.00
2023-01-01T09:40:38.132Z,512.00
2023-01-01T09:41:38.124Z,514.00
2023-01-01T09:43:38.106Z,513.00
2023-01-01T09:44:38.103Z,510.00
2023-01-01T09:45:38.154Z,513.00
2023-01-01T09:46:38.082Z,511.00
2023-01-01T09:49:38.062Z,511.00
2023-01-01T09:50:38.046Z,510.00
2023-01-01T09:51:45.215Z,516.00
2023-01-01T09:52:38.035Z,516.00
2023-01-01T09:53:38.046Z,517.00
2023-01-01T09:54:38.016Z,517.00
2023-01-01T09:55:38.006Z,515.00
2023-01-01T09:56:38.001Z,516.00
2023-01-01T09:57:37.991Z,518.00
2023-01-01T09:58:38.006Z,517.00
2023-01-01T09:59:37.971Z,512.00
2023-01-01T10:01:38.089Z,515.00
2023-01-01T10:02:37.948Z,515.00
2023-01-01T10:03:38.002Z,514.00
2023-01-01T10:05:37.936Z,507.00
2023-01-01T10:06:37.916Z,516.00
2023-01-01T10:07:37.916Z,514.00
2023-01-01T10:08:37.897Z,514.00
2023-01-01T10:09:37.891Z,512.00
2023-01-01T10:10:37.888Z,513.00
2023-01-01T10:11:37.872Z,507.00
2023-01-01T10:12:37.863Z,517.00
2023-01-01T10:13:37.856Z,513.00
2023-01-01T10:14:37.879Z,513.00
2023-01-01T10:19:37.843Z,513.00
2023-01-01T10:21:41.990Z,515.00
2023-01-01T10:22:37.778Z,515.00
2023-01-01T10:24:37.764Z,506.00
2023-01-01T10:25:37.755Z,511.00
2023-01-01T10:27:37.733Z,513.00
2023-01-01T10:28:37.723Z,516.00
2023-01-01T10:29:37.719Z,514.00
2023-01-01T10:33:37.680Z,510.00
2023-01-01T10:34:37.666Z,511.00
2023-01-01T10:35:37.661Z,513.00
2023-01-01T10:36:37.650Z,513.00
2023-01-01T10:38:37.643Z,513.00
2023-01-01T10:39:37.627Z,511.00
2023-01-01T10:41:37.605Z,507.00
2023-01-01T10:42:37.600Z,508.00
2023-01-01T10:43:37.586Z,517.00
2023-01-01T10:44:37.578Z,512.00
2023-01-01T10:45:37.630Z,517.00
2023-01-01T10:49:37.539Z,514.00
2023-01-01T10:50:37.525Z,516.00
2023-01-01T10:51:37.519Z,508.00
2023-01-01T10:52:37.513Z,512.00
2023-01-01T10:53:37.505Z,512.00
2023-01-01T10:54:37.521Z,511.00
2023-01-01T10:55:37.498Z,508.00
2023-01-01T10:56:37.469Z,511.00
2023-01-01T10:57:37.459Z,515.00
2023-01-01T10:58:37.453Z,505.00
2023-01-01T10:59:37.467Z,520.00
2023-01-01T11:00:37.438Z,516.00
2023-01-01T11:01:37.509Z,522.00
2023-01-01T11:03:37.447Z,521.00
2023-01-01T11:04:37.400Z,517.00
2023-01-01T11:05:37.391Z,516.00
2023-01-01T11:06:37.404Z,517.00
2023-01-01T11:07:37.373Z,512.00
2023-01-01T11:08:37.374Z,523.00
2023-01-01T11:09:37.356Z,511.00
2023-01-01T11:10:37.352Z,520.00
2023-01-01T11:11:37.333Z,517.00
2023-01-01T11:13:07.281Z,517.00
2023-01-01T11:13:37.320Z,518.00
2023-01-01T11:14:37.315Z,519.00
2023-01-01T11:15:37.319Z,517.00
2023-01-01T11:16:37.351Z,522.00
2023-01-01T11:17:37.283Z,524.00
2023-01-01T11:18:37.293Z,520.00
2023-01-01T11:19:37.265Z,515.00
2023-01-01T11:20:37.270Z,520.00
2023-01-01T11:21:37.268Z,523.00
2023-01-01T11:22:37.237Z,517.00
2023-01-01T11:23:37.241Z,520.00
2023-01-01T11:24:37.222Z,518.00
2023-01-01T11:25:37.210Z,519.00
2023-01-01T11:26:37.212Z,516.00
2023-01-01T11:27:37.190Z,516.00
2023-01-01T11:28:37.181Z,512.00
2023-01-01T11:29:37.187Z,519.00
2023-01-01T11:30:37.204Z,515.00
2023-01-01T11:31:37.158Z,520.00
2023-01-01T11:32:37.166Z,518.00
2023-01-01T11:33:37.138Z,517.00
2023-01-01T11:34:37.157Z,519.00
2023-01-01T11:36:37.124Z,518.00
2023-01-01T11:37:37.120Z,515.00
2023-01-01T11:38:37.101Z,514.00
2023-01-01T11:39:37.092Z,515.00
2023-01-01T11:40:37.103Z,509.00
2023-01-01T11:41:37.072Z,518.00
2023-01-01T11:42:37.094Z,517.00
2023-01-01T11:43:37.059Z,516.00
2023-01-01T11:44:37.050Z,513.00
2023-01-01T11:45:38.076Z,519.00
2023-01-01T11:46:37.065Z,520.00
2023-01-01T11:47:37.021Z,518.00
2023-01-01T11:48:37.024Z,517.00
2023-01-01T11:49:37.010Z,507.00
2023-01-01T11:50:37.028Z,518.00
2023-01-01T11:51:36.993Z,517.00
2023-01-01T11:52:36.985Z,514.00
2023-01-01T11:53:36.998Z,515.00
2023-01-01T11:54:36.971Z,518.00
2023-01-01T11:55:36.952Z,510.00
2023-01-01T11:56:36.947Z,501.00
2023-01-01T11:57:36.937Z,513.00
2023-01-01T11:58:36.938Z,515.00
2023-01-01T11:59:36.926Z,515.00
2023-01-01T12:00:36.937Z,515.00
2023-01-01T12:01:36.943Z,509.00
2023-01-01T12:02:36.968Z,512.00
2023-01-01T12:03:36.960Z,517.00
2023-01-01T12:04:36.877Z,517.00
2023-01-01T12:05:36.877Z,510.00
2023-01-01T12:06:36.899Z,519.00
2023-01-01T12:07:36.876Z,507.00
2023-01-01T12:08:36.848Z,513.00
2023-01-01T12:09:36.847Z,512.00
2023-01-01T12:10:36.838Z,512.00
2023-01-01T12:11:36.820Z,515.00
2023-01-01T12:12:36.821Z,517.00
2023-01-01T12:13:36.805Z,510.00
2023-01-01T12:14:36.815Z,514.00
2023-01-01T12:15:36.903Z,515.00
2023-01-01T12:16:36.802Z,514.00
2023-01-01T12:17:36.771Z,513.00
2023-01-01T12:18:36.768Z,516.00
2023-01-01T12:19:36.756Z,516.00
2023-01-01T12:20:36.758Z,514.00
2023-01-01T12:21:36.734Z,510.00
2023-01-01T12:22:36.749Z,512.00
2023-01-01T12:23:36.724Z,510.00
2023-01-01T12:24:36.730Z,514.00
2023-01-01T12:25:36.702Z,515.00
2023-01-01T12:26:36.693Z,511.00
2023-01-01T12:28:36.671Z,517.00
2023-01-01T12:29:36.723Z,515.00
2023-01-01T12:31:36.674Z,506.00
2023-01-01T12:33:36.656Z,512.00
2023-01-01T12:34:36.644Z,505.00
2023-01-01T12:35:36.622Z,512.00
2023-01-01T12:36:36.600Z,514.00
2023-01-01T12:37:36.648Z,518.00
2023-01-01T12:39:36.587Z,516.00
2023-01-01T12:40:36.572Z,516.00
2023-01-01T12:41:36.572Z,512.00
2023-01-01T12:42:36.552Z,517.00
2023-01-01T12:43:36.545Z,508.00
2023-01-01T12:44:36.530Z,513.00
2023-01-01T12:45:36.539Z,514.00
2023-01-01T12:46:36.584Z,517.00
2023-01-01T12:47:36.506Z,512.00
2023-01-01T12:48:36.505Z,514.00
2023-01-01T12:49:36.486Z,515.00
2023-01-01T12:50:36.477Z,504.00
2023-01-01T12:51:36.471Z,506.00
2023-01-01T12:52:36.462Z,511.00
2023-01-01T12:53:36.473Z,508.00
2023-01-01T12:55:36.432Z,515.00
2023-01-01T14:26:36.583Z,505.00
2023-01-01T15:55:34.801Z,509.00
2023-01-01T15:56:34.795Z,508.00
2023-01-01T15:57:34.784Z,508.00
2023-01-01T15:58:34.779Z,506.00
2023-01-01T15:59:34.763Z,509.00
2023-01-01T16:00:34.791Z,516.00
2023-01-01T16:01:34.889Z,509.00
2023-01-01T16:02:35.023Z,507.00
2023-01-01T16:03:34.770Z,512.00
2023-01-01T16:04:34.723Z,510.00
2023-01-01T16:05:34.715Z,510.00
2023-01-01T16:07:34.692Z,511.00
2023-01-01T16:08:34.678Z,506.00
2023-01-01T16:09:34.680Z,513.00
2023-01-01T16:10:34.663Z,510.00
2023-01-01T16:11:34.650Z,510.00
2023-01-01T16:12:34.682Z,507.00
2023-01-01T16:13:34.638Z,508.00
2023-01-01T16:14:34.627Z,510.00
2023-01-01T16:15:34.613Z,513.00
2023-01-01T16:16:34.688Z,510.00
2023-01-01T16:17:34.601Z,509.00
2023-01-01T16:18:34.633Z,510.00
2023-01-01T16:19:34.580Z,510.00
2023-01-01T16:20:34.582Z,511.00
2023-01-01T16:21:34.564Z,508.00
2023-01-01T16:22:36.794Z,510.00
2023-01-01T16:23:34.544Z,510.00
2023-01-01T16:24:34.529Z,511.00
2023-01-01T16:25:34.520Z,511.00
2023-01-01T16:26:34.518Z,509.00
2023-01-01T16:27:34.502Z,512.00
2023-01-01T16:28:34.496Z,513.00
2023-01-01T16:29:34.496Z,510.00
2023-01-01T16:30:34.571Z,512.00
2023-01-01T16:31:34.462Z,511.00
2023-01-01T16:32:34.452Z,509.00
2023-01-01T16:33:34.448Z,510.00
2023-01-01T16:34:34.445Z,507.00
2023-01-01T16:35:34.432Z,510.00
2023-01-01T16:36:34.438Z,507.00
2023-01-01T16:37:34.421Z,509.00
2023-01-01T16:38:34.421Z,509.00
2023-01-01T16:39:34.390Z,514.00
2023-01-01T16:40:37.955Z,515.00
2023-01-01T16:41:34.383Z,516.00
2023-01-01T16:42:34.370Z,516.00
2023-01-01T16:43:34.351Z,511.00
2023-01-01T16:44:34.347Z,511.00
2023-01-01T16:45:34.337Z,511.00
2023-01-01T16:46:34.345Z,516.00
2023-01-01T16:47:34.315Z,509.00
2023-01-01T16:48:34.307Z,509.00
2023-01-01T16:49:34.318Z,508.00
2023-01-01T16:50:34.285Z,509.00
2023-01-01T16:51:34.285Z,508.00
2023-01-01T16:52:35.066Z,510.00
2023-01-01T16:53:34.256Z,516.00
2023-01-01T16:54:34.287Z,513.00
2023-01-01T16:55:34.243Z,509.00
2023-01-01T16:56:34.238Z,511.00
2023-01-01T16:57:34.226Z,514.00
2023-01-01T16:58:52.385Z,512.00
2023-01-01T16:59:34.214Z,512.00
2023-01-01T17:00:34.193Z,513.00
2023-01-01T17:01:34.325Z,512.00
2023-01-01T17:02:34.357Z,512.00
2023-01-01T17:03:34.264Z,509.00
2023-01-01T17:04:34.168Z,506.00
2023-01-01T17:05:38.867Z,510.00
2023-01-01T17:06:34.150Z,511.00
2023-01-01T17:07:34.137Z,512.00
2023-01-01T17:08:34.131Z,513.00
2023-01-01T17:09:34.124Z,511.00
2023-01-01T17:10:34.131Z,509.00
2023-01-01T17:11:34.099Z,511.00
2023-01-01T17:12:34.091Z,505.00
2023-01-01T17:13:34.082Z,510.00
2023-01-01T17:14:34.077Z,508.00
2023-01-01T17:15:34.098Z,509.00
2023-01-01T17:16:39.203Z,505.00
2023-01-01T17:17:34.044Z,506.00
2023-01-01T17:19:12.798Z,507.00
2023-01-01T17:19:34.028Z,506.00
2023-01-01T17:20:34.017Z,507.00
2023-01-01T17:21:34.008Z,508.00
2023-01-01T17:22:34.585Z,510.00
2023-01-01T17:23:33.989Z,510.00
2023-01-01T17:24:33.987Z,509.00
2023-01-01T17:25:33.972Z,506.00
2023-01-01T17:26:34.009Z,512.00
2023-01-01T17:27:33.949Z,512.00
2023-01-01T17:28:33.950Z,510.00
2023-01-01T17:29:33.936Z,509.00
2023-01-01T17:30:33.930Z,506.00
2023-01-01T17:31:33.961Z,508.00
2023-01-01T17:32:33.915Z,504.00
2023-01-01T17:33:33.903Z,509.00
2023-01-01T17:34:33.895Z,509.00
2023-01-01T17:35:33.897Z,507.00
2023-01-01T17:36:33.870Z,506.00
2023-01-01T17:37:33.866Z,507.00
2023-01-01T17:38:33.854Z,510.00
2023-01-01T17:39:33.846Z,509.00
2023-01-01T17:40:37.000Z,508.00
2023-01-01T17:41:33.828Z,508.00
2023-01-01T17:42:33.837Z,508.00
2023-01-01T17:43:33.807Z,504.00
2023-01-01T17:44:33.800Z,506.00
2023-01-01T17:45:33.788Z,508.00
2023-01-01T17:46:33.985Z,506.00
2023-01-01T17:47:33.773Z,507.00
2023-01-01T17:48:33.767Z,505.00
2023-01-01T17:49:33.757Z,509.00
2023-01-01T17:50:33.742Z,505.00
2023-01-01T17:51:33.778Z,505.00
2023-01-01T17:52:33.731Z,509.00
2023-01-01T17:53:33.721Z,504.00
2023-01-01T17:54:33.713Z,508.00
2023-01-01T17:55:33.704Z,505.00
2023-01-01T17:56:33.717Z,507.00
2023-01-01T17:57:33.699Z,507.00
2023-01-01T17:58:35.674Z,508.00
2023-01-01T17:59:33.679Z,508.00
2023-01-01T18:00:33.665Z,508.00
2023-01-01T18:01:33.781Z,508.00
2023-01-01T18:02:33.827Z,507.00
2023-01-01T18:03:33.663Z,507.00
2023-01-01T18:04:33.629Z,507.00
2023-01-01T18:05:33.627Z,508.00
2023-01-01T18:06:37.325Z,508.00
2023-01-01T18:07:33.604Z,509.00
2023-01-01T18:08:33.597Z,510.00
2023-01-01T18:09:33.582Z,509.00
2023-01-01T18:10:33.588Z,510.00
2023-01-01T18:11:33.593Z,512.00
2023-01-01T18:12:33.555Z,509.00
2023-01-01T18:13:33.548Z,506.00
2023-01-01T18:14:33.567Z,511.00
2023-01-01T18:16:33.519Z,508.00
2023-01-01T18:17:33.508Z,507.00
2023-01-01T18:18:33.501Z,506.00
2023-01-01T18:19:33.490Z,506.00
2023-01-01T18:20:33.478Z,502.00
2023-01-01T18:21:33.472Z,503.00
2023-01-01T18:22:36.765Z,507.00
2023-01-01T18:23:33.457Z,508.00
2023-01-01T18:24:33.446Z,509.00
2023-01-01T18:25:33.446Z,509.00
2023-01-01T18:26:33.432Z,509.00
2023-01-01T18:27:33.413Z,508.00
2023-01-01T18:28:33.427Z,508.00
2023-01-01T18:29:33.418Z,503.00
2023-01-01T18:30:33.419Z,507.00
2023-01-01T18:31:33.379Z,508.00
2023-01-01T18:32:33.372Z,505.00
2023-01-01T18:33:33.362Z,503.00
2023-01-01T18:34:33.409Z,501.00
2023-01-01T18:35:33.344Z,504.00
2023-01-01T18:36:33.344Z,507.00
2023-01-01T18:37:33.333Z,505.00
2023-01-01T18:38:33.339Z,505.00
2023-01-01T18:39:33.370Z,504.00
2023-01-01T18:40:33.309Z,501.00
2023-01-01T18:41:33.299Z,509.00
2023-01-01T18:42:35.055Z,507.00
2023-01-01T18:43:33.282Z,507.00
2023-01-01T18:44:33.269Z,508.00
2023-01-01T18:45:33.259Z,507.00
2023-01-01T18:46:33.353Z,507.00
2023-01-01T18:47:33.247Z,510.00
2023-01-01T18:48:33.234Z,507.00
2023-01-01T18:49:33.227Z,504.00
2023-01-01T18:50:33.217Z,507.00
2023-01-01T18:51:33.212Z,508.00
2023-01-01T18:52:33.213Z,505.00
2023-01-01T18:53:33.197Z,508.00
2023-01-01T18:54:33.189Z,510.00
2023-01-01T18:55:33.177Z,506.00
2023-01-01T18:56:33.161Z,506.00
2023-01-01T18:57:33.176Z,508.00
2023-01-01T18:58:33.155Z,512.00
2023-01-01T18:59:33.164Z,506.00
2023-01-01T19:00:33.285Z,509.00
2023-01-01T19:01:33.418Z,509.00
2023-01-01T19:02:33.205Z,503.00
2023-01-01T19:03:39.134Z,507.00
2023-01-01T19:04:33.088Z,507.00
2023-01-01T19:05:33.082Z,509.00
2023-01-01T19:06:33.083Z,509.00
2023-01-01T19:07:33.067Z,510.00
2023-01-01T19:08:33.074Z,510.00
2023-01-01T19:09:33.045Z,510.00
2023-01-01T19:10:33.032Z,508.00
2023-01-01T19:11:33.026Z,510.00
2023-01-01T19:12:33.012Z,508.00
2023-01-01T19:13:33.009Z,507.00
2023-01-01T19:14:33.001Z,506.00
2023-01-01T19:15:32.985Z,511.00
2023-01-01T19:16:33.057Z,509.00
2023-01-01T19:17:32.976Z,504.00
2023-01-01T19:18:32.988Z,508.00
2023-01-01T19:19:32.954Z,511.00
2023-01-01T19:20:32.948Z,506.00
2023-01-01T19:21:32.935Z,503.00
2023-01-01T19:22:32.955Z,506.00
2023-01-01T19:23:32.925Z,508.00
2023-01-01T19:24:32.910Z,509.00
2023-01-01T19:25:32.908Z,507.00
2023-01-01T19:26:32.894Z,512.00
2023-01-01T19:27:32.887Z,510.00
2023-01-01T19:28:32.876Z,509.00
2023-01-01T19:29:32.905Z,510.00
2023-01-01T19:30:32.864Z,510.00
2023-01-01T19:31:32.977Z,509.00
2023-01-01T19:32:32.844Z,510.00
2023-01-01T19:33:32.849Z,508.00
2023-01-01T19:34:32.851Z,514.00
2023-01-01T19:35:32.819Z,505.00
2023-01-01T19:36:32.818Z,507.00
2023-01-01T19:37:32.798Z,507.00
2023-01-01T19:38:32.791Z,508.00
2023-01-01T19:39:32.775Z,507.00
2023-01-01T19:40:32.768Z,508.00
2023-01-01T19:41:32.786Z,508.00
2023-01-01T19:42:32.757Z,505.00
2023-01-01T19:43:32.746Z,506.00
2023-01-01T19:44:32.747Z,507.00
2023-01-01T19:45:32.730Z,507.00
2023-01-01T19:46:32.817Z,508.00
2023-01-01T19:47:32.754Z,503.00
2023-01-01T19:48:32.773Z,505.00
2023-01-01T19:49:32.728Z,502.00
2023-01-01T19:50:32.766Z,504.00
2023-01-01T19:51:32.683Z,504.00
2023-01-01T19:52:32.675Z,512.00
2023-01-01T19:53:32.728Z,512.00
2023-01-01T19:54:32.648Z,510.00
2023-01-01T19:55:32.653Z,505.00
2023-01-01T19:56:32.631Z,510.00
2023-01-01T19:57:32.684Z,505.00
2023-01-01T19:58:32.616Z,506.00
2023-01-01T19:59:33.456Z,508.00
2023-01-01T20:00:32.680Z,510.00
2023-01-01T20:01:32.702Z,509.00
2023-01-01T20:02:46.171Z,506.00
2023-01-01T20:04:02.523Z,506.00
2023-01-01T20:04:32.630Z,507.00
2023-01-01T20:05:35.246Z,508.00
2023-01-01T20:06:32.568Z,506.00
2023-01-01T20:07:32.542Z,507.00
2023-01-01T20:08:32.525Z,507.00
2023-01-01T20:09:32.585Z,509.00
2023-01-01T20:10:32.509Z,511.00
2023-01-01T20:11:32.511Z,510.00
2023-01-01T20:12:32.487Z,508.00
2023-01-01T20:13:32.480Z,508.00
2023-01-01T20:14:32.475Z,505.00
2023-01-01T20:15:32.469Z,508.00
2023-01-01T20:16:32.477Z,509.00
2023-01-01T20:17:32.457Z,508.00
2023-01-01T20:18:32.451Z,507.00
2023-01-01T20:19:32.442Z,506.00
2023-01-01T20:20:32.418Z,505.00
2023-01-01T20:21:32.406Z,506.00
2023-01-01T20:22:32.427Z,507.00
2023-01-01T20:23:32.391Z,506.00
2023-01-01T20:24:32.386Z,509.00
2023-01-01T20:25:32.371Z,508.00
2023-01-01T20:26:32.366Z,506.00
2023-01-01T20:27:32.349Z,501.00
2023-01-01T20:28:32.339Z,506.00
2023-01-01T20:29:32.348Z,501.00
2023-01-01T20:30:32.326Z,506.00
2023-01-01T20:31:32.382Z,506.00
2023-01-01T20:32:32.305Z,508.00
2023-01-01T20:33:32.300Z,507.00
2023-01-01T20:34:32.288Z,504.00
2023-01-01T20:35:32.274Z,505.00
2023-01-01T20:36:32.273Z,506.00
2023-01-01T20:37:32.265Z,507.00
2023-01-01T20:38:36.857Z,504.00
2023-01-01T20:39:32.279Z,504.00
2023-01-01T20:40:32.267Z,505.00
2023-01-01T20:41:32.233Z,505.00
2023-01-01T20:42:32.228Z,505.00
2023-01-01T20:43:32.249Z,505.00
2023-01-01T20:44:32.210Z,508.00
2023-01-01T20:45:32.249Z,507.00
2023-01-01T20:46:32.180Z,504.00
2023-01-01T20:47:32.194Z,509.00
2023-01-01T20:48:32.168Z,504.00
2023-01-01T20:49:32.166Z,504.00
2023-01-01T20:50:32.140Z,509.00
2023-01-01T20:51:32.137Z,506.00
2023-01-01T20:52:32.129Z,503.00
2023-01-01T20:53:32.120Z,509.00
2023-01-01T20:54:32.175Z,506.00
2023-01-01T20:55:32.107Z,504.00
2023-01-01T20:56:32.085Z,503.00
2023-01-01T20:57:32.075Z,507.00
2023-01-01T20:58:32.072Z,503.00
2023-01-01T20:59:35.790Z,505.00
2023-01-01T21:00:32.200Z,506.00
2023-01-01T21:01:32.340Z,506.00
2023-01-01T21:02:32.435Z,508.00
2023-01-01T21:03:32.164Z,506.00
2023-01-01T21:04:32.172Z,504.00
2023-01-01T21:05:32.149Z,505.00
2023-01-01T21:06:32.140Z,507.00
2023-01-01T21:07:32.128Z,503.00
2023-01-01T21:08:32.123Z,506.00
2023-01-01T21:09:32.120Z,503.00
2023-01-01T21:10:32.136Z,504.00
2023-01-01T21:11:32.090Z,509.00
2023-01-01T21:12:32.084Z,501.00
2023-01-01T21:13:32.083Z,504.00
2023-01-01T21:14:32.073Z,505.00
2023-01-01T21:15:32.059Z,505.00
2023-01-01T21:16:32.115Z,508.00
2023-01-01T21:17:32.036Z,506.00
2023-01-01T21:18:32.034Z,503.00
2023-01-01T21:19:32.017Z,503.00
2023-01-01T21:20:32.012Z,504.00
2023-01-01T21:21:32.008Z,504.00
2023-01-01T21:22:31.994Z,506.00
2023-01-01T21:23:31.984Z,506.00
2023-01-01T21:24:31.974Z,508.00
2023-01-01T21:26:32.002Z,503.00
2023-01-01T21:27:31.953Z,503.00
2023-01-01T21:28:31.939Z,505.00
2023-01-01T21:29:31.949Z,508.00
2023-01-01T21:30:31.911Z,509.00
2023-01-01T21:31:31.929Z,506.00
2023-01-01T21:32:31.930Z,505.00
2023-01-01T21:33:31.908Z,506.00
2023-01-01T21:34:31.887Z,509.00
2023-01-01T21:35:31.879Z,505.00
2023-01-01T21:36:31.859Z,502.00
2023-01-01T21:37:31.854Z,504.00
2023-01-01T21:38:31.858Z,504.00
2023-01-01T21:39:31.841Z,502.00
2023-01-01T21:40:31.819Z,507.00
2023-01-01T21:41:31.835Z,507.00
2023-01-01T21:42:31.833Z,506.00
2023-01-01T21:43:31.815Z,505.00
2023-01-01T21:44:31.788Z,501.00
2023-01-01T21:45:31.828Z,507.00
2023-01-01T21:46:31.781Z,504.00
2023-01-01T21:47:31.756Z,505.00
2023-01-01T21:48:31.774Z,506.00
2023-01-01T21:49:31.740Z,503.00
2023-01-01T21:50:31.777Z,504.00
2023-01-01T21:51:31.726Z,505.00
2023-01-01T21:52:31.711Z,503.00
2023-01-01T21:53:31.709Z,503.00
2023-01-01T21:54:31.703Z,509.00
2023-01-01T21:55:31.689Z,510.00
2023-01-01T21:56:31.678Z,510.00
2023-01-01T21:57:31.683Z,504.00
2023-01-01T21:58:31.698Z,508.00
2023-01-01T21:59:31.658Z,508.00
2023-01-01T22:00:31.648Z,507.00
2023-01-01T22:01:31.762Z,506.00
2023-01-01T22:02:31.927Z,502.00
2023-01-01T22:03:31.659Z,505.00
2023-01-01T22:04:31.600Z,507.00
2023-01-01T22:05:31.593Z,508.00
2023-01-01T22:06:31.584Z,511.00
2023-01-01T22:07:57.138Z,505.00
2023-01-01T22:08:31.566Z,505.00
2023-01-01T22:09:31.552Z,507.00
2023-01-01T22:10:31.547Z,507.00
2023-01-01T22:11:31.545Z,510.00
2023-01-01T22:12:31.534Z,508.00
2023-01-01T22:13:31.542Z,506.00
2023-01-01T22:14:31.567Z,509.00
2023-01-01T22:15:31.501Z,511.00
2023-01-01T22:16:31.567Z,510.00
2023-01-01T22:17:36.797Z,507.00
2023-01-01T22:18:31.474Z,508.00
2023-01-01T22:19:31.464Z,509.00
2023-01-01T22:20:31.454Z,510.00
2023-01-01T22:21:31.448Z,510.00
2023-01-01T22:22:31.433Z,508.00
2023-01-01T22:23:31.431Z,508.00
2023-01-01T22:24:31.499Z,510.00
2023-01-01T22:25:31.413Z,509.00
2023-01-01T22:26:31.398Z,506.00
2023-01-01T22:27:31.394Z,506.00
2023-01-01T22:28:31.380Z,508.00
2023-01-01T22:29:31.373Z,506.00
2023-01-01T22:30:31.475Z,510.00
2023-01-01T22:31:31.358Z,507.00
2023-01-01T22:32:31.357Z,507.00
2023-01-01T22:33:31.339Z,508.00
2023-01-01T22:34:31.325Z,511.00
2023-01-01T22:35:31.315Z,506.00
2023-01-01T22:36:31.317Z,510.00
2023-01-01T22:37:31.319Z,505.00
2023-01-01T22:38:31.296Z,511.00
2023-01-01T22:39:31.276Z,505.00
2023-01-01T22:40:31.274Z,507.00
2023-01-01T22:41:31.298Z,508.00
2023-01-01T22:42:31.253Z,504.00
2023-01-01T22:43:31.250Z,505.00
2023-01-01T22:44:31.236Z,508.00
2023-01-01T22:45:31.232Z,508.00
2023-01-01T22:46:31.284Z,510.00
2023-01-01T22:47:31.202Z,510.00
2023-01-01T22:48:31.199Z,508.00
2023-01-01T22:49:31.191Z,505.00
2023-01-01T22:50:31.180Z,510.00
2023-01-01T22:51:31.171Z,508.00
2023-01-01T22:52:31.162Z,506.00
2023-01-01T22:53:31.152Z,507.00
2023-01-01T22:54:31.145Z,508.00
2023-01-01T22:55:31.131Z,507.00
2023-01-01T22:57:31.115Z,507.00
2023-01-01T22:58:31.102Z,502.00
2023-01-01T22:59:31.109Z,508.00
2023-01-01T23:00:31.090Z,510.00
2023-01-01T23:01:31.184Z,504.00
2023-01-01T23:02:31.107Z,506.00
2023-01-01T23:03:31.089Z,506.00
2023-01-01T23:04:31.047Z,506.00
2023-01-01T23:05:31.049Z,504.00
2023-01-01T23:06:31.038Z,506.00
2023-01-01T23:07:33.170Z,509.00
2023-01-01T23:08:31.011Z,510.00
2023-01-01T23:09:31.001Z,511.00
2023-01-01T23:10:30.993Z,510.00
2023-01-01T23:11:31.029Z,504.00
2023-01-01T23:12:30.978Z,508.00
2023-01-01T23:13:30.966Z,506.00
2023-01-01T23:14:35.501Z,510.00
2023-01-01T23:15:31.061Z,510.00
2023-01-01T23:16:31.078Z,511.00
2023-01-01T23:17:30.946Z,511.00
2023-01-01T23:18:30.951Z,509.00
2023-01-01T23:19:30.924Z,504.00
2023-01-01T23:20:30.915Z,509.00
2023-01-01T23:21:30.894Z,504.00
2023-01-01T23:22:30.904Z,508.00
2023-01-01T23:23:30.867Z,506.00
2023-01-01T23:24:30.869Z,507.00
2023-01-01T23:25:30.863Z,503.00
2023-01-01T23:26:30.852Z,508.00
2023-01-01T23:27:30.846Z,504.00
2023-01-01T23:28:30.832Z,510.00
2023-01-01T23:29:30.819Z,505.00
2023-01-01T23:30:30.805Z,505.00
2023-01-01T23:31:30.855Z,508.00
2023-01-01T23:32:30.787Z,503.00
2023-01-01T23:33:30.785Z,505.00
2023-01-01T23:34:30.793Z,503.00
2023-01-01T23:35:30.759Z,501.00
2023-01-01T23:36:30.753Z,503.00
2023-01-01T23:37:30.743Z,506.00
2023-01-01T23:38:30.739Z,504.00
2023-01-01T23:39:30.720Z,502.00
2023-01-01T23:40:30.724Z,504.00
2023-01-01T23:41:30.710Z,501.00
2023-01-01T23:42:30.712Z,506.00
2023-01-01T23:43:30.717Z,504.00
2023-01-01T23:44:30.684Z,505.00
2023-01-01T23:45:30.668Z,507.00
2023-01-01T23:46:30.694Z,503.00
2023-01-01T23:47:30.661Z,503.00
2023-01-01T23:48:30.644Z,506.00
2023-01-01T23:49:30.645Z,502.00
2023-01-01T23:50:30.651Z,500.00
2023-01-01T23:51:30.619Z,505.00
2023-01-01T23:52:30.614Z,501.00
2023-01-01T23:53:30.593Z,503.00
2023-01-01T23:54:30.592Z,504.00
2023-01-01T23:55:30.582Z,504.00
2023-01-01T23:56:30.576Z,503.00
2023-01-01T23:57:30.572Z,507.00
2023-01-01T23:58:30.558Z,505.00
2023-01-01T23:59:30.541Z,506.00
