createdAt,value
2018-07-26T00:59:54.272Z,73.10
2018-07-26T01:02:23.336Z,73.00
2018-07-26T01:04:52.446Z,73.50
2018-07-26T01:07:21.502Z,73.80
2018-07-26T01:09:50.576Z,73.80
2018-07-26T01:12:20.030Z,73.60
2018-07-26T01:14:49.075Z,73.50
2018-07-26T01:17:18.414Z,73.50
2018-07-26T01:22:16.179Z,73.80
2018-07-26T01:24:45.463Z,73.50
2018-07-26T01:27:14.561Z,73.60
2018-07-26T01:29:43.635Z,73.60
2018-07-26T01:44:42.159Z,73.40
2018-07-26T01:47:11.204Z,73.70
2018-07-26T01:49:40.289Z,73.60
2018-07-26T01:52:09.342Z,73.60
2018-07-26T01:54:38.381Z,73.60
2018-07-26T01:57:07.454Z,73.50
2018-07-26T01:59:36.524Z,73.40
2018-07-26T02:02:05.609Z,73.40
2018-07-26T02:04:34.642Z,73.30
2018-07-26T02:07:03.701Z,73.60
2018-07-26T02:09:32.748Z,73.50
2018-07-26T02:12:01.790Z,73.50
2018-07-26T02:14:33.967Z,73.60
2018-07-26T02:17:03.426Z,73.50
2018-07-26T02:19:32.455Z,73.80
2018-07-26T02:22:01.523Z,73.80
2018-07-26T02:24:30.574Z,73.90
2018-07-26T02:26:59.665Z,74.10
2018-07-26T02:29:28.732Z,74.20
2018-07-26T02:31:57.835Z,74.50
2018-07-26T02:34:26.912Z,74.50
2018-07-26T02:36:56.029Z,74.50
2018-07-26T02:39:25.117Z,74.70
2018-07-26T02:41:54.183Z,75.00
2018-07-26T02:44:23.276Z,75.10
2018-07-26T02:46:52.331Z,75.10
2018-07-26T02:49:21.391Z,75.80
2018-07-26T02:51:50.667Z,75.00
2018-07-26T02:54:19.695Z,75.00
2018-07-26T02:56:48.753Z,75.30
2018-07-26T02:59:17.836Z,75.00
2018-07-26T03:01:46.939Z,75.20
2018-07-26T03:04:16.020Z,75.10
2018-07-26T03:06:45.149Z,75.00
2018-07-26T03:09:14.184Z,75.00
2018-07-26T03:11:43.243Z,74.90
2018-07-26T03:14:12.331Z,74.70
2018-07-26T03:16:41.427Z,75.00
2018-07-26T03:19:10.485Z,75.00
2018-07-26T03:21:39.564Z,75.00
2018-07-26T03:26:37.311Z,75.00
2018-07-26T03:29:06.527Z,74.90
2018-07-26T03:34:04.264Z,75.40
2018-07-26T03:36:33.327Z,74.90
2018-07-26T03:39:05.889Z,74.80
2018-07-26T03:41:34.943Z,74.80
2018-07-26T03:44:04.007Z,74.80
2018-07-26T03:46:33.060Z,74.80
2018-07-26T03:49:02.104Z,74.90
2018-07-26T03:51:31.164Z,75.00
2018-07-26T03:54:00.219Z,75.10
2018-07-26T03:56:29.261Z,75.90
2018-07-26T03:58:58.303Z,75.10
2018-07-26T04:01:27.387Z,75.10
2018-07-26T04:03:56.447Z,75.50
2018-07-26T04:06:25.524Z,75.50
2018-07-26T04:08:54.593Z,75.50
2018-07-26T04:11:23.659Z,76.60
2018-07-26T04:13:52.709Z,75.80
2018-07-26T04:16:22.251Z,75.80
2018-07-26T04:18:51.304Z,75.90
2018-07-26T04:21:20.360Z,75.80
2018-07-26T04:23:49.417Z,75.80
2018-07-26T04:26:18.471Z,76.10
2018-07-26T04:28:47.682Z,76.00
2018-07-26T04:31:16.744Z,76.10
2018-07-26T04:33:45.804Z,76.00
2018-07-26T04:36:14.878Z,75.90
2018-07-26T04:38:43.919Z,75.80
2018-07-26T04:41:13.007Z,75.90
2018-07-26T04:46:10.748Z,75.90
2018-07-26T04:48:39.813Z,75.80
2018-07-26T04:51:09.014Z,76.00
2018-07-26T04:53:38.052Z,76.00
2018-07-26T04:56:07.135Z,76.00
2018-07-26T04:58:36.217Z,75.90
2018-07-26T05:01:05.281Z,75.90
2018-07-26T05:03:34.408Z,76.60
2018-07-26T05:06:03.446Z,75.70
2018-07-26T05:08:32.555Z,75.50
2018-07-26T05:11:01.607Z,75.40
2018-07-26T05:13:30.677Z,75.20
2018-07-26T05:15:59.749Z,75.00
2018-07-26T05:18:28.866Z,74.60
2018-07-26T05:20:57.878Z,74.50
2018-07-26T05:23:27.013Z,74.10
2018-07-26T05:25:56.064Z,74.00
2018-07-26T05:28:25.132Z,73.90
2018-07-26T05:33:23.020Z,73.60
2018-07-26T05:35:52.076Z,73.50
2018-07-26T05:38:21.147Z,73.30
2018-07-26T05:40:50.200Z,73.30
2018-07-26T05:43:19.310Z,73.00
2018-07-26T05:45:48.373Z,72.90
2018-07-26T05:48:17.455Z,72.80
2018-07-26T05:50:46.585Z,72.70
2018-07-26T05:53:15.618Z,72.50
2018-07-26T05:55:44.688Z,72.40
2018-07-26T05:58:13.735Z,72.20
2018-07-26T06:00:42.809Z,72.00
2018-07-26T06:03:11.900Z,71.90
2018-07-26T06:05:40.981Z,71.70
2018-07-26T06:08:10.077Z,71.60
2018-07-26T06:10:39.151Z,71.40
2018-07-26T06:13:08.205Z,71.30
2018-07-26T06:15:37.283Z,71.00
2018-07-26T06:18:06.511Z,71.70
2018-07-26T06:20:35.594Z,70.60
2018-07-26T06:23:04.644Z,70.50
2018-07-26T06:25:33.690Z,70.20
2018-07-26T06:28:02.844Z,70.10
2018-07-26T06:33:00.659Z,70.10
2018-07-26T06:37:58.463Z,70.40
2018-07-26T06:40:27.513Z,69.50
2018-07-26T06:42:56.592Z,69.60
2018-07-26T06:45:25.768Z,69.60
2018-07-26T06:47:54.927Z,69.60
2018-07-26T06:50:24.024Z,69.50
2018-07-26T06:52:53.101Z,69.20
2018-07-26T06:55:22.167Z,69.10
2018-07-26T06:57:51.258Z,68.90
2018-07-26T07:00:20.307Z,68.60
2018-07-26T07:02:49.411Z,68.60
2018-07-26T07:05:18.483Z,68.60
2018-07-26T07:07:47.544Z,68.30
2018-07-26T07:10:16.643Z,68.20
2018-07-26T07:12:45.750Z,68.00
2018-07-26T07:15:14.826Z,67.90
2018-07-26T07:17:43.932Z,67.80
2018-07-26T07:20:13.630Z,67.50
2018-07-26T07:22:42.787Z,67.50
2018-07-26T07:25:11.871Z,67.30
2018-07-26T07:27:41.451Z,67.20
2018-07-26T07:30:12.066Z,67.10
2018-07-26T07:32:41.764Z,67.00
2018-07-26T07:35:11.040Z,66.90
2018-07-26T07:37:40.451Z,66.80
2018-07-26T07:40:10.282Z,66.40
2018-07-26T07:42:39.648Z,66.40
2018-07-26T07:45:09.375Z,66.00
2018-07-26T07:47:38.468Z,66.00
2018-07-26T07:50:08.079Z,65.60
2018-07-26T07:52:37.472Z,65.40
2018-07-26T07:57:35.259Z,64.80
2018-07-26T08:00:05.680Z,64.80
2018-07-26T08:05:03.446Z,64.50
2018-07-26T08:07:32.557Z,64.40
2018-07-26T08:12:30.532Z,63.90
2018-07-26T08:14:59.602Z,63.60
2018-07-26T08:17:28.676Z,63.00
2018-07-26T08:19:57.731Z,62.90
2018-07-26T08:22:26.795Z,62.50
2018-07-26T08:24:55.886Z,62.50
2018-07-26T08:27:24.962Z,62.50
2018-07-26T08:29:54.041Z,62.40
2018-07-26T08:32:23.101Z,62.00
2018-07-26T08:34:52.351Z,61.50
2018-07-26T08:39:50.290Z,61.60
2018-07-26T08:42:19.370Z,61.40
2018-07-26T08:44:48.486Z,61.00
2018-07-26T08:47:17.550Z,60.90
2018-07-26T08:49:46.619Z,60.30
2018-07-26T08:52:15.726Z,60.50
2018-07-26T08:54:44.738Z,60.20
2018-07-26T08:57:13.816Z,60.30
2018-07-26T08:59:42.895Z,59.60
2018-07-26T09:02:12.023Z,59.50
2018-07-26T09:04:41.076Z,59.50
2018-07-26T09:07:10.123Z,59.30
2018-07-26T09:09:39.189Z,59.30
2018-07-26T09:12:08.236Z,59.40
2018-07-26T09:14:37.323Z,59.20
2018-07-26T09:17:06.460Z,59.10
2018-07-26T09:22:04.243Z,58.20
2018-07-26T09:24:33.327Z,57.90
2018-07-26T09:27:02.354Z,58.40
2018-07-26T09:29:31.432Z,57.70
2018-07-26T09:32:00.507Z,57.70
2018-07-26T09:34:33.339Z,57.70
2018-07-26T09:37:02.479Z,57.60
2018-07-26T09:39:31.575Z,57.50
2018-07-26T09:42:00.621Z,57.20
2018-07-26T09:44:29.685Z,57.10
2018-07-26T09:46:58.773Z,56.80
2018-07-26T09:49:27.834Z,56.00
2018-07-26T09:51:56.907Z,55.50
2018-07-26T09:54:25.986Z,55.60
2018-07-26T09:56:55.053Z,55.30
2018-07-26T09:59:24.126Z,54.80
2018-07-26T10:01:53.176Z,54.20
2018-07-26T10:04:22.339Z,54.50
2018-07-26T10:06:51.427Z,54.20
2018-07-26T10:09:20.479Z,53.90
2018-07-26T10:11:50.194Z,53.90
2018-07-26T10:14:19.265Z,53.60
2018-07-26T10:16:48.336Z,53.90
2018-07-26T10:19:17.506Z,53.30
2018-07-26T10:21:46.576Z,53.00
2018-07-26T10:24:15.706Z,52.90
2018-07-26T10:26:44.855Z,52.20
2018-07-26T10:29:13.908Z,51.90
2018-07-26T10:31:42.981Z,51.60
2018-07-26T10:34:12.047Z,51.70
2018-07-26T10:36:41.115Z,50.90
2018-07-26T10:39:11.193Z,50.40
2018-07-26T10:41:40.503Z,49.80
2018-07-26T10:44:09.593Z,49.80
2018-07-26T10:46:38.663Z,49.90
2018-07-26T10:49:07.750Z,49.20
2018-07-26T10:51:36.807Z,48.90
2018-07-26T10:54:05.962Z,48.90
2018-07-26T10:56:35.020Z,48.20
2018-07-26T10:59:04.078Z,48.30
2018-07-26T11:01:33.132Z,47.90
2018-07-26T11:04:02.220Z,48.10
2018-07-26T11:06:31.294Z,47.30
2018-07-26T11:09:00.375Z,47.00
2018-07-26T11:11:29.466Z,46.60
2018-07-26T11:13:58.995Z,46.50
2018-07-26T11:16:28.124Z,46.20
2018-07-26T11:18:57.215Z,46.60
2018-07-26T11:21:26.267Z,46.40
2018-07-26T11:23:55.336Z,45.70
2018-07-26T11:26:24.634Z,45.70
2018-07-26T11:28:53.689Z,45.30
2018-07-26T11:31:22.743Z,46.10
2018-07-26T11:33:51.855Z,45.00
2018-07-26T11:36:20.918Z,44.60
2018-07-26T11:38:49.952Z,44.60
2018-07-26T11:41:19.179Z,45.00
2018-07-26T11:43:48.271Z,44.30
2018-07-26T11:48:46.196Z,43.90
2018-07-26T11:51:15.242Z,44.10
2018-07-26T11:53:44.327Z,44.10
2018-07-26T11:56:13.370Z,44.20
2018-07-26T11:58:42.479Z,43.60
2018-07-26T12:01:11.551Z,43.00
2018-07-26T12:03:40.658Z,43.20
2018-07-26T12:06:09.736Z,43.10
2018-07-26T12:08:38.816Z,43.20
2018-07-26T12:11:08.332Z,42.60
2018-07-26T12:16:06.083Z,42.40
2018-07-26T12:18:35.428Z,42.20
2018-07-26T12:21:04.486Z,42.10
2018-07-26T12:23:33.587Z,41.60
2018-07-26T12:26:02.658Z,41.70
2018-07-26T12:28:31.764Z,41.60
2018-07-26T12:31:00.824Z,41.20
2018-07-26T12:33:29.895Z,41.60
2018-07-26T12:35:59.128Z,41.60
2018-07-26T12:38:28.182Z,41.10
2018-07-26T12:40:57.248Z,40.60
2018-07-26T12:45:55.083Z,40.70
2018-07-26T12:48:24.155Z,40.20
2018-07-26T12:50:53.230Z,40.00
2018-07-26T12:53:22.296Z,39.70
2018-07-26T12:55:51.363Z,39.50
2018-07-26T12:58:20.452Z,39.40
2018-07-26T13:00:49.526Z,39.30
2018-07-26T13:03:18.578Z,39.30
2018-07-26T13:05:47.673Z,39.00
2018-07-26T13:08:16.748Z,38.60
2018-07-26T13:10:45.812Z,38.30
2018-07-26T13:15:43.708Z,38.50
2018-07-26T13:18:12.784Z,38.20
2018-07-26T13:20:41.895Z,37.80
2018-07-26T13:23:10.931Z,37.50
2018-07-26T13:25:39.990Z,37.50
2018-07-26T13:28:09.055Z,37.60
2018-07-26T13:30:38.116Z,37.00
2018-07-26T13:33:07.231Z,36.80
2018-07-26T13:35:36.312Z,36.60
2018-07-26T13:38:05.814Z,36.70
2018-07-26T13:40:34.928Z,36.20
2018-07-26T13:43:03.978Z,35.80
2018-07-26T13:45:33.053Z,35.90
2018-07-26T13:48:02.127Z,36.00
2018-07-26T13:50:31.200Z,35.70
2018-07-26T13:53:00.272Z,35.00
2018-07-26T13:55:29.316Z,34.90
2018-07-26T13:57:58.539Z,35.00
2018-07-26T14:00:27.601Z,34.80
2018-07-26T14:02:56.719Z,34.70
2018-07-26T14:05:25.815Z,33.90
2018-07-26T14:07:54.901Z,33.90
2018-07-26T14:10:23.951Z,34.00
2018-07-26T14:12:53.001Z,34.30
2018-07-26T14:15:22.137Z,34.10
2018-07-26T14:17:51.133Z,34.30
2018-07-26T14:20:20.202Z,34.10
2018-07-26T14:22:49.251Z,33.70
2018-07-26T14:25:18.363Z,33.40
2018-07-26T14:27:47.476Z,33.30
2018-07-26T14:30:16.476Z,32.40
2018-07-26T14:35:14.195Z,32.50
2018-07-26T14:37:43.259Z,32.10
2018-07-26T14:40:12.323Z,31.80
2018-07-26T14:42:41.400Z,31.80
2018-07-26T14:45:10.471Z,31.70
2018-07-26T14:47:39.542Z,31.70
2018-07-26T14:50:08.594Z,31.20
2018-07-26T14:52:37.683Z,31.30
2018-07-26T14:55:06.738Z,31.00
2018-07-26T14:57:36.006Z,30.60
2018-07-26T15:00:06.066Z,30.00
2018-07-26T15:02:35.144Z,30.00
2018-07-26T15:05:04.189Z,30.00
2018-07-26T15:07:33.393Z,29.90
2018-07-26T15:10:02.430Z,29.90
2018-07-26T15:12:31.494Z,30.00
2018-07-26T15:15:00.788Z,30.00
2018-07-26T15:17:29.842Z,30.00
2018-07-26T15:19:58.926Z,30.30
2018-07-26T15:22:27.997Z,30.50
2018-07-26T15:24:57.054Z,30.90
2018-07-26T15:27:26.142Z,30.20
2018-07-26T15:29:55.225Z,30.50
2018-07-26T15:32:24.279Z,30.00
2018-07-26T15:34:53.571Z,29.90
2018-07-26T15:37:22.630Z,29.70
2018-07-26T15:39:51.692Z,29.50
2018-07-26T15:42:20.755Z,29.40
2018-07-26T15:47:18.479Z,29.40
2018-07-26T15:49:47.516Z,29.70
2018-07-26T15:54:45.300Z,29.40
2018-07-26T15:59:43.046Z,29.50
2018-07-26T16:02:12.100Z,29.10
2018-07-26T16:04:41.155Z,29.10
2018-07-26T16:07:10.236Z,29.00
2018-07-26T16:09:39.295Z,29.30
2018-07-26T16:12:08.372Z,28.80
2018-07-26T16:14:37.771Z,29.00
2018-07-26T16:17:06.870Z,29.10
2018-07-26T16:19:35.945Z,29.00
2018-07-26T16:22:05.255Z,29.30
2018-07-26T16:24:34.307Z,29.60
2018-07-26T16:27:03.376Z,29.70
2018-07-26T16:29:32.452Z,29.40
2018-07-26T16:32:01.495Z,29.50
2018-07-26T16:34:30.559Z,29.50
2018-07-26T16:36:59.596Z,29.10
2018-07-26T16:39:28.646Z,29.00
2018-07-26T16:41:57.698Z,29.00
2018-07-26T16:44:26.763Z,29.30
2018-07-26T16:56:40.939Z,29.10
2018-07-26T16:59:09.991Z,28.10
2018-07-26T17:01:39.057Z,27.90
2018-07-26T17:04:08.132Z,27.30
2018-07-26T17:06:37.228Z,27.10
2018-07-26T17:09:08.907Z,27.50
2018-07-26T17:11:38.098Z,28.20
2018-07-26T17:14:07.171Z,27.70
2018-07-26T17:16:36.280Z,27.50
2018-07-26T17:19:05.398Z,26.30
2018-07-26T17:21:34.432Z,25.40
2018-07-26T17:24:03.534Z,24.50
2018-07-26T17:26:32.626Z,24.00
2018-07-26T17:29:01.743Z,23.50
2018-07-26T17:31:30.820Z,23.10
2018-07-26T17:34:00.000Z,23.40
2018-07-26T17:36:29.083Z,23.00
2018-07-26T17:38:58.145Z,22.90
2018-07-26T17:41:27.206Z,23.30
2018-07-26T17:43:56.340Z,23.70
2018-07-26T17:46:25.420Z,24.40
2018-07-26T17:48:54.530Z,24.70
2018-07-26T17:51:23.618Z,24.80
2018-07-26T17:56:21.361Z,25.60
2018-07-26T17:58:50.639Z,26.00
2018-07-26T18:01:19.689Z,26.40
2018-07-26T18:03:48.845Z,26.80
2018-07-26T18:06:17.900Z,27.30
2018-07-26T18:08:47.014Z,27.90
2018-07-26T18:11:16.252Z,28.10
2018-07-26T18:13:45.336Z,28.40
2018-07-26T18:16:14.405Z,28.40
2018-07-26T18:18:43.478Z,28.50
2018-07-26T18:21:13.857Z,28.90
2018-07-26T18:26:11.677Z,29.70
2018-07-26T18:28:40.684Z,30.00
2018-07-26T18:31:09.831Z,30.30
2018-07-26T18:33:38.970Z,30.70
2018-07-26T18:36:08.051Z,31.40
2018-07-26T18:38:37.114Z,32.20
2018-07-26T18:41:06.486Z,33.10
2018-07-26T18:43:35.646Z,34.10
2018-07-26T18:46:05.674Z,34.80
2018-07-26T18:48:34.687Z,35.50
2018-07-26T18:51:03.817Z,36.20
2018-07-26T18:53:32.885Z,36.90
2018-07-26T18:56:02.195Z,37.50
2018-07-26T18:58:31.390Z,38.20
2018-07-26T19:01:00.458Z,37.50
2018-07-26T19:03:29.523Z,36.50
2018-07-26T19:05:58.592Z,35.20
2018-07-26T19:08:27.644Z,34.60
2018-07-26T19:10:56.714Z,35.00
2018-07-26T19:13:25.778Z,35.90
2018-07-26T19:15:55.803Z,37.40
2018-07-26T19:18:24.855Z,38.10
2018-07-26T19:20:53.904Z,38.20
2018-07-26T19:25:51.687Z,39.60
2018-07-26T19:28:20.735Z,44.20
2018-07-26T19:30:49.775Z,48.40
2018-07-26T19:33:18.856Z,53.50
2018-07-26T19:35:47.923Z,57.00
2018-07-26T19:38:17.017Z,60.80
2018-07-26T19:40:46.082Z,63.00
2018-07-26T19:43:15.127Z,65.40
2018-07-26T19:45:44.214Z,68.00
2018-07-26T19:48:13.271Z,70.50
2018-07-26T19:50:42.355Z,74.20
2018-07-26T19:53:11.412Z,79.00
2018-07-26T19:55:40.505Z,82.20
2018-07-26T19:58:09.603Z,84.50
2018-07-26T20:00:38.667Z,83.20
2018-07-26T20:03:07.851Z,84.40
2018-07-26T20:05:36.936Z,86.70
2018-07-26T20:08:06.027Z,88.30
2018-07-26T20:10:35.088Z,89.90
2018-07-26T20:13:04.172Z,91.00
2018-07-26T20:15:33.254Z,90.90
2018-07-26T20:20:31.076Z,91.60
2018-07-26T20:23:00.144Z,91.50
2018-07-26T20:25:29.223Z,91.70
2018-07-26T20:27:58.312Z,92.00
2018-07-26T20:30:27.359Z,92.20
2018-07-26T20:32:56.497Z,92.40
2018-07-26T20:35:25.515Z,92.40
2018-07-26T20:37:54.687Z,92.40
2018-07-26T20:40:23.775Z,92.40
2018-07-26T20:42:52.849Z,92.50
2018-07-26T20:45:21.948Z,92.40
2018-07-26T20:47:51.120Z,92.20
2018-07-26T20:50:20.196Z,92.00
2018-07-26T20:52:49.275Z,91.70
2018-07-26T20:55:18.354Z,91.40
2018-07-26T20:57:47.415Z,91.40
2018-07-26T21:00:16.517Z,91.20
2018-07-26T21:02:45.612Z,91.00
2018-07-26T21:05:14.714Z,90.70
2018-07-26T21:07:43.775Z,90.50
2018-07-26T21:10:12.848Z,90.30
2018-07-26T21:12:42.854Z,90.00
2018-07-26T21:15:11.933Z,90.20
2018-07-26T21:17:40.991Z,89.10
2018-07-26T21:22:38.739Z,87.70
2018-07-26T21:25:07.810Z,87.40
2018-07-26T21:27:36.883Z,86.30
2018-07-26T21:30:06.592Z,85.50
2018-07-26T21:32:36.391Z,85.30
2018-07-26T21:35:06.518Z,84.90
2018-07-26T21:37:35.571Z,84.50
2018-07-26T21:40:05.737Z,84.30
2018-07-26T21:42:34.815Z,84.10
2018-07-26T21:45:04.029Z,84.00
2018-07-26T21:47:33.090Z,83.80
2018-07-26T21:50:02.349Z,83.70
2018-07-26T21:52:31.647Z,83.50
2018-07-26T21:55:00.759Z,83.50
2018-07-26T21:57:29.856Z,83.30
2018-07-26T21:59:58.909Z,83.30
2018-07-26T22:02:28.184Z,82.80
2018-07-26T22:04:57.158Z,82.80
2018-07-26T22:07:26.259Z,82.50
2018-07-26T22:09:55.391Z,82.40
2018-07-26T22:12:24.453Z,82.30
2018-07-26T22:14:53.536Z,82.20
2018-07-26T22:17:22.592Z,81.80
2018-07-26T22:19:51.685Z,81.50
2018-07-26T22:22:20.743Z,81.50
2018-07-26T22:24:49.830Z,81.00
2018-07-26T22:27:18.911Z,80.90
2018-07-26T22:29:48.063Z,80.60
2018-07-26T22:32:17.140Z,80.40
2018-07-26T22:34:46.208Z,80.30
2018-07-26T22:37:15.295Z,80.20
2018-07-26T22:39:44.367Z,80.20
2018-07-26T22:42:13.431Z,80.10
2018-07-26T22:44:42.486Z,80.00
2018-07-26T22:47:11.551Z,79.80
2018-07-26T22:49:40.641Z,79.50
2018-07-26T22:52:09.705Z,79.00
2018-07-26T22:54:38.763Z,78.90
2018-07-26T22:57:07.835Z,78.80
2018-07-26T22:59:36.897Z,78.60
2018-07-26T23:02:06.123Z,78.60
2018-07-26T23:04:35.190Z,78.50
2018-07-26T23:07:04.411Z,78.20
2018-07-26T23:09:33.494Z,78.00
2018-07-26T23:12:02.576Z,77.90
2018-07-26T23:14:31.652Z,77.90
2018-07-26T23:17:00.714Z,77.20
2018-07-26T23:19:29.888Z,77.40
2018-07-26T23:21:58.953Z,77.40
2018-07-26T23:24:28.031Z,77.50
2018-07-26T23:26:57.106Z,77.50
2018-07-26T23:29:26.154Z,77.60
2018-07-26T23:31:55.264Z,77.70
2018-07-26T23:34:24.328Z,78.60
2018-07-26T23:36:53.400Z,77.90
2018-07-26T23:39:22.491Z,78.10
2018-07-26T23:41:51.575Z,78.10
2018-07-26T23:44:20.650Z,78.10
2018-07-26T23:46:49.735Z,78.10
2018-07-26T23:49:18.806Z,78.00
2018-07-26T23:51:47.868Z,77.80
2018-07-26T23:54:16.973Z,77.80
2018-07-26T23:56:46.076Z,77.60
2018-07-26T23:59:15.155Z,77.00
