createdAt,value
2018-12-23T00:02:15.771Z,-3.52
2018-12-23T00:04:41.848Z,-3.54
2018-12-23T00:07:07.925Z,-3.52
2018-12-23T00:09:34.223Z,-3.51
2018-12-23T00:12:00.314Z,-3.48
2018-12-23T00:14:26.361Z,-3.47
2018-12-23T00:16:52.562Z,-3.45
2018-12-23T00:19:18.641Z,-3.45
2018-12-23T00:21:44.674Z,-3.43
2018-12-23T00:24:10.879Z,-3.44
2018-12-23T00:26:36.958Z,-3.45
2018-12-23T00:29:02.990Z,-3.44
2018-12-23T00:31:29.101Z,-3.43
2018-12-23T00:33:55.145Z,-3.44
2018-12-23T00:36:21.184Z,-3.44
2018-12-23T00:38:47.492Z,-3.45
2018-12-23T00:41:13.523Z,-3.42
2018-12-23T00:43:39.593Z,-3.40
2018-12-23T00:46:05.756Z,-3.39
2018-12-23T00:48:38.728Z,-3.38
2018-12-23T00:51:04.793Z,-3.40
2018-12-23T00:53:30.975Z,-3.42
2018-12-23T00:55:57.044Z,-3.43
2018-12-23T00:58:23.134Z,-3.43
2018-12-23T01:00:49.269Z,-3.44
2018-12-23T01:03:15.277Z,-3.44
2018-12-23T01:05:41.382Z,-3.44
2018-12-23T01:08:07.657Z,-3.45
2018-12-23T01:10:33.669Z,-3.45
2018-12-23T01:12:59.809Z,-3.43
2018-12-23T01:15:26.147Z,-3.44
2018-12-23T01:17:52.244Z,-3.47
2018-12-23T01:20:18.299Z,-3.51
2018-12-23T01:22:44.603Z,-3.50
2018-12-23T01:25:10.633Z,-3.48
2018-12-23T01:27:36.655Z,-3.50
2018-12-23T01:30:04.180Z,-3.49
2018-12-23T01:32:30.203Z,-3.49
2018-12-23T01:34:56.267Z,-3.49
2018-12-23T01:37:22.481Z,-3.48
2018-12-23T01:39:48.525Z,-3.49
2018-12-23T01:42:14.619Z,-3.47
2018-12-23T01:44:40.834Z,-3.49
2018-12-23T01:47:06.898Z,-3.48
2018-12-23T01:49:32.911Z,-3.48
2018-12-23T01:51:59.224Z,-3.48
2018-12-23T01:54:25.311Z,-3.47
2018-12-23T01:56:51.494Z,-3.47
2018-12-23T01:59:17.726Z,-3.50
2018-12-23T02:01:43.749Z,-3.54
2018-12-23T02:04:09.832Z,-3.57
2018-12-23T02:06:36.054Z,-3.58
2018-12-23T02:09:03.767Z,-3.56
2018-12-23T02:11:29.824Z,-3.56
2018-12-23T02:17:23.490Z,-3.50
2018-12-23T02:19:49.804Z,-3.58
2018-12-23T02:22:15.879Z,-3.95
2018-12-23T02:24:42.147Z,-3.60
2018-12-23T02:27:08.594Z,-3.59
2018-12-23T02:29:34.605Z,-3.60
2018-12-23T02:32:00.673Z,-3.60
2018-12-23T02:34:27.045Z,-3.60
2018-12-23T02:36:53.116Z,-3.57
2018-12-23T02:39:19.296Z,-3.57
2018-12-23T02:41:45.665Z,-3.57
2018-12-23T02:44:11.715Z,-3.58
2018-12-23T02:46:37.751Z,-3.58
2018-12-23T02:49:04.158Z,-3.57
2018-12-23T02:51:30.193Z,-3.60
2018-12-23T02:53:56.229Z,-3.59
2018-12-23T02:56:22.437Z,-3.57
2018-12-23T02:58:48.473Z,-3.58
2018-12-23T03:01:14.517Z,-3.60
2018-12-23T03:03:40.750Z,-3.63
2018-12-23T03:06:06.999Z,-3.64
2018-12-23T03:08:33.047Z,-3.64
2018-12-23T03:10:59.286Z,-3.65
2018-12-23T03:13:25.413Z,-3.65
2018-12-23T03:15:51.462Z,-3.64
2018-12-23T03:18:17.764Z,-3.64
2018-12-23T03:20:43.973Z,-3.66
2018-12-23T03:23:09.985Z,-3.67
2018-12-23T03:25:36.267Z,-3.67
2018-12-23T03:28:02.639Z,-3.69
2018-12-23T03:30:28.771Z,-3.71
2018-12-23T03:32:55.056Z,-3.73
2018-12-23T03:35:21.125Z,-3.99
2018-12-23T03:37:47.149Z,-3.71
2018-12-23T03:40:13.287Z,-3.72
2018-12-23T03:42:39.477Z,-3.73
2018-12-23T03:45:05.703Z,-3.73
2018-12-23T03:47:32.087Z,-3.74
2018-12-23T03:49:58.148Z,-3.74
2018-12-23T03:52:24.207Z,-3.74
2018-12-23T03:54:50.585Z,-3.72
2018-12-23T03:57:16.759Z,-3.72
2018-12-23T03:59:42.777Z,-3.75
2018-12-23T04:02:08.890Z,-3.75
2018-12-23T04:04:34.966Z,-3.76
2018-12-23T04:07:01.159Z,-3.78
2018-12-23T04:09:27.558Z,-3.78
2018-12-23T04:11:53.596Z,-3.79
2018-12-23T04:14:19.639Z,-3.78
2018-12-23T04:16:45.834Z,-3.79
2018-12-23T04:19:11.894Z,-3.82
2018-12-23T04:21:38.145Z,-3.82
2018-12-23T04:24:04.440Z,-3.85
2018-12-23T04:26:30.493Z,-3.88
2018-12-23T04:28:56.522Z,-3.89
2018-12-23T04:31:22.864Z,-3.89
2018-12-23T04:33:48.891Z,-3.89
2018-12-23T04:36:14.939Z,-3.92
2018-12-23T04:38:41.278Z,-3.91
2018-12-23T04:41:07.426Z,-3.90
2018-12-23T04:43:33.492Z,-3.91
2018-12-23T04:45:59.860Z,-3.91
2018-12-23T04:48:26.013Z,-3.91
2018-12-23T04:50:52.099Z,-3.92
2018-12-23T04:53:18.530Z,-3.95
2018-12-23T04:55:44.706Z,-3.97
2018-12-23T04:58:10.742Z,-3.99
2018-12-23T05:00:37.005Z,-4.00
2018-12-23T05:03:03.040Z,-3.99
2018-12-23T05:05:29.194Z,-3.97
2018-12-23T05:07:55.413Z,-3.96
2018-12-23T05:10:21.472Z,-3.99
2018-12-23T05:12:47.601Z,-4.00
2018-12-23T05:15:13.860Z,-4.02
2018-12-23T05:17:39.916Z,-4.02
2018-12-23T05:20:05.971Z,-4.02
2018-12-23T05:22:32.303Z,-4.01
2018-12-23T05:24:58.352Z,-4.00
2018-12-23T05:27:24.408Z,-4.00
2018-12-23T05:29:50.600Z,-4.02
2018-12-23T05:32:16.666Z,-4.02
2018-12-23T05:34:42.719Z,-4.04
2018-12-23T05:37:09.018Z,-4.03
2018-12-23T05:39:35.066Z,-4.05
2018-12-23T05:42:01.251Z,-4.07
2018-12-23T05:44:27.608Z,-4.10
2018-12-23T05:46:53.658Z,-4.10
2018-12-23T05:49:19.718Z,-4.08
2018-12-23T05:51:45.996Z,-4.06
2018-12-23T05:54:12.029Z,-4.05
2018-12-23T05:56:38.082Z,-4.05
2018-12-23T05:59:04.409Z,-4.03
2018-12-23T06:01:30.444Z,-4.04
2018-12-23T06:03:56.480Z,-4.04
2018-12-23T06:06:22.703Z,-4.04
2018-12-23T06:08:48.756Z,-4.06
2018-12-23T06:11:15.003Z,-4.06
2018-12-23T06:13:41.277Z,-4.05
2018-12-23T06:16:07.402Z,-4.05
2018-12-23T06:18:33.456Z,-4.04
2018-12-23T06:20:59.654Z,-4.04
2018-12-23T06:23:25.784Z,-4.04
2018-12-23T06:25:51.845Z,-4.04
2018-12-23T06:28:18.170Z,-4.03
2018-12-23T06:30:44.198Z,-4.04
2018-12-23T06:33:10.241Z,-4.04
2018-12-23T06:35:36.487Z,-4.06
2018-12-23T06:38:02.793Z,-4.06
2018-12-23T06:40:28.931Z,-4.07
2018-12-23T06:42:55.223Z,-4.09
2018-12-23T06:45:21.280Z,-4.09
2018-12-23T06:47:47.434Z,-4.12
2018-12-23T06:50:13.780Z,-4.15
2018-12-23T06:52:39.931Z,-4.13
2018-12-23T06:55:06.064Z,-4.13
2018-12-23T06:57:32.296Z,-4.14
2018-12-23T06:59:58.339Z,-4.13
2018-12-23T07:02:24.412Z,-4.15
2018-12-23T07:04:50.719Z,-4.16
2018-12-23T07:07:18.788Z,-4.18
2018-12-23T07:09:44.800Z,-4.17
2018-12-23T07:12:10.985Z,-4.23
2018-12-23T07:14:37.152Z,-4.18
2018-12-23T07:17:03.303Z,-4.16
2018-12-23T07:19:29.430Z,-4.16
2018-12-23T07:21:55.478Z,-4.17
2018-12-23T07:24:21.712Z,-4.18
2018-12-23T07:26:48.066Z,-4.19
2018-12-23T07:29:14.316Z,-4.19
2018-12-23T07:31:40.463Z,-4.21
2018-12-23T07:34:06.661Z,-4.21
2018-12-23T07:36:32.727Z,-4.22
2018-12-23T07:38:58.855Z,-4.20
2018-12-23T07:41:25.120Z,-4.25
2018-12-23T07:43:51.176Z,-4.21
2018-12-23T07:46:17.300Z,-4.20
2018-12-23T07:48:43.552Z,-4.19
2018-12-23T07:51:09.607Z,-4.17
2018-12-23T07:53:35.764Z,-4.21
2018-12-23T07:56:02.047Z,-4.18
2018-12-23T07:58:28.076Z,-4.19
2018-12-23T08:00:54.249Z,-4.20
2018-12-23T08:03:20.374Z,-4.21
2018-12-23T08:05:46.630Z,-4.20
2018-12-23T08:08:12.791Z,-4.18
2018-12-23T08:10:39.064Z,-4.16
2018-12-23T08:13:05.229Z,-4.15
2018-12-23T08:15:31.278Z,-4.20
2018-12-23T08:17:57.492Z,-4.43
2018-12-23T08:20:23.552Z,-4.14
2018-12-23T08:22:49.623Z,-4.16
2018-12-23T08:25:15.982Z,-4.17
2018-12-23T08:27:42.028Z,-4.18
2018-12-23T08:30:08.190Z,-4.18
2018-12-23T08:32:34.417Z,-4.18
2018-12-23T08:35:00.434Z,-4.18
2018-12-23T08:37:26.554Z,-4.18
2018-12-23T08:39:52.891Z,-4.16
2018-12-23T08:42:18.908Z,-4.15
2018-12-23T08:44:44.971Z,-4.14
2018-12-23T08:47:11.189Z,-4.15
2018-12-23T08:49:37.331Z,-4.18
2018-12-23T08:52:03.468Z,-4.20
2018-12-23T08:54:29.694Z,-4.19
2018-12-23T08:56:55.857Z,-4.16
2018-12-23T08:59:21.872Z,-4.13
2018-12-23T09:01:48.171Z,-4.10
2018-12-23T09:04:14.262Z,-4.08
2018-12-23T09:06:40.291Z,-4.07
2018-12-23T09:09:06.639Z,-4.07
2018-12-23T09:11:32.694Z,-4.09
2018-12-23T09:13:58.747Z,-4.11
2018-12-23T09:16:25.015Z,-4.11
2018-12-23T09:18:51.070Z,-4.11
2018-12-23T09:21:17.305Z,-4.13
2018-12-23T09:23:43.605Z,-4.13
2018-12-23T09:26:09.656Z,-4.14
2018-12-23T09:28:35.674Z,-4.15
2018-12-23T09:31:01.991Z,-4.14
2018-12-23T09:33:28.246Z,-4.14
2018-12-23T09:35:54.420Z,-4.13
2018-12-23T09:38:20.718Z,-4.12
2018-12-23T09:40:46.761Z,-4.12
2018-12-23T09:43:14.833Z,-4.10
2018-12-23T09:45:41.030Z,-4.08
2018-12-23T09:48:07.252Z,-4.09
2018-12-23T09:50:33.439Z,-4.10
2018-12-23T09:52:59.590Z,-4.09
2018-12-23T09:55:25.672Z,-4.10
2018-12-23T09:57:51.705Z,-4.10
2018-12-23T10:00:17.934Z,-4.12
2018-12-23T10:02:43.989Z,-4.14
2018-12-23T10:05:10.023Z,-4.15
2018-12-23T10:07:36.255Z,-4.17
2018-12-23T10:10:04.010Z,-4.15
2018-12-23T10:12:30.067Z,-4.16
2018-12-23T10:14:57.048Z,-4.43
2018-12-23T10:17:23.232Z,-4.14
2018-12-23T10:19:49.373Z,-4.15
2018-12-23T10:22:15.699Z,-4.15
2018-12-23T10:24:41.933Z,-4.15
2018-12-23T10:27:08.060Z,-4.16
2018-12-23T10:29:34.350Z,-4.17
2018-12-23T10:32:00.526Z,-4.22
2018-12-23T10:34:26.751Z,-4.25
2018-12-23T10:36:52.968Z,-4.30
2018-12-23T10:39:19.015Z,-4.33
2018-12-23T10:41:45.050Z,-4.34
2018-12-23T10:44:11.372Z,-4.35
2018-12-23T10:46:37.550Z,-4.38
2018-12-23T10:49:03.709Z,-4.41
2018-12-23T10:51:30.022Z,-4.44
2018-12-23T10:53:56.064Z,-4.46
2018-12-23T10:56:22.266Z,-4.48
2018-12-23T10:58:48.559Z,-4.48
2018-12-23T11:01:14.991Z,-4.47
2018-12-23T11:03:41.035Z,-4.78
2018-12-23T11:06:07.338Z,-4.51
2018-12-23T11:08:33.431Z,-4.49
2018-12-23T11:10:59.457Z,-4.48
2018-12-23T11:13:25.706Z,-4.47
2018-12-23T11:15:51.745Z,-4.49
2018-12-23T11:18:17.787Z,-4.49
2018-12-23T11:20:43.999Z,-4.50
2018-12-23T11:23:10.004Z,-4.50
2018-12-23T11:25:36.155Z,-4.49
2018-12-23T11:28:02.587Z,-4.50
2018-12-23T11:30:28.771Z,-4.52
2018-12-23T11:32:54.847Z,-4.57
2018-12-23T11:35:20.992Z,-4.59
2018-12-23T11:37:47.123Z,-4.60
2018-12-23T11:40:13.315Z,-4.64
2018-12-23T11:42:39.568Z,-4.68
2018-12-23T11:45:05.813Z,-4.73
2018-12-23T11:47:31.862Z,-4.78
2018-12-23T11:49:58.234Z,-4.84
2018-12-23T11:52:24.369Z,-4.90
2018-12-23T11:54:50.389Z,-4.97
2018-12-23T11:57:16.661Z,-5.04
2018-12-23T11:59:42.778Z,-5.08
2018-12-23T12:02:15.273Z,-5.15
2018-12-23T12:04:37.097Z,-5.16
2018-12-23T12:07:03.152Z,-5.21
2018-12-23T12:09:29.203Z,-5.29
2018-12-23T12:11:55.420Z,-5.32
2018-12-23T12:14:21.579Z,-5.38
2018-12-23T12:16:47.737Z,-5.38
2018-12-23T12:19:13.933Z,-5.42
2018-12-23T12:21:40.074Z,-5.48
2018-12-23T12:24:06.130Z,-5.54
2018-12-23T12:26:32.427Z,-5.59
2018-12-23T12:28:58.549Z,-5.62
2018-12-23T12:31:24.664Z,-5.66
2018-12-23T12:33:50.850Z,-5.67
2018-12-23T12:36:16.906Z,-5.70
2018-12-23T12:38:43.056Z,-5.76
2018-12-23T12:41:09.281Z,-5.76
2018-12-23T12:43:35.429Z,-5.75
2018-12-23T12:46:01.505Z,-5.81
2018-12-23T12:48:27.870Z,-5.87
2018-12-23T12:50:53.912Z,-5.89
2018-12-23T12:53:20.216Z,-5.90
2018-12-23T12:55:46.506Z,-5.81
2018-12-23T12:58:12.580Z,-5.81
2018-12-23T13:00:38.661Z,-5.81
2018-12-23T13:03:04.948Z,-5.81
2018-12-23T13:05:31.000Z,-5.83
2018-12-23T13:07:57.169Z,-5.83
2018-12-23T13:10:23.477Z,-5.85
2018-12-23T13:12:49.569Z,-5.87
2018-12-23T13:15:15.618Z,-5.87
2018-12-23T13:17:41.824Z,-5.91
2018-12-23T13:20:07.893Z,-5.92
2018-12-23T13:22:34.066Z,-5.95
2018-12-23T13:25:00.444Z,-6.03
2018-12-23T13:27:26.485Z,-6.03
2018-12-23T13:29:52.553Z,-6.05
2018-12-23T13:32:18.701Z,-6.16
2018-12-23T13:34:44.857Z,-6.16
2018-12-23T13:37:10.911Z,-6.21
2018-12-23T13:39:37.312Z,-6.27
2018-12-23T13:42:07.169Z,-6.27
2018-12-23T13:44:59.968Z,-6.32
2018-12-23T13:47:38.971Z,-6.37
2018-12-23T13:50:25.412Z,-6.49
2018-12-23T13:53:01.262Z,-6.49
2018-12-23T13:55:33.970Z,-6.57
2018-12-23T13:58:23.388Z,-6.65
2018-12-23T14:00:59.231Z,-6.65
2018-12-23T14:03:44.225Z,-6.77
2018-12-23T14:06:22.949Z,-6.77
2018-12-23T14:08:58.697Z,-6.81
2018-12-23T14:11:34.604Z,-6.85
2018-12-23T14:14:00.676Z,-6.91
2018-12-23T14:16:26.731Z,-6.97
2018-12-23T14:18:52.944Z,-6.97
2018-12-23T14:21:19.003Z,-7.05
2018-12-23T14:23:45.027Z,-7.12
2018-12-23T14:26:11.373Z,-7.14
2018-12-23T14:28:37.502Z,-7.20
2018-12-23T14:31:03.675Z,-7.21
2018-12-23T14:33:29.890Z,-7.25
2018-12-23T14:35:55.930Z,-7.30
2018-12-23T14:38:21.997Z,-7.30
2018-12-23T14:40:48.216Z,-7.35
2018-12-23T14:43:14.304Z,-7.39
2018-12-23T14:45:40.367Z,-7.43
2018-12-23T14:48:06.838Z,-7.48
2018-12-23T14:50:32.881Z,-7.52
2018-12-23T14:52:58.984Z,-7.56
2018-12-23T14:55:25.280Z,-7.64
2018-12-23T14:57:51.323Z,-7.68
2018-12-23T15:00:17.465Z,-7.71
2018-12-23T15:02:43.675Z,-7.71
2018-12-23T15:05:09.753Z,-7.72
2018-12-23T15:07:35.796Z,-7.76
2018-12-23T15:10:02.290Z,-7.78
2018-12-23T15:12:28.326Z,-7.82
2018-12-23T15:14:54.355Z,-7.89
2018-12-23T15:17:20.775Z,-7.94
2018-12-23T15:19:46.791Z,-7.97
2018-12-23T15:22:12.848Z,-7.99
2018-12-23T15:24:39.018Z,-8.02
2018-12-23T15:27:05.102Z,-8.04
2018-12-23T15:29:31.145Z,-8.08
2018-12-23T15:31:57.552Z,-8.10
2018-12-23T15:34:23.691Z,-8.14
2018-12-23T15:36:49.822Z,-8.18
2018-12-23T15:39:16.184Z,-8.22
2018-12-23T15:41:42.287Z,-8.28
2018-12-23T15:44:08.609Z,-8.33
2018-12-23T15:46:34.732Z,-8.35
2018-12-23T15:49:00.782Z,-8.38
2018-12-23T15:51:27.050Z,-8.44
2018-12-23T15:53:53.270Z,-8.47
2018-12-23T15:56:19.332Z,-8.48
2018-12-23T15:58:45.352Z,-8.51
2018-12-23T16:01:11.688Z,-8.55
2018-12-23T16:03:37.716Z,-8.63
2018-12-23T16:06:03.848Z,-8.68
2018-12-23T16:08:30.158Z,-8.71
2018-12-23T16:10:56.189Z,-8.72
2018-12-23T16:13:22.221Z,-8.75
2018-12-23T16:15:48.433Z,-8.81
2018-12-23T16:18:14.531Z,-8.89
2018-12-23T16:20:40.575Z,-8.99
2018-12-23T16:23:06.904Z,-9.10
2018-12-23T16:25:33.054Z,-9.13
2018-12-23T16:27:59.195Z,-9.11
2018-12-23T16:30:25.562Z,-9.10
2018-12-23T16:32:51.684Z,-9.08
2018-12-23T16:35:17.710Z,-9.09
2018-12-23T16:37:44.004Z,-9.13
2018-12-23T16:40:10.456Z,-9.14
2018-12-23T16:42:36.544Z,-9.15
2018-12-23T16:45:04.181Z,-9.15
2018-12-23T16:47:30.201Z,-9.17
2018-12-23T16:49:56.281Z,-9.20
2018-12-23T16:52:22.497Z,-9.24
2018-12-23T16:54:48.515Z,-9.26
2018-12-23T16:57:14.664Z,-9.27
2018-12-23T16:59:40.894Z,-9.28
2018-12-23T17:02:07.049Z,-9.30
2018-12-23T17:04:33.056Z,-9.33
2018-12-23T17:06:59.494Z,-9.33
2018-12-23T17:09:25.533Z,-9.33
2018-12-23T17:11:51.590Z,-9.33
2018-12-23T17:14:17.801Z,-9.33
2018-12-23T17:16:44.881Z,-9.34
2018-12-23T17:19:10.944Z,-9.39
2018-12-23T17:21:37.267Z,-9.45
2018-12-23T17:24:03.423Z,-9.52
2018-12-23T17:26:29.453Z,-9.58
2018-12-23T17:28:55.546Z,-9.60
2018-12-23T17:31:21.869Z,-9.61
2018-12-23T17:33:47.908Z,-9.60
2018-12-23T17:36:13.987Z,-9.62
2018-12-23T17:38:40.382Z,-9.61
2018-12-23T17:41:06.406Z,-9.64
2018-12-23T17:43:32.438Z,-9.66
2018-12-23T17:45:58.742Z,-9.69
2018-12-23T17:48:24.819Z,-9.72
2018-12-23T17:50:50.947Z,-9.75
2018-12-23T17:53:17.156Z,-9.75
2018-12-23T17:55:43.252Z,-9.80
2018-12-23T17:58:09.278Z,-9.82
2018-12-23T18:00:35.897Z,-9.86
2018-12-23T18:03:01.949Z,-10.23
2018-12-23T18:05:28.073Z,-9.98
2018-12-23T18:07:54.261Z,-10.08
2018-12-23T18:10:24.959Z,-10.18
2018-12-23T18:12:48.489Z,-10.32
2018-12-23T18:15:14.663Z,-10.36
2018-12-23T18:17:40.835Z,-10.40
2018-12-23T18:20:07.068Z,-10.43
2018-12-23T18:22:33.530Z,-10.47
2018-12-23T18:24:59.568Z,-10.47
2018-12-23T18:27:25.587Z,-10.47
2018-12-23T18:29:51.911Z,-10.46
2018-12-23T18:32:17.944Z,-10.49
2018-12-23T18:34:43.966Z,-10.49
2018-12-23T18:37:10.317Z,-10.50
2018-12-23T18:39:36.325Z,-10.51
2018-12-23T18:42:02.487Z,-10.51
2018-12-23T18:44:28.790Z,-10.52
2018-12-23T18:46:55.023Z,-10.52
2018-12-23T18:49:21.037Z,-10.55
2018-12-23T18:51:47.393Z,-10.60
2018-12-23T18:54:13.516Z,-10.65
2018-12-23T18:56:39.549Z,-10.70
2018-12-23T18:59:05.804Z,-10.71
2018-12-23T19:01:32.260Z,-10.71
2018-12-23T19:03:58.289Z,-10.69
2018-12-23T19:06:24.722Z,-10.71
2018-12-23T19:08:59.433Z,-10.72
2018-12-23T19:11:55.212Z,-10.73
2018-12-23T19:14:59.803Z,-10.73
2018-12-23T19:17:29.724Z,-10.78
2018-12-23T19:20:11.744Z,-10.82
2018-12-23T19:23:05.654Z,-10.83
2018-12-23T19:25:59.917Z,-10.84
2018-12-23T19:28:29.956Z,-10.90
2018-12-23T19:31:08.984Z,-10.96
2018-12-23T19:33:39.071Z,-11.05
2018-12-23T19:36:11.938Z,-11.14
2018-12-23T19:38:42.088Z,-11.19
2018-12-23T19:41:28.806Z,-11.20
2018-12-23T19:43:58.893Z,-11.20
2018-12-23T19:46:46.682Z,-11.19
2018-12-23T19:49:19.392Z,-11.26
2018-12-23T19:52:12.936Z,-11.30
2018-12-23T19:54:51.436Z,-11.30
2018-12-23T19:57:24.528Z,-11.32
2018-12-23T20:00:12.865Z,-11.39
2018-12-23T20:03:00.616Z,-11.47
2018-12-23T20:05:54.856Z,-11.52
2018-12-23T20:08:57.767Z,-11.55
2018-12-23T20:11:46.017Z,-11.56
2018-12-23T20:14:33.925Z,-11.58
2018-12-23T20:17:21.862Z,-11.58
2018-12-23T20:19:54.564Z,-11.56
2018-12-23T20:22:33.353Z,-11.54
2018-12-23T20:25:11.971Z,-11.54
2018-12-23T20:27:50.964Z,-11.55
2018-12-23T20:30:23.595Z,-11.55
2018-12-23T20:33:12.887Z,-11.57
2018-12-23T20:36:10.873Z,-11.63
2018-12-23T20:39:14.087Z,-11.99
2018-12-23T20:42:06.737Z,-11.67
2018-12-23T20:44:42.391Z,-11.72
2018-12-23T20:47:18.010Z,-11.78
2018-12-23T20:50:05.693Z,-11.79
2018-12-23T20:52:50.002Z,-11.80
2018-12-23T20:55:32.038Z,-11.85
2018-12-23T20:58:10.604Z,-11.88
2018-12-23T21:00:58.809Z,-11.89
2018-12-23T21:03:28.635Z,-11.94
2018-12-23T21:06:18.305Z,-12.00
2018-12-23T21:08:54.107Z,-12.01
2018-12-23T21:11:29.858Z,-12.00
2018-12-23T21:14:17.820Z,-12.00
2018-12-23T21:16:59.815Z,-11.97
2018-12-23T21:19:50.518Z,-11.93
2018-12-23T21:22:26.295Z,-11.92
2018-12-23T21:25:17.379Z,-11.91
2018-12-23T21:27:53.422Z,-11.91
2018-12-23T21:30:42.799Z,-11.90
2018-12-23T21:33:38.508Z,-11.89
2018-12-23T21:36:11.095Z,-11.88
2018-12-23T21:38:57.504Z,-11.90
2018-12-23T21:41:33.231Z,-11.91
2018-12-23T21:44:09.103Z,-11.95
2018-12-23T21:47:10.611Z,-11.96
2018-12-23T21:49:52.427Z,-12.01
2018-12-23T21:52:56.861Z,-12.03
2018-12-23T21:55:29.920Z,-12.05
2018-12-23T21:58:05.799Z,-12.07
2018-12-23T22:00:44.714Z,-12.07
2018-12-23T22:03:31.979Z,-12.07
2018-12-23T22:06:14.353Z,-12.05
2018-12-23T22:08:59.057Z,-12.03
2018-12-23T22:11:38.041Z,-12.00
2018-12-23T22:14:04.082Z,-11.97
2018-12-23T22:16:30.113Z,-11.96
2018-12-23T22:18:56.352Z,-11.94
2018-12-23T22:21:22.365Z,-11.91
2018-12-23T22:23:48.425Z,-11.89
2018-12-23T22:26:14.790Z,-11.86
2018-12-23T22:28:40.894Z,-11.84
2018-12-23T22:31:06.938Z,-11.83
2018-12-23T22:33:33.180Z,-11.80
2018-12-23T22:35:59.223Z,-12.06
2018-12-23T22:38:25.247Z,-11.76
2018-12-23T22:40:51.671Z,-11.74
2018-12-23T22:43:17.800Z,-11.70
2018-12-23T22:45:43.844Z,-11.67
2018-12-23T22:48:10.174Z,-11.66
2018-12-23T22:50:36.216Z,-11.64
2018-12-23T22:53:02.246Z,-11.62
2018-12-23T22:55:28.562Z,-11.59
2018-12-23T22:57:54.759Z,-11.57
2018-12-23T23:00:22.900Z,-11.55
2018-12-23T23:02:49.175Z,-11.54
2018-12-23T23:05:15.925Z,-11.54
2018-12-23T23:07:41.951Z,-11.52
2018-12-23T23:10:08.193Z,-11.52
2018-12-23T23:12:34.209Z,-11.53
2018-12-23T23:15:00.273Z,-11.53
2018-12-23T23:17:26.563Z,-11.56
2018-12-23T23:19:52.603Z,-11.57
2018-12-23T23:22:18.745Z,-11.59
2018-12-23T23:24:45.012Z,-11.73
2018-12-23T23:27:11.179Z,-11.82
2018-12-23T23:29:37.237Z,-11.85
2018-12-23T23:32:03.608Z,-11.85
2018-12-23T23:34:29.637Z,-11.86
2018-12-23T23:36:55.686Z,-11.91
2018-12-23T23:39:22.007Z,-11.95
2018-12-23T23:41:48.187Z,-11.98
2018-12-23T23:44:14.227Z,-12.05
2018-12-23T23:46:40.487Z,-12.09
2018-12-23T23:49:06.557Z,-12.15
2018-12-23T23:51:32.621Z,-12.20
2018-12-23T23:53:58.824Z,-12.27
2018-12-23T23:56:25.004Z,-12.34
2018-12-23T23:58:51.023Z,-12.37
