createdAt,value
2018-11-25T00:00:34.175Z,4.00
2018-11-25T00:03:02.961Z,4.10
2018-11-25T00:05:31.618Z,4.00
2018-11-25T00:08:00.282Z,4.00
2018-11-25T00:10:28.936Z,4.00
2018-11-25T00:12:57.807Z,3.90
2018-11-25T00:15:26.412Z,4.00
2018-11-25T00:17:55.484Z,4.00
2018-11-25T00:20:24.830Z,4.00
2018-11-25T00:22:54.480Z,4.00
2018-11-25T00:25:23.127Z,4.10
2018-11-25T00:27:52.048Z,4.20
2018-11-25T00:30:20.658Z,4.20
2018-11-25T00:32:49.268Z,4.20
2018-11-25T00:35:18.107Z,4.10
2018-11-25T00:37:48.320Z,4.00
2018-11-25T00:40:16.170Z,4.00
2018-11-25T00:42:45.534Z,4.00
2018-11-25T00:45:15.635Z,3.90
2018-11-25T00:47:44.359Z,3.80
2018-11-25T00:50:14.108Z,3.80
2018-11-25T00:52:42.867Z,3.80
2018-11-25T00:55:13.806Z,3.80
2018-11-25T00:57:42.526Z,3.80
2018-11-25T01:00:20.130Z,3.80
2018-11-25T01:02:50.003Z,3.80
2018-11-25T01:05:18.906Z,3.80
2018-11-25T01:07:47.613Z,3.70
2018-11-25T01:10:17.507Z,3.70
2018-11-25T01:12:47.207Z,3.70
2018-11-25T01:15:16.853Z,3.70
2018-11-25T01:17:45.570Z,3.70
2018-11-25T01:20:18.393Z,3.60
2018-11-25T01:22:47.078Z,3.60
2018-11-25T01:25:15.712Z,3.60
2018-11-25T01:27:44.370Z,3.60
2018-11-25T01:30:16.830Z,3.60
2018-11-25T01:32:45.434Z,3.60
2018-11-25T01:35:14.308Z,3.60
2018-11-25T01:37:43.840Z,3.50
2018-11-25T01:40:14.453Z,3.50
2018-11-25T01:42:43.148Z,3.60
2018-11-25T01:45:13.258Z,3.60
2018-11-25T01:47:42.161Z,3.70
2018-11-25T01:50:14.714Z,3.60
2018-11-25T01:52:43.484Z,3.50
2018-11-25T01:55:13.470Z,3.50
2018-11-25T01:57:42.111Z,3.50
2018-11-25T02:00:12.826Z,3.50
2018-11-25T02:02:41.497Z,3.50
2018-11-25T02:05:10.797Z,3.60
2018-11-25T02:07:39.566Z,3.60
2018-11-25T02:10:12.882Z,3.50
2018-11-25T02:12:42.643Z,3.50
2018-11-25T02:15:13.429Z,3.60
2018-11-25T02:17:42.573Z,3.50
2018-11-25T02:20:14.574Z,3.50
2018-11-25T02:22:43.248Z,3.50
2018-11-25T02:25:11.971Z,3.40
2018-11-25T02:27:41.599Z,3.40
2018-11-25T02:30:13.549Z,3.50
2018-11-25T02:32:42.378Z,3.50
2018-11-25T02:35:11.875Z,3.50
2018-11-25T02:37:40.513Z,3.70
2018-11-25T02:40:10.542Z,3.60
2018-11-25T02:42:39.271Z,3.60
2018-11-25T02:45:13.577Z,3.60
2018-11-25T02:47:42.297Z,3.70
2018-11-25T02:50:29.953Z,3.80
2018-11-25T02:53:00.020Z,3.80
2018-11-25T02:55:28.888Z,3.70
2018-11-25T02:57:57.626Z,3.60
2018-11-25T03:00:26.510Z,3.50
2018-11-25T03:02:55.252Z,3.60
2018-11-25T03:05:23.966Z,3.60
2018-11-25T03:07:53.496Z,3.60
2018-11-25T03:10:22.255Z,3.60
2018-11-25T03:12:51.055Z,3.50
2018-11-25T03:15:19.820Z,3.60
2018-11-25T03:17:48.493Z,3.60
2018-11-25T03:20:18.149Z,3.50
2018-11-25T03:22:47.333Z,3.60
2018-11-25T03:25:20.798Z,3.60
2018-11-25T03:27:49.618Z,3.60
2018-11-25T03:30:20.368Z,3.60
2018-11-25T03:32:52.767Z,3.60
2018-11-25T03:35:21.539Z,3.70
2018-11-25T03:37:50.241Z,3.70
2018-11-25T03:40:19.594Z,3.80
2018-11-25T03:42:48.593Z,3.70
2018-11-25T03:45:18.401Z,3.60
2018-11-25T03:47:47.083Z,3.70
2018-11-25T03:50:16.160Z,3.60
2018-11-25T03:52:44.906Z,3.60
2018-11-25T03:55:15.605Z,3.60
2018-11-25T03:57:44.903Z,3.70
2018-11-25T04:00:16.690Z,3.60
2018-11-25T04:02:45.412Z,3.60
2018-11-25T04:05:15.097Z,3.60
2018-11-25T04:07:43.793Z,3.60
2018-11-25T04:10:13.897Z,3.60
2018-11-25T04:12:42.512Z,3.50
2018-11-25T04:15:14.004Z,3.60
2018-11-25T04:17:42.739Z,3.50
2018-11-25T04:20:13.665Z,3.60
2018-11-25T04:22:42.349Z,3.60
2018-11-25T04:25:11.677Z,3.50
2018-11-25T04:27:40.344Z,3.60
2018-11-25T04:30:17.047Z,3.60
2018-11-25T04:32:46.723Z,3.60
2018-11-25T04:35:15.460Z,3.50
2018-11-25T04:37:44.158Z,3.50
2018-11-25T04:40:14.860Z,3.50
2018-11-25T04:42:43.668Z,3.50
2018-11-25T04:45:16.028Z,3.60
2018-11-25T04:47:45.507Z,3.60
2018-11-25T04:50:20.890Z,3.60
2018-11-25T04:52:49.670Z,3.60
2018-11-25T04:55:18.412Z,3.60
2018-11-25T04:57:52.926Z,3.60
2018-11-25T05:00:21.997Z,3.60
2018-11-25T05:02:51.838Z,3.60
2018-11-25T05:05:21.370Z,3.60
2018-11-25T05:07:50.039Z,3.60
2018-11-25T05:10:19.124Z,3.70
2018-11-25T05:12:47.837Z,3.70
2018-11-25T05:15:19.570Z,3.60
2018-11-25T05:17:49.015Z,3.60
2018-11-25T05:20:18.278Z,3.70
2018-11-25T05:22:47.367Z,3.70
2018-11-25T05:25:17.094Z,3.70
2018-11-25T05:27:45.871Z,3.70
2018-11-25T05:30:16.735Z,3.70
2018-11-25T05:32:45.546Z,3.70
2018-11-25T05:35:16.430Z,3.60
2018-11-25T05:37:45.105Z,3.50
2018-11-25T05:40:18.388Z,3.50
2018-11-25T05:42:47.152Z,3.60
2018-11-25T05:45:19.687Z,3.40
2018-11-25T05:47:48.481Z,3.40
2018-11-25T05:50:18.660Z,3.40
2018-11-25T05:52:47.371Z,3.40
2018-11-25T05:55:16.082Z,3.50
2018-11-25T05:57:45.685Z,3.50
2018-11-25T06:00:28.983Z,3.50
2018-11-25T06:02:58.003Z,3.50
2018-11-25T06:05:26.795Z,3.50
2018-11-25T06:07:55.594Z,3.50
2018-11-25T06:10:24.696Z,3.60
2018-11-25T06:12:53.483Z,3.60
2018-11-25T06:15:22.254Z,3.60
2018-11-25T06:17:50.877Z,3.60
2018-11-25T06:20:19.635Z,3.60
2018-11-25T06:22:48.366Z,3.60
2018-11-25T06:25:21.855Z,3.60
2018-11-25T06:27:50.663Z,3.60
2018-11-25T06:30:20.778Z,3.60
2018-11-25T06:32:49.593Z,3.70
2018-11-25T06:35:19.948Z,3.60
2018-11-25T06:37:48.709Z,3.60
2018-11-25T06:40:19.493Z,3.60
2018-11-25T06:42:48.257Z,3.70
2018-11-25T06:45:29.194Z,3.70
2018-11-25T06:47:58.788Z,3.60
2018-11-25T06:50:27.763Z,3.60
2018-11-25T06:52:56.485Z,3.70
2018-11-25T06:55:25.243Z,3.70
2018-11-25T06:57:53.930Z,3.70
2018-11-25T07:00:24.122Z,3.60
2018-11-25T07:02:52.867Z,3.70
2018-11-25T07:05:21.578Z,3.60
2018-11-25T07:07:50.471Z,3.60
2018-11-25T07:10:20.452Z,3.50
2018-11-25T07:12:51.364Z,3.50
2018-11-25T07:15:20.243Z,3.50
2018-11-25T07:17:49.956Z,3.50
2018-11-25T07:20:19.748Z,3.50
2018-11-25T07:22:48.561Z,3.50
2018-11-25T07:25:18.674Z,3.60
2018-11-25T07:27:47.447Z,3.60
2018-11-25T07:30:22.438Z,3.50
2018-11-25T07:32:51.086Z,3.50
2018-11-25T07:35:19.870Z,3.60
2018-11-25T07:37:48.726Z,3.60
2018-11-25T07:40:19.669Z,3.50
2018-11-25T07:42:48.526Z,3.50
2018-11-25T07:45:19.435Z,3.50
2018-11-25T07:47:49.114Z,3.60
2018-11-25T07:50:18.619Z,3.70
2018-11-25T07:52:48.336Z,3.80
2018-11-25T07:55:21.295Z,3.90
2018-11-25T07:57:51.177Z,3.80
2018-11-25T08:00:22.079Z,3.80
2018-11-25T08:02:51.045Z,3.80
2018-11-25T08:05:21.964Z,3.80
2018-11-25T08:07:50.875Z,3.80
2018-11-25T08:10:19.704Z,3.80
2018-11-25T08:12:48.657Z,3.80
2018-11-25T08:15:18.317Z,3.80
2018-11-25T08:17:47.229Z,3.80
2018-11-25T08:20:18.930Z,3.70
2018-11-25T08:22:47.772Z,3.80
2018-11-25T08:25:22.030Z,3.80
2018-11-25T08:27:51.314Z,3.80
2018-11-25T08:30:22.195Z,3.90
2018-11-25T08:32:51.292Z,3.90
2018-11-25T08:35:20.371Z,3.80
2018-11-25T08:37:49.248Z,3.90
2018-11-25T08:40:22.527Z,3.90
2018-11-25T08:42:51.765Z,4.00
2018-11-25T08:45:20.768Z,4.00
2018-11-25T08:47:49.579Z,4.00
2018-11-25T08:50:19.920Z,3.90
2018-11-25T08:52:51.855Z,3.90
2018-11-25T08:55:23.056Z,3.80
2018-11-25T08:57:51.987Z,3.90
2018-11-25T09:00:22.999Z,3.80
2018-11-25T09:02:52.653Z,3.80
2018-11-25T09:05:21.474Z,3.80
2018-11-25T09:07:50.244Z,3.90
2018-11-25T09:10:20.224Z,3.90
2018-11-25T09:12:56.015Z,3.90
2018-11-25T09:15:24.581Z,4.00
2018-11-25T09:17:53.278Z,3.90
2018-11-25T09:20:22.671Z,3.90
2018-11-25T09:22:52.235Z,4.00
2018-11-25T09:25:24.687Z,4.10
2018-11-25T09:27:53.479Z,4.00
2018-11-25T09:30:24.266Z,4.10
2018-11-25T09:32:53.139Z,4.10
2018-11-25T09:35:22.221Z,4.10
2018-11-25T09:37:50.928Z,4.20
2018-11-25T09:40:22.891Z,4.20
2018-11-25T09:42:52.351Z,4.30
2018-11-25T09:45:21.389Z,4.30
2018-11-25T09:47:50.715Z,4.30
2018-11-25T09:50:20.502Z,4.40
2018-11-25T09:52:49.190Z,4.50
2018-11-25T09:55:23.130Z,4.50
2018-11-25T09:57:53.212Z,4.40
2018-11-25T10:00:23.505Z,4.30
2018-11-25T10:02:53.068Z,4.30
2018-11-25T10:05:22.136Z,4.20
2018-11-25T10:07:51.175Z,4.20
2018-11-25T10:10:23.141Z,4.10
2018-11-25T10:12:52.959Z,4.10
2018-11-25T10:15:26.912Z,4.10
2018-11-25T10:17:59.676Z,4.10
2018-11-25T10:20:26.817Z,4.20
2018-11-25T10:22:55.740Z,4.20
2018-11-25T10:25:24.516Z,4.20
2018-11-25T10:27:53.645Z,4.30
2018-11-25T10:30:23.952Z,4.30
2018-11-25T10:32:58.495Z,4.40
2018-11-25T10:35:27.438Z,4.40
2018-11-25T10:37:56.403Z,4.30
2018-11-25T10:40:26.776Z,4.20
2018-11-25T10:42:55.517Z,4.20
2018-11-25T10:45:28.529Z,4.20
2018-11-25T10:47:58.315Z,4.20
2018-11-25T10:50:27.030Z,4.20
2018-11-25T10:52:58.654Z,4.20
2018-11-25T10:55:27.505Z,4.20
2018-11-25T10:57:56.371Z,4.20
2018-11-25T11:00:36.813Z,4.20
2018-11-25T11:03:15.130Z,4.20
2018-11-25T11:05:49.144Z,4.20
2018-11-25T11:08:17.850Z,4.20
2018-11-25T11:10:46.884Z,4.30
2018-11-25T11:13:16.169Z,4.40
2018-11-25T11:15:44.954Z,4.40
2018-11-25T11:18:13.704Z,4.50
2018-11-25T11:20:42.539Z,4.50
2018-11-25T11:23:11.366Z,4.60
2018-11-25T11:25:40.035Z,4.60
2018-11-25T11:28:08.958Z,4.60
2018-11-25T11:30:37.643Z,4.50
2018-11-25T11:33:06.414Z,4.60
2018-11-25T11:35:35.297Z,4.50
2018-11-25T11:38:04.323Z,4.50
2018-11-25T11:40:33.140Z,4.50
2018-11-25T11:43:01.945Z,4.50
2018-11-25T11:45:30.708Z,4.50
2018-11-25T11:47:59.447Z,4.50
2018-11-25T11:50:29.178Z,4.60
2018-11-25T11:52:57.913Z,4.50
2018-11-25T11:55:26.841Z,4.50
2018-11-25T11:57:55.623Z,4.60
2018-11-25T12:00:29.638Z,4.60
2018-11-25T12:02:58.557Z,4.60
2018-11-25T12:05:27.505Z,4.60
2018-11-25T12:07:56.210Z,4.70
2018-11-25T12:10:25.181Z,4.70
2018-11-25T12:12:54.051Z,4.70
2018-11-25T12:15:30.360Z,4.70
2018-11-25T12:17:53.918Z,4.70
2018-11-25T12:20:23.900Z,4.70
2018-11-25T12:22:53.782Z,4.60
2018-11-25T12:25:22.595Z,4.60
2018-11-25T12:27:51.479Z,4.60
2018-11-25T12:30:20.217Z,4.60
2018-11-25T12:32:50.675Z,4.60
2018-11-25T12:35:19.638Z,4.60
2018-11-25T12:37:48.354Z,4.60
2018-11-25T12:40:19.395Z,4.60
2018-11-25T12:42:50.582Z,4.70
2018-11-25T12:45:19.340Z,4.70
2018-11-25T12:47:48.052Z,4.70
2018-11-25T12:50:19.391Z,4.70
2018-11-25T12:52:48.157Z,4.70
2018-11-25T12:55:18.170Z,4.80
2018-11-25T12:57:46.887Z,4.80
2018-11-25T13:00:22.152Z,4.70
2018-11-25T13:02:50.813Z,4.80
2018-11-25T13:05:19.672Z,4.80
2018-11-25T13:07:48.533Z,4.80
2018-11-25T13:10:17.114Z,4.80
2018-11-25T13:12:45.950Z,4.80
2018-11-25T13:15:14.619Z,4.80
2018-11-25T13:17:43.336Z,4.80
2018-11-25T13:20:13.217Z,4.80
2018-11-25T13:22:42.025Z,4.80
2018-11-25T13:25:12.915Z,4.80
2018-11-25T13:27:41.615Z,4.90
2018-11-25T13:30:15.451Z,4.90
2018-11-25T13:32:44.099Z,4.80
2018-11-25T13:35:12.868Z,4.80
2018-11-25T13:37:42.027Z,4.80
2018-11-25T13:40:13.543Z,4.70
2018-11-25T13:42:42.250Z,4.70
2018-11-25T13:45:13.348Z,4.70
2018-11-25T13:47:42.105Z,4.70
2018-11-25T13:50:11.890Z,4.50
2018-11-25T13:52:40.577Z,4.50
2018-11-25T13:55:12.843Z,4.60
2018-11-25T13:57:41.505Z,4.60
2018-11-25T14:00:15.203Z,4.60
2018-11-25T14:02:43.962Z,4.60
2018-11-25T14:05:12.687Z,4.60
2018-11-25T14:07:41.364Z,4.60
2018-11-25T14:10:28.022Z,4.60
2018-11-25T14:12:56.771Z,4.60
2018-11-25T14:15:25.998Z,4.60
2018-11-25T14:17:54.640Z,4.60
2018-11-25T14:20:23.568Z,4.60
2018-11-25T14:22:52.855Z,4.70
2018-11-25T14:25:22.531Z,4.70
2018-11-25T14:27:53.426Z,4.70
2018-11-25T14:30:24.984Z,4.70
2018-11-25T14:32:54.328Z,4.70
2018-11-25T14:35:23.168Z,4.70
2018-11-25T14:37:51.853Z,4.70
2018-11-25T14:40:20.875Z,4.80
2018-11-25T14:42:49.584Z,4.80
2018-11-25T14:45:18.951Z,4.70
2018-11-25T14:47:47.638Z,4.70
2018-11-25T14:50:18.833Z,4.80
2018-11-25T14:52:49.956Z,4.70
2018-11-25T14:55:19.548Z,4.80
2018-11-25T14:57:48.309Z,4.70
2018-11-25T15:00:19.305Z,4.70
2018-11-25T15:02:52.072Z,4.70
2018-11-25T15:06:54.905Z,4.70
2018-11-25T15:09:23.589Z,4.60
2018-11-25T15:11:52.219Z,4.60
2018-11-25T15:14:20.923Z,4.60
2018-11-25T15:16:49.620Z,4.60
2018-11-25T15:19:18.293Z,4.60
2018-11-25T15:21:46.940Z,4.60
2018-11-25T15:24:15.631Z,4.60
2018-11-25T15:26:44.356Z,4.60
2018-11-25T15:29:13.174Z,4.70
2018-11-25T15:31:42.240Z,4.80
2018-11-25T15:34:11.100Z,4.70
2018-11-25T15:36:39.870Z,4.80
2018-11-25T15:39:11.028Z,4.90
2018-11-25T15:41:39.719Z,4.90
2018-11-25T15:44:09.290Z,4.80
2018-11-25T15:46:38.386Z,4.80
2018-11-25T15:49:07.178Z,4.70
2018-11-25T15:51:36.032Z,4.70
2018-11-25T15:54:04.862Z,4.70
2018-11-25T15:56:33.705Z,4.70
2018-11-25T15:59:02.551Z,4.60
2018-11-25T16:01:31.455Z,4.70
2018-11-25T16:04:00.236Z,4.70
2018-11-25T16:06:31.642Z,4.70
2018-11-25T16:09:00.410Z,4.70
2018-11-25T16:11:29.180Z,4.80
2018-11-25T16:13:57.999Z,4.80
2018-11-25T16:16:26.653Z,4.80
2018-11-25T16:18:55.329Z,4.80
2018-11-25T16:21:24.077Z,4.80
2018-11-25T16:23:52.760Z,4.80
2018-11-25T16:26:29.993Z,4.80
2018-11-25T16:29:01.236Z,4.80
2018-11-25T16:31:30.098Z,4.80
2018-11-25T16:33:59.090Z,4.90
2018-11-25T16:36:27.881Z,4.90
2018-11-25T16:38:56.776Z,4.90
2018-11-25T16:41:25.499Z,4.90
2018-11-25T16:43:54.264Z,4.90
2018-11-25T16:46:22.999Z,4.90
2018-11-25T16:48:52.052Z,4.90
2018-11-25T16:51:20.948Z,4.80
2018-11-25T16:53:49.624Z,4.90
2018-11-25T16:56:18.406Z,4.90
2018-11-25T16:58:47.151Z,4.90
2018-11-25T17:01:16.110Z,4.80
2018-11-25T17:03:44.896Z,4.80
2018-11-25T17:06:14.317Z,4.90
2018-11-25T17:08:44.062Z,4.90
2018-11-25T17:11:12.900Z,4.80
2018-11-25T17:13:41.728Z,4.90
2018-11-25T17:16:11.225Z,4.80
2018-11-25T17:18:40.421Z,4.80
2018-11-25T17:21:09.192Z,4.90
2018-11-25T17:23:37.929Z,4.90
2018-11-25T17:26:06.867Z,4.90
2018-11-25T17:28:35.631Z,4.80
2018-11-25T17:31:04.397Z,4.80
2018-11-25T17:33:33.083Z,4.80
2018-11-25T17:36:01.811Z,4.80
2018-11-25T17:38:30.566Z,4.70
2018-11-25T17:40:59.467Z,4.80
2018-11-25T17:43:28.201Z,4.80
2018-11-25T17:45:56.894Z,4.80
2018-11-25T17:48:25.653Z,4.70
2018-11-25T17:50:54.392Z,4.70
2018-11-25T17:53:23.053Z,4.70
2018-11-25T17:55:52.820Z,4.70
2018-11-25T17:58:21.726Z,4.70
2018-11-25T18:00:54.608Z,4.80
2018-11-25T18:03:27.583Z,4.80
2018-11-25T18:05:56.308Z,4.80
2018-11-25T18:08:25.401Z,4.70
2018-11-25T18:10:54.064Z,4.70
2018-11-25T18:13:25.590Z,4.70
2018-11-25T18:15:55.854Z,4.80
2018-11-25T18:18:32.220Z,4.80
2018-11-25T18:21:02.856Z,4.80
2018-11-25T18:23:31.706Z,4.90
2018-11-25T18:26:00.511Z,4.70
2018-11-25T18:28:29.195Z,4.80
2018-11-25T18:30:58.079Z,4.80
2018-11-25T18:33:26.755Z,4.70
2018-11-25T18:35:55.537Z,4.90
2018-11-25T18:38:24.404Z,4.90
2018-11-25T18:40:53.440Z,5.00
2018-11-25T18:43:22.114Z,5.00
2018-11-25T18:45:54.449Z,4.90
2018-11-25T18:48:19.708Z,5.00
2018-11-25T18:50:48.297Z,5.10
2018-11-25T18:53:16.988Z,5.00
2018-11-25T18:55:44.718Z,5.10
2018-11-25T18:58:13.414Z,5.10
2018-11-25T19:00:53.612Z,5.00
2018-11-25T19:03:22.571Z,5.00
2018-11-25T19:05:51.277Z,5.10
2018-11-25T19:08:20.078Z,5.10
2018-11-25T19:10:48.867Z,5.10
2018-11-25T19:13:17.725Z,5.10
2018-11-25T19:15:47.264Z,5.10
2018-11-25T19:18:16.120Z,5.10
2018-11-25T19:20:44.928Z,5.00
2018-11-25T19:23:13.634Z,5.10
2018-11-25T19:25:42.311Z,5.10
2018-11-25T19:28:11.130Z,5.10
2018-11-25T19:30:39.855Z,5.10
2018-11-25T19:33:10.182Z,5.10
2018-11-25T19:35:39.182Z,5.20
2018-11-25T19:38:09.838Z,5.20
2018-11-25T19:40:38.602Z,5.10
2018-11-25T19:43:08.726Z,5.20
2018-11-25T19:45:37.447Z,5.20
2018-11-25T19:48:06.382Z,5.20
2018-11-25T19:50:37.068Z,5.30
2018-11-25T19:53:08.375Z,5.20
2018-11-25T19:55:37.191Z,5.30
2018-11-25T19:58:06.789Z,5.30
2018-11-25T20:00:35.490Z,5.30
2018-11-25T20:03:04.307Z,5.20
2018-11-25T20:05:33.025Z,5.20
2018-11-25T20:08:02.947Z,5.20
2018-11-25T20:10:30.591Z,5.20
2018-11-25T20:12:59.479Z,5.20
2018-11-25T20:15:28.266Z,5.20
2018-11-25T20:17:57.020Z,5.20
2018-11-25T20:20:27.955Z,5.20
2018-11-25T20:22:56.853Z,5.30
2018-11-25T20:25:25.564Z,5.30
2018-11-25T20:27:56.367Z,5.40
2018-11-25T20:30:27.368Z,5.40
2018-11-25T20:33:01.244Z,5.40
2018-11-25T20:35:29.967Z,5.40
2018-11-25T20:38:03.920Z,5.40
2018-11-25T20:40:32.871Z,5.40
2018-11-25T20:43:01.581Z,5.40
2018-11-25T20:45:39.043Z,5.40
2018-11-25T20:48:04.564Z,5.50
2018-11-25T20:50:33.278Z,5.50
2018-11-25T20:53:07.166Z,5.40
2018-11-25T20:55:37.143Z,5.50
2018-11-25T20:58:07.871Z,5.50
2018-11-25T21:00:36.804Z,5.40
2018-11-25T21:03:07.286Z,5.40
2018-11-25T21:05:36.032Z,5.40
2018-11-25T21:08:04.702Z,5.50
2018-11-25T21:10:34.579Z,5.50
2018-11-25T21:13:03.311Z,5.50
2018-11-25T21:15:32.116Z,5.50
2018-11-25T21:18:00.948Z,5.50
2018-11-25T21:20:29.721Z,5.50
2018-11-25T21:22:58.964Z,5.40
2018-11-25T21:25:27.635Z,5.50
2018-11-25T21:27:56.427Z,5.50
2018-11-25T21:30:26.521Z,5.50
2018-11-25T21:32:57.670Z,5.30
2018-11-25T21:35:26.351Z,5.30
2018-11-25T21:37:55.096Z,5.90
2018-11-25T21:40:24.926Z,5.80
2018-11-25T21:42:54.319Z,5.80
2018-11-25T21:45:23.096Z,5.90
2018-11-25T21:47:51.987Z,5.80
2018-11-25T21:50:25.477Z,5.70
2018-11-25T21:52:54.775Z,5.60
2018-11-25T21:55:23.961Z,5.60
2018-11-25T21:57:53.477Z,5.50
2018-11-25T22:00:24.556Z,5.50
2018-11-25T22:02:53.238Z,5.50
2018-11-25T22:05:24.823Z,5.50
2018-11-25T22:07:50.916Z,5.60
2018-11-25T22:10:21.365Z,5.60
2018-11-25T22:12:50.428Z,5.70
2018-11-25T22:15:20.612Z,5.80
2018-11-25T22:17:49.493Z,5.80
2018-11-25T22:20:18.858Z,5.80
2018-11-25T22:22:47.721Z,5.80
2018-11-25T22:25:18.051Z,5.70
2018-11-25T22:27:46.878Z,5.70
2018-11-25T22:30:23.756Z,5.50
2018-11-25T22:32:52.636Z,5.40
2018-11-25T22:35:22.672Z,5.40
2018-11-25T22:37:51.408Z,5.40
2018-11-25T22:40:20.781Z,5.30
2018-11-25T22:42:50.971Z,5.40
2018-11-25T22:45:21.121Z,5.40
2018-11-25T22:47:49.959Z,5.40
2018-11-25T22:50:21.784Z,5.50
2018-11-25T22:52:50.962Z,5.50
2018-11-25T22:55:29.469Z,5.50
2018-11-25T22:57:58.333Z,5.50
2018-11-25T23:00:30.240Z,5.50
2018-11-25T23:02:59.883Z,5.60
2018-11-25T23:05:39.717Z,5.70
2018-11-25T23:08:08.470Z,5.70
2018-11-25T23:10:37.189Z,5.70
2018-11-25T23:13:05.911Z,5.80
2018-11-25T23:15:34.603Z,5.80
2018-11-25T23:18:03.416Z,5.80
2018-11-25T23:20:32.244Z,5.90
2018-11-25T23:23:01.100Z,5.80
2018-11-25T23:25:29.875Z,5.80
2018-11-25T23:27:58.815Z,5.80
2018-11-25T23:30:27.520Z,5.80
2018-11-25T23:32:56.303Z,5.80
2018-11-25T23:35:26.420Z,5.90
2018-11-25T23:37:55.143Z,5.90
2018-11-25T23:40:23.825Z,5.90
2018-11-25T23:42:52.569Z,5.90
2018-11-25T23:45:21.259Z,5.90
2018-11-25T23:47:50.516Z,5.90
2018-11-25T23:50:19.106Z,5.80
2018-11-25T23:52:48.742Z,5.80
2018-11-25T23:55:17.362Z,5.80
2018-11-25T23:57:46.124Z,5.80
