createdAt,value
2018-06-21T00:00:02.565Z,18.2
2018-06-21T00:05:02.642Z,18.1
2018-06-21T00:10:03.370Z,17.8
2018-06-21T00:15:03.014Z,17.7
2018-06-21T00:20:02.672Z,17.7
2018-06-21T00:25:03.450Z,17.7
2018-06-21T00:30:03.143Z,17.7
2018-06-21T00:35:02.737Z,17.7
2018-06-21T00:40:03.344Z,17.7
2018-06-21T00:45:02.903Z,17.5
2018-06-21T00:50:02.547Z,17.3
2018-06-21T00:55:03.156Z,17.1
2018-06-21T01:00:02.810Z,17.2
2018-06-21T01:05:02.389Z,17.1
2018-06-21T01:10:03.075Z,17.0
2018-06-21T01:15:02.735Z,17.0
2018-06-21T01:20:03.373Z,17.0
2018-06-21T01:25:03.104Z,17.0
2018-06-21T01:30:02.899Z,16.7
2018-06-21T01:35:02.658Z,16.7
2018-06-21T01:40:02.479Z,16.7
2018-06-21T01:45:03.432Z,16.7
2018-06-21T01:50:03.167Z,16.7
2018-06-21T01:55:02.939Z,16.7
2018-06-21T02:00:02.612Z,16.7
2018-06-21T02:05:03.416Z,16.7
2018-06-21T02:10:03.204Z,16.7
2018-06-21T02:15:02.954Z,16.7
2018-06-21T02:20:02.898Z,17.0
2018-06-21T02:25:02.627Z,17.0
2018-06-21T02:30:03.329Z,17.0
2018-06-21T02:35:03.144Z,17.2
2018-06-21T02:40:02.873Z,17.2
2018-06-21T02:45:02.612Z,17.1
2018-06-21T02:50:03.342Z,17.2
2018-06-21T02:55:03.058Z,17.2
2018-06-21T03:00:02.982Z,17.2
2018-06-21T03:05:03.470Z,17.2
2018-06-21T03:10:02.663Z,17.3
2018-06-21T03:15:03.410Z,17.3
2018-06-21T03:20:03.149Z,17.3
2018-06-21T03:25:02.913Z,17.5
2018-06-21T03:30:02.588Z,17.5
2018-06-21T03:35:03.342Z,17.7
2018-06-21T03:40:03.148Z,17.5
2018-06-21T03:45:02.903Z,17.7
2018-06-21T03:50:02.893Z,17.7
2018-06-21T03:55:02.551Z,17.7
2018-06-21T04:00:03.216Z,17.7
2018-06-21T04:05:03.015Z,17.5
2018-06-21T04:10:02.777Z,17.3
2018-06-21T04:15:02.533Z,17.3
2018-06-21T04:20:03.267Z,17.3
2018-06-21T04:25:03.001Z,17.2
2018-06-21T04:30:03.023Z,17.2
2018-06-21T04:35:02.754Z,17.1
2018-06-21T04:40:02.562Z,17.0
2018-06-21T04:45:03.298Z,16.7
2018-06-21T04:50:02.935Z,16.7
2018-06-21T04:55:02.666Z,16.0
2018-06-21T05:00:02.474Z,15.8
2018-06-21T05:05:02.493Z,15.8
2018-06-21T05:10:03.324Z,15.8
2018-06-21T05:15:03.012Z,15.8
2018-06-21T05:20:02.848Z,15.8
2018-06-21T05:25:02.636Z,15.8
2018-06-21T05:30:02.639Z,15.8
2018-06-21T05:35:03.201Z,15.8
2018-06-21T05:40:02.748Z,15.8
2018-06-21T05:45:03.376Z,15.8
2018-06-21T05:50:02.970Z,15.8
2018-06-21T05:55:02.576Z,15.8
2018-06-21T06:00:03.153Z,15.8
2018-06-21T06:05:02.738Z,15.8
2018-06-21T06:10:03.427Z,15.6
2018-06-21T06:15:03.404Z,15.8
2018-06-21T06:20:03.125Z,15.8
2018-06-21T06:25:03.287Z,15.6
2018-06-21T06:30:02.882Z,15.3
2018-06-21T06:35:02.502Z,14.3
2018-06-21T06:40:03.128Z,14.3
2018-06-21T06:45:02.710Z,14.3
2018-06-21T06:50:03.302Z,14.1
2018-06-21T06:55:02.931Z,14.0
2018-06-21T07:00:02.547Z,14.1
2018-06-21T07:05:03.135Z,13.8
2018-06-21T07:10:02.802Z,13.6
2018-06-21T07:15:03.381Z,13.6
2018-06-21T07:20:02.978Z,13.6
2018-06-21T07:25:02.622Z,13.6
2018-06-21T07:30:03.223Z,14.0
2018-06-21T07:35:02.810Z,14.1
2018-06-21T07:40:02.528Z,14.3
2018-06-21T07:45:03.206Z,14.0
2018-06-21T07:50:02.790Z,14.0
2018-06-21T07:55:02.394Z,14.6
2018-06-21T08:00:02.958Z,16.2
2018-06-21T08:05:02.851Z,16.6
2018-06-21T08:10:03.033Z,16.7
2018-06-21T08:15:02.627Z,17.2
2018-06-21T08:20:03.375Z,18.2
2018-06-21T08:25:02.951Z,17.5
2018-06-21T08:30:02.597Z,17.7
2018-06-21T08:35:03.214Z,18.5
2018-06-21T08:40:02.869Z,18.2
2018-06-21T08:45:02.461Z,16.7
2018-06-21T08:50:03.106Z,15.8
2018-06-21T08:55:02.703Z,15.8
2018-06-21T09:00:03.298Z,15.8
2018-06-21T09:05:02.906Z,17.7
2018-06-21T09:10:02.577Z,19.7
2018-06-21T09:15:03.167Z,19.5
2018-06-21T09:20:02.705Z,17.7
2018-06-21T09:25:03.310Z,18.5
2018-06-21T09:30:02.888Z,19.1
2018-06-21T09:35:02.580Z,19.7
2018-06-21T09:40:03.271Z,19.5
2018-06-21T09:45:02.876Z,17.7
2018-06-21T09:50:02.515Z,17.2
2018-06-21T09:55:03.009Z,17.7
2018-06-21T10:00:02.611Z,19.7
2018-06-21T10:05:03.328Z,18.7
2018-06-21T10:10:03.027Z,18.2
2018-06-21T10:15:02.711Z,19.7
2018-06-21T10:20:03.339Z,19.3
2018-06-21T10:25:02.950Z,19.3
2018-06-21T10:30:02.582Z,17.7
2018-06-21T10:35:03.177Z,18.5
2018-06-21T10:40:03.020Z,19.1
2018-06-21T10:45:02.629Z,20.1
2018-06-21T10:50:03.201Z,18.7
2018-06-21T10:55:02.828Z,19.3
2018-06-21T11:00:02.403Z,21.0
2018-06-21T11:05:03.070Z,17.7
2018-06-21T11:10:02.667Z,17.3
2018-06-21T11:15:03.318Z,19.1
2018-06-21T11:20:02.920Z,17.7
2018-06-21T11:25:02.536Z,20.1
2018-06-21T11:30:03.151Z,20.1
2018-06-21T11:35:02.723Z,19.3
2018-06-21T11:40:02.433Z,20.2
2018-06-21T11:45:03.078Z,18.6
2018-06-21T11:50:02.779Z,18.8
2018-06-21T11:55:03.367Z,19.0
2018-06-21T12:00:02.951Z,18.2
2018-06-21T12:05:02.627Z,18.6
2018-06-21T12:10:03.270Z,19.1
2018-06-21T12:15:02.971Z,19.5
2018-06-21T12:20:02.640Z,19.7
2018-06-21T12:25:03.226Z,20.1
2018-06-21T12:30:02.822Z,20.2
2018-06-21T12:35:02.503Z,20.3
2018-06-21T12:40:03.110Z,20.2
2018-06-21T12:45:02.731Z,20.7
2018-06-21T12:50:03.369Z,20.6
2018-06-21T12:55:02.991Z,20.7
2018-06-21T13:00:02.624Z,20.8
2018-06-21T13:05:02.524Z,21.3
2018-06-21T13:10:03.214Z,21.2
2018-06-21T13:15:02.834Z,20.2
2018-06-21T13:20:02.513Z,18.7
2018-06-21T13:30:02.769Z,20.8
2018-06-21T13:35:03.366Z,20.0
2018-06-21T13:40:03.014Z,20.0
2018-06-21T13:45:02.683Z,19.7
2018-06-21T13:50:03.416Z,18.2
2018-06-21T13:55:02.922Z,18.8
2018-06-21T14:00:02.548Z,20.0
2018-06-21T14:05:03.190Z,20.7
2018-06-21T14:10:02.884Z,18.2
2018-06-21T14:15:02.505Z,18.8
2018-06-21T14:20:03.111Z,20.0
2018-06-21T14:25:02.839Z,21.2
2018-06-21T14:30:02.460Z,21.2
2018-06-21T14:35:02.552Z,20.6
2018-06-21T14:40:03.207Z,19.1
2018-06-21T14:45:03.021Z,19.1
2018-06-21T14:50:02.704Z,21.8
2018-06-21T14:55:03.330Z,20.3
2018-06-21T15:00:02.902Z,20.3
2018-06-21T15:05:02.612Z,18.7
2018-06-21T15:10:02.462Z,19.2
2018-06-21T15:15:03.116Z,17.7
2018-06-21T15:20:02.777Z,14.1
2018-06-21T15:25:02.379Z,14.3
2018-06-21T15:30:02.965Z,14.5
2018-06-21T15:35:02.587Z,14.5
2018-06-21T15:40:03.309Z,14.8
2018-06-21T15:45:03.274Z,15.3
2018-06-21T15:50:02.982Z,18.2
2018-06-21T15:55:02.575Z,18.7
2018-06-21T16:00:03.346Z,16.7
2018-06-21T16:05:03.041Z,16.2
2018-06-21T16:10:02.702Z,16.2
2018-06-21T16:15:03.283Z,15.3
2018-06-21T16:20:02.831Z,16.7
2018-06-21T16:25:02.468Z,18.2
2018-06-21T16:30:03.079Z,18.8
2018-06-21T16:35:02.747Z,19.0
2018-06-21T16:40:02.547Z,19.0
2018-06-21T16:45:03.225Z,18.1
2018-06-21T16:50:02.786Z,18.2
2018-06-21T16:55:03.344Z,18.7
2018-06-21T17:00:03.043Z,18.5
2018-06-21T17:05:02.678Z,19.0
2018-06-21T17:10:03.402Z,18.2
2018-06-21T17:15:03.008Z,18.6
2018-06-21T17:20:02.647Z,18.7
2018-06-21T17:25:03.244Z,18.2
2018-06-21T17:30:02.862Z,15.8
2018-06-21T17:35:02.489Z,17.2
2018-06-21T17:40:03.138Z,15.8
2018-06-21T17:45:02.698Z,16.2
2018-06-21T17:50:03.302Z,16.6
2018-06-21T17:55:02.869Z,17.3
2018-06-21T18:00:02.434Z,17.5
2018-06-21T18:05:03.089Z,16.2
2018-06-21T18:10:02.751Z,15.6
2018-06-21T18:15:03.389Z,14.8
2018-06-21T18:20:02.989Z,15.0
2018-06-21T18:25:02.617Z,14.8
2018-06-21T18:30:03.204Z,15.5
2018-06-21T18:35:02.849Z,15.3
2018-06-21T18:40:02.560Z,14.8
2018-06-21T18:45:03.159Z,14.0
2018-06-21T18:50:02.776Z,14.1
2018-06-21T18:55:03.391Z,13.6
2018-06-21T19:00:02.922Z,13.6
2018-06-21T19:05:02.547Z,13.5
2018-06-21T19:10:03.176Z,13.3
2018-06-21T19:15:02.786Z,13.1
2018-06-21T19:20:03.347Z,13.1
2018-06-21T19:25:02.930Z,12.8
2018-06-21T19:30:02.763Z,12.8
2018-06-21T19:35:02.403Z,12.8
2018-06-21T19:40:03.090Z,12.6
2018-06-21T19:45:02.685Z,12.6
2018-06-21T19:50:03.306Z,12.5
2018-06-21T19:55:02.873Z,12.5
2018-06-21T20:00:02.546Z,12.5
2018-06-21T20:05:03.306Z,12.6
2018-06-21T20:10:03.047Z,12.8
2018-06-21T20:15:02.670Z,12.8
2018-06-21T20:20:03.247Z,12.5
2018-06-21T20:25:02.786Z,12.3
2018-06-21T20:30:02.450Z,12.1
2018-06-21T20:35:03.097Z,12.1
2018-06-21T20:40:02.703Z,12.0
2018-06-21T20:45:03.320Z,11.8
2018-06-21T20:50:02.906Z,11.8
2018-06-21T20:55:02.625Z,11.6
2018-06-21T21:00:03.224Z,11.3
2018-06-21T21:05:02.816Z,11.3
2018-06-21T21:10:02.554Z,11.3
2018-06-21T21:15:03.160Z,11.3
2018-06-21T21:20:02.817Z,11.1
2018-06-21T21:25:02.436Z,11.0
2018-06-21T21:30:03.035Z,11.0
2018-06-21T21:35:02.638Z,11.0
2018-06-21T21:40:03.251Z,10.8
2018-06-21T21:45:02.795Z,10.8
2018-06-21T21:50:03.371Z,10.8
2018-06-21T21:55:03.014Z,10.8
2018-06-21T22:00:02.591Z,10.8
2018-06-21T22:05:03.206Z,10.8
2018-06-21T22:10:02.800Z,10.8
2018-06-21T22:15:02.430Z,11.0
2018-06-21T22:20:03.141Z,11.0
2018-06-21T22:25:02.702Z,11.1
2018-06-21T22:30:03.335Z,11.3
2018-06-21T22:35:02.882Z,11.3
2018-06-21T22:40:02.532Z,11.6
2018-06-21T22:45:03.101Z,11.6
2018-06-21T22:50:02.686Z,11.6
2018-06-21T22:55:03.287Z,11.6
2018-06-21T23:00:02.898Z,11.6
2018-06-21T23:05:03.010Z,11.3
2018-06-21T23:10:02.701Z,11.3
2018-06-21T23:15:03.321Z,11.6
2018-06-21T23:20:02.953Z,11.6
2018-06-21T23:25:02.575Z,11.3
2018-06-21T23:30:03.177Z,11.1
2018-06-21T23:35:02.825Z,11.3
2018-06-21T23:40:02.516Z,11.1
2018-06-21T23:45:03.076Z,11.0
2018-06-21T23:50:02.624Z,10.8
2018-06-21T23:55:03.225Z,10.8
