createdAt,value
2023-04-28T00:00:14.588Z,100476.00
2023-04-28T00:02:43.275Z,100469.13
2023-04-28T00:05:14.387Z,100472.59
2023-04-28T00:07:43.111Z,100467.44
2023-04-28T00:10:12.004Z,100466.59
2023-04-28T00:12:40.528Z,100464.00
2023-04-28T00:15:09.801Z,100464.00
2023-04-28T00:17:38.354Z,100464.88
2023-04-28T00:20:08.323Z,100469.19
2023-04-28T00:22:38.015Z,100463.16
2023-04-28T00:25:07.245Z,100474.34
2023-04-28T00:27:36.670Z,100470.91
2023-04-28T00:30:06.664Z,100472.66
2023-04-28T00:32:35.065Z,100470.94
2023-04-28T00:35:03.780Z,100470.94
2023-04-28T00:37:32.553Z,100479.56
2023-04-28T00:40:02.687Z,100479.56
2023-04-28T00:42:31.479Z,100470.09
2023-04-28T00:45:05.877Z,100481.31
2023-04-28T00:47:35.137Z,100469.25
2023-04-28T00:50:05.845Z,100474.41
2023-04-28T00:52:35.437Z,100477.88
2023-04-28T00:55:06.450Z,100480.47
2023-04-28T00:57:35.397Z,100478.75
2023-04-28T01:00:04.623Z,100477.03
2023-04-28T01:02:33.511Z,100467.56
2023-04-28T01:05:03.624Z,100475.28
2023-04-28T01:07:35.002Z,100475.28
2023-04-28T01:10:08.122Z,100475.28
2023-04-28T01:12:37.104Z,100476.13
2023-04-28T01:15:06.942Z,100477.00
2023-04-28T01:17:35.929Z,100480.44
2023-04-28T01:20:05.752Z,100481.28
2023-04-28T01:22:34.227Z,100475.25
2023-04-28T01:25:04.402Z,100486.44
2023-04-28T01:27:33.296Z,100483.84
2023-04-28T01:30:02.553Z,100479.53
2023-04-28T01:32:31.000Z,100482.09
2023-04-28T01:34:59.417Z,100482.09
2023-04-28T01:37:28.629Z,100481.22
2023-04-28T01:39:57.149Z,100482.09
2023-04-28T01:42:28.105Z,100482.94
2023-04-28T01:44:56.574Z,100486.41
2023-04-28T01:47:25.126Z,100483.81
2023-04-28T01:49:54.018Z,100489.84
2023-04-28T01:52:24.287Z,100486.38
2023-04-28T01:54:53.361Z,100485.50
2023-04-28T01:57:22.489Z,100488.09
2023-04-28T01:59:53.695Z,100485.47
2023-04-28T02:02:22.453Z,100488.03
2023-04-28T02:04:51.243Z,100483.72
2023-04-28T02:07:19.839Z,100487.16
2023-04-28T02:09:48.721Z,100486.28
2023-04-28T02:12:17.689Z,100493.16
2023-04-28T02:14:47.327Z,100488.81
2023-04-28T02:17:17.153Z,100488.81
2023-04-28T02:19:45.525Z,100490.53
2023-04-28T02:22:14.612Z,100491.41
2023-04-28T02:24:43.462Z,100489.66
2023-04-28T02:27:11.815Z,100489.66
2023-04-28T02:29:40.097Z,100484.47
2023-04-28T02:32:08.857Z,100487.06
2023-04-28T02:34:38.771Z,100481.00
2023-04-28T02:37:07.620Z,100487.06
2023-04-28T02:39:37.149Z,100483.59
2023-04-28T02:42:07.052Z,100476.66
2023-04-28T02:44:35.558Z,100487.03
2023-04-28T02:47:04.025Z,100487.91
2023-04-28T02:49:32.653Z,100483.59
2023-04-28T02:52:02.758Z,100487.91
2023-04-28T02:54:31.211Z,100487.91
2023-04-28T02:57:00.473Z,100488.78
2023-04-28T02:59:29.599Z,100492.25
2023-04-28T03:02:03.022Z,100487.94
2023-04-28T03:04:31.566Z,100487.06
2023-04-28T03:07:00.115Z,100491.41
2023-04-28T03:09:30.066Z,100490.53
2023-04-28T03:11:58.845Z,100493.13
2023-04-28T03:14:27.480Z,100485.34
2023-04-28T03:16:58.195Z,100485.34
2023-04-28T03:19:27.975Z,100486.22
2023-04-28T03:21:57.171Z,100487.09
2023-04-28T03:24:25.937Z,100494.88
2023-04-28T03:26:56.263Z,100494.91
2023-04-28T03:29:25.861Z,100497.50
2023-04-28T03:31:54.886Z,100491.47
2023-04-28T03:34:23.745Z,100494.06
2023-04-28T03:36:52.485Z,100492.38
2023-04-28T03:39:27.796Z,100507.03
2023-04-28T03:41:58.272Z,100500.19
2023-04-28T03:44:45.724Z,100503.56
2023-04-28T03:47:14.804Z,100507.00
2023-04-28T03:49:43.810Z,100508.72
2023-04-28T03:52:12.252Z,100512.16
2023-04-28T03:54:41.518Z,100504.41
2023-04-28T03:57:12.511Z,100507.84
2023-04-28T03:59:42.516Z,100506.09
2023-04-28T04:02:12.226Z,100512.97
2023-04-28T04:04:41.173Z,100509.50
2023-04-28T04:07:10.373Z,100507.75
2023-04-28T04:09:38.842Z,100518.06
2023-04-28T04:12:08.677Z,100518.03
2023-04-28T04:14:38.569Z,100514.56
2023-04-28T04:17:06.931Z,100515.34
2023-04-28T04:19:35.436Z,100510.16
2023-04-28T04:22:03.950Z,100521.28
2023-04-28T04:24:32.926Z,100528.13
2023-04-28T04:27:01.298Z,100529.75
2023-04-28T04:29:34.667Z,100526.22
2023-04-28T04:32:09.872Z,100526.97
2023-04-28T04:34:39.759Z,100535.47
2023-04-28T04:37:08.826Z,100531.91
2023-04-28T04:39:44.902Z,100538.66
2023-04-28T04:42:23.912Z,100534.25
2023-04-28T04:45:09.944Z,100531.50
2023-04-28T04:47:40.058Z,100531.44
2023-04-28T04:50:09.815Z,100529.63
2023-04-28T04:52:38.702Z,100534.75
2023-04-28T04:55:11.341Z,100536.47
2023-04-28T04:57:42.717Z,100520.84
2023-04-28T05:00:30.717Z,100526.78
2023-04-28T05:03:04.900Z,100527.56
2023-04-28T05:05:34.924Z,100534.41
2023-04-28T05:08:12.938Z,100536.00
2023-04-28T05:10:42.853Z,100540.31
2023-04-28T05:13:12.608Z,100527.31
2023-04-28T05:15:41.937Z,100535.94
2023-04-28T05:18:30.549Z,100543.72
2023-04-28T05:20:59.527Z,100542.00
2023-04-28T05:23:28.415Z,100548.09
2023-04-28T05:25:57.383Z,100549.88
2023-04-28T05:28:26.497Z,100543.84
2023-04-28T05:30:57.735Z,100546.50
2023-04-28T05:33:26.306Z,100543.09
2023-04-28T05:35:56.739Z,100543.09
2023-04-28T05:38:26.277Z,100542.19
2023-04-28T05:40:57.895Z,100541.13
2023-04-28T05:43:27.547Z,100540.97
2023-04-28T05:45:56.946Z,100545.03
2023-04-28T05:48:25.713Z,100545.63
2023-04-28T05:50:54.160Z,100546.16
2023-04-28T05:53:25.093Z,100549.22
2023-04-28T05:55:54.261Z,100544.47
2023-04-28T05:58:22.817Z,100551.97
2023-04-28T06:00:51.683Z,100549.09
2023-04-28T06:03:20.340Z,100552.09
2023-04-28T06:05:50.678Z,100553.34
2023-04-28T06:08:20.697Z,100550.13
2023-04-28T06:10:51.169Z,100559.22
2023-04-28T06:13:22.286Z,100563.00
2023-04-28T06:15:51.420Z,100555.53
2023-04-28T06:18:20.283Z,100554.94
2023-04-28T06:20:48.947Z,100557.94
2023-04-28T06:23:17.667Z,100556.69
2023-04-28T06:25:50.854Z,100553.66
2023-04-28T06:28:19.427Z,100552.41
2023-04-28T06:30:48.486Z,100559.94
2023-04-28T06:33:17.152Z,100562.06
2023-04-28T06:35:46.722Z,100564.28
2023-04-28T06:38:16.469Z,100564.56
2023-04-28T06:40:45.887Z,100563.91
2023-04-28T06:43:16.153Z,100567.72
2023-04-28T06:45:57.655Z,100561.06
2023-04-28T06:48:27.270Z,100560.28
2023-04-28T06:50:56.672Z,100564.34
2023-04-28T06:53:25.583Z,100570.53
2023-04-28T06:55:56.911Z,100561.53
2023-04-28T06:58:27.590Z,100561.81
2023-04-28T07:00:56.589Z,100554.22
2023-04-28T07:03:25.485Z,100557.56
2023-04-28T07:05:54.166Z,100563.00
2023-04-28T07:08:22.819Z,100561.47
2023-04-28T07:10:51.800Z,100563.53
2023-04-28T07:13:20.335Z,100560.38
2023-04-28T07:15:50.698Z,100561.97
2023-04-28T07:18:19.360Z,100567.72
2023-04-28T07:20:48.501Z,100561.44
2023-04-28T07:23:17.188Z,100558.88
2023-04-28T07:25:46.521Z,100557.16
2023-04-28T07:28:16.429Z,100554.00
2023-04-28T07:30:45.143Z,100552.53
2023-04-28T07:33:15.240Z,100552.94
2023-04-28T07:35:44.178Z,100553.00
2023-04-28T07:38:12.993Z,100541.28
2023-04-28T07:40:43.353Z,100545.94
2023-04-28T07:43:12.344Z,100547.03
2023-04-28T07:45:41.652Z,100544.53
2023-04-28T07:48:10.539Z,100542.84
2023-04-28T07:50:40.708Z,100535.84
2023-04-28T07:53:09.651Z,100537.44
2023-04-28T07:55:38.930Z,100534.72
2023-04-28T07:58:07.949Z,100532.34
2023-04-28T08:00:36.993Z,100535.00
2023-04-28T08:03:05.897Z,100532.09
2023-04-28T08:05:34.801Z,100528.78
2023-04-28T08:08:05.298Z,100533.94
2023-04-28T08:10:34.213Z,100524.09
2023-04-28T08:13:03.116Z,100530.63
2023-04-28T08:15:33.497Z,100527.72
2023-04-28T08:18:03.630Z,100528.88
2023-04-28T08:20:32.818Z,100529.75
2023-04-28T08:23:01.679Z,100528.16
2023-04-28T08:25:32.230Z,100525.34
2023-04-28T08:28:00.983Z,100526.56
2023-04-28T08:30:29.560Z,100527.53
2023-04-28T08:32:58.197Z,100523.91
2023-04-28T08:35:27.103Z,100524.19
2023-04-28T08:37:56.002Z,100512.44
2023-04-28T08:40:25.436Z,100514.44
2023-04-28T08:42:57.059Z,100512.03
2023-04-28T08:45:28.302Z,100511.69
2023-04-28T08:47:59.713Z,100507.25
2023-04-28T08:50:32.602Z,100499.94
2023-04-28T08:53:06.102Z,100503.72
2023-04-28T08:55:36.912Z,100500.75
2023-04-28T08:58:09.475Z,100507.81
2023-04-28T09:00:39.057Z,100499.59
2023-04-28T09:03:09.366Z,100497.59
2023-04-28T09:05:38.333Z,100495.81
2023-04-28T09:08:07.348Z,100498.00
2023-04-28T09:10:36.192Z,100492.81
2023-04-28T09:13:06.320Z,100491.84
2023-04-28T09:15:38.414Z,100497.28
2023-04-28T09:18:08.398Z,100485.25
2023-04-28T09:20:37.961Z,100478.47
2023-04-28T09:23:17.902Z,100489.13
2023-04-28T09:26:01.938Z,100488.75
2023-04-28T09:28:32.721Z,100488.44
2023-04-28T09:31:01.763Z,100479.50
2023-04-28T09:33:30.566Z,100477.06
2023-04-28T09:35:59.336Z,100475.63
2023-04-28T09:38:28.494Z,100474.31
2023-04-28T09:41:00.709Z,100464.50
2023-04-28T09:43:32.496Z,100471.22
2023-04-28T09:46:03.335Z,100462.13
2023-04-28T09:48:33.909Z,100470.75
2023-04-28T09:51:04.248Z,100459.84
2023-04-28T09:53:33.832Z,100448.56
2023-04-28T09:56:05.360Z,100455.38
2023-04-28T09:58:41.319Z,100452.31
2023-04-28T10:01:13.066Z,100450.78
2023-04-28T10:03:44.732Z,100446.63
2023-04-28T10:06:13.651Z,100442.06
2023-04-28T10:08:43.253Z,100456.00
2023-04-28T10:11:13.642Z,100446.50
2023-04-28T10:13:44.389Z,100441.44
2023-04-28T10:16:13.285Z,100429.63
2023-04-28T10:18:43.264Z,100416.59
2023-04-28T10:21:14.959Z,100405.63
2023-04-28T10:24:09.591Z,100430.38
2023-04-28T10:27:09.745Z,100425.94
2023-04-28T10:29:40.087Z,100414.22
2023-04-28T10:32:23.648Z,100420.91
2023-04-28T10:34:52.905Z,100413.94
2023-04-28T10:37:22.206Z,100415.28
2023-04-28T10:40:36.740Z,100411.13
2023-04-28T10:43:06.103Z,100407.25
2023-04-28T10:46:06.711Z,100414.16
2023-04-28T10:48:56.128Z,100408.69
2023-04-28T10:51:36.737Z,100409.97
2023-04-28T10:54:19.563Z,100396.13
2023-04-28T10:57:29.473Z,100389.94
2023-04-28T11:00:31.783Z,100391.09
2023-04-28T11:03:01.684Z,100381.72
2023-04-28T11:05:32.146Z,100382.44
2023-04-28T11:08:34.024Z,100384.72
2023-04-28T11:11:26.177Z,100386.72
2023-04-28T11:13:56.994Z,100385.91
2023-04-28T11:16:27.097Z,100379.38
2023-04-28T11:19:05.008Z,100380.72
2023-04-28T11:21:35.052Z,100381.94
2023-04-28T11:24:10.854Z,100382.38
2023-04-28T11:26:40.007Z,100380.38
2023-04-28T11:29:09.365Z,100374.78
2023-04-28T11:31:40.610Z,100371.06
2023-04-28T11:34:15.451Z,100365.47
2023-04-28T11:36:44.550Z,100365.63
2023-04-28T11:39:14.846Z,100362.97
2023-04-28T11:41:45.241Z,100361.88
2023-04-28T11:44:15.377Z,100360.75
2023-04-28T11:46:51.024Z,100359.72
2023-04-28T11:49:22.052Z,100352.16
2023-04-28T11:51:50.865Z,100348.13
2023-04-28T11:54:24.107Z,100345.50
2023-04-28T11:56:54.391Z,100345.50
2023-04-28T11:59:26.794Z,100346.59
2023-04-28T12:01:59.292Z,100343.81
2023-04-28T12:04:32.827Z,100339.09
2023-04-28T12:07:05.086Z,100338.03
2023-04-28T12:09:35.528Z,100333.16
2023-04-28T12:12:05.367Z,100328.53
2023-04-28T12:14:36.051Z,100335.16
2023-04-28T12:17:05.513Z,100329.03
2023-04-28T12:19:47.002Z,100315.56
2023-04-28T12:22:17.777Z,100312.91
2023-04-28T12:24:47.120Z,100307.75
2023-04-28T12:27:18.010Z,100305.06
2023-04-28T12:29:49.922Z,100304.84
2023-04-28T12:32:20.461Z,100308.59
2023-04-28T12:34:51.543Z,100302.56
2023-04-28T12:37:22.698Z,100299.53
2023-04-28T12:39:51.412Z,100290.91
2023-04-28T12:42:20.422Z,100293.41
2023-04-28T12:44:50.532Z,100289.34
2023-04-28T12:47:19.473Z,100286.97
2023-04-28T12:49:50.270Z,100282.38
2023-04-28T12:52:20.941Z,100284.91
2023-04-28T12:54:50.166Z,100276.72
2023-04-28T12:57:19.443Z,100272.03
2023-04-28T12:59:50.646Z,100273.00
2023-04-28T13:02:20.105Z,100278.06
2023-04-28T13:04:49.124Z,100270.88
2023-04-28T13:07:19.532Z,100261.63
2023-04-28T13:09:48.807Z,100257.75
2023-04-28T13:12:17.725Z,100262.22
2023-04-28T13:14:46.724Z,100262.34
2023-04-28T13:17:16.803Z,100260.34
2023-04-28T13:19:46.162Z,100259.19
2023-04-28T13:22:15.277Z,100255.41
2023-04-28T13:24:45.743Z,100250.19
2023-04-28T13:27:14.708Z,100249.44
2023-04-28T13:29:43.318Z,100251.94
2023-04-28T13:32:12.006Z,100252.53
2023-04-28T13:34:41.153Z,100250.31
2023-04-28T13:37:10.806Z,100239.56
2023-04-28T13:39:39.461Z,100243.44
2023-04-28T13:42:10.008Z,100237.44
2023-04-28T13:44:38.803Z,100230.91
2023-04-28T13:47:09.371Z,100229.84
2023-04-28T13:49:40.077Z,100228.22
2023-04-28T13:52:08.840Z,100222.16
2023-04-28T13:54:37.304Z,100210.41
2023-04-28T13:57:05.776Z,100216.34
2023-04-28T13:59:36.169Z,100207.94
2023-04-28T14:02:04.855Z,100204.19
2023-04-28T14:04:34.037Z,100209.94
2023-04-28T14:07:03.049Z,100205.09
2023-04-28T14:09:32.909Z,100205.47
2023-04-28T14:12:02.497Z,100203.56
2023-04-28T14:14:31.835Z,100200.50
2023-04-28T14:17:02.373Z,100197.69
2023-04-28T14:19:31.102Z,100199.22
2023-04-28T14:21:59.757Z,100194.00
2023-04-28T14:24:28.529Z,100198.66
2023-04-28T14:26:57.345Z,100197.44
2023-04-28T14:29:25.864Z,100193.81
2023-04-28T14:31:54.501Z,100189.34
2023-04-28T14:34:24.552Z,100194.25
2023-04-28T14:36:53.276Z,100189.66
2023-04-28T14:39:21.863Z,100187.69
2023-04-28T14:41:50.965Z,100185.16
2023-04-28T14:44:23.375Z,100182.16
2023-04-28T14:46:52.097Z,100187.22
2023-04-28T14:49:21.131Z,100181.91
2023-04-28T14:51:52.228Z,100182.34
2023-04-28T14:54:22.012Z,100180.06
2023-04-28T14:56:51.436Z,100174.44
2023-04-28T14:59:20.745Z,100174.53
2023-04-28T15:01:51.077Z,100167.56
2023-04-28T15:04:20.309Z,100159.28
2023-04-28T15:06:49.241Z,100166.50
2023-04-28T15:09:19.456Z,100157.56
2023-04-28T15:11:48.182Z,100154.25
2023-04-28T15:14:16.939Z,100156.03
2023-04-28T15:16:47.343Z,100147.88
2023-04-28T15:19:16.577Z,100148.34
2023-04-28T15:21:45.638Z,100149.63
2023-04-28T15:24:14.329Z,100149.03
2023-04-28T15:26:44.347Z,100144.22
2023-04-28T15:29:12.819Z,100151.75
2023-04-28T15:31:41.823Z,100147.59
2023-04-28T15:34:10.630Z,100139.09
2023-04-28T15:36:40.454Z,100140.88
2023-04-28T15:39:09.281Z,100134.38
2023-04-28T15:41:38.780Z,100135.59
2023-04-28T15:44:10.011Z,100134.50
2023-04-28T15:46:39.162Z,100133.19
2023-04-28T15:49:08.291Z,100133.38
2023-04-28T15:51:37.251Z,100129.50
2023-04-28T15:54:06.481Z,100130.16
2023-04-28T15:56:35.608Z,100125.06
2023-04-28T15:59:04.778Z,100124.53
2023-04-28T16:01:35.093Z,100128.31
2023-04-28T16:04:04.007Z,100129.09
2023-04-28T16:06:38.392Z,100130.25
2023-04-28T16:09:07.571Z,100120.84
2023-04-28T16:11:36.581Z,100123.13
2023-04-28T16:14:05.571Z,100118.28
2023-04-28T16:16:35.887Z,100121.72
2023-04-28T16:19:04.772Z,100118.78
2023-04-28T16:21:33.712Z,100121.16
2023-04-28T16:24:03.117Z,100114.84
2023-04-28T16:26:31.917Z,100112.53
2023-04-28T16:29:02.106Z,100112.28
2023-04-28T16:31:30.946Z,100117.25
2023-04-28T16:34:01.254Z,100106.47
2023-04-28T16:36:33.155Z,100110.13
2023-04-28T16:39:01.544Z,100106.06
2023-04-28T16:41:30.321Z,100098.69
2023-04-28T16:43:59.065Z,100095.84
2023-04-28T16:46:27.774Z,100098.41
2023-04-28T16:48:57.016Z,100106.88
2023-04-28T16:51:29.624Z,100091.38
2023-04-28T16:53:58.648Z,100095.41
2023-04-28T16:56:27.642Z,100094.22
2023-04-28T16:58:56.817Z,100088.78
2023-04-28T17:01:26.447Z,100094.81
2023-04-28T17:03:55.871Z,100098.13
2023-04-28T17:06:30.089Z,100098.84
2023-04-28T17:08:59.103Z,100090.19
2023-04-28T17:11:27.869Z,100101.09
2023-04-28T17:13:58.135Z,100091.59
2023-04-28T17:16:26.926Z,100091.59
2023-04-28T17:18:56.258Z,100097.66
2023-04-28T17:21:29.390Z,100093.19
2023-04-28T17:23:59.052Z,100090.22
2023-04-28T17:26:29.259Z,100095.31
2023-04-28T17:28:59.072Z,100090.78
2023-04-28T17:31:28.450Z,100093.22
2023-04-28T17:33:59.670Z,100089.53
2023-04-28T17:36:30.626Z,100089.41
2023-04-28T17:38:59.151Z,100082.19
2023-04-28T17:41:27.926Z,100073.25
2023-04-28T17:43:56.607Z,100071.25
2023-04-28T17:46:25.473Z,100075.34
2023-04-28T17:48:54.760Z,100068.94
2023-04-28T17:51:23.608Z,100072.91
2023-04-28T17:53:56.925Z,100073.41
2023-04-28T17:56:26.028Z,100068.56
2023-04-28T17:58:55.574Z,100070.50
2023-04-28T18:01:24.416Z,100071.75
2023-04-28T18:03:55.897Z,100066.91
2023-04-28T18:06:24.734Z,100060.34
2023-04-28T18:08:55.003Z,100071.06
2023-04-28T18:11:23.552Z,100074.81
2023-04-28T18:13:52.176Z,100066.53
2023-04-28T18:16:20.939Z,100065.75
2023-04-28T18:18:50.328Z,100067.81
2023-04-28T18:21:18.867Z,100071.38
2023-04-28T18:23:48.451Z,100070.63
2023-04-28T18:26:18.304Z,100075.03
2023-04-28T18:28:48.749Z,100075.75
2023-04-28T18:31:17.785Z,100071.41
2023-04-28T18:33:47.411Z,100067.59
2023-04-28T18:36:16.225Z,100064.56
2023-04-28T18:38:45.191Z,100068.06
2023-04-28T18:41:15.084Z,100077.09
2023-04-28T18:43:46.219Z,100064.16
2023-04-28T18:46:14.962Z,100067.53
2023-04-28T18:48:43.882Z,100071.50
2023-04-28T18:51:12.716Z,100070.25
2023-04-28T18:53:41.916Z,100069.16
2023-04-28T18:56:10.453Z,100078.78
2023-04-28T18:58:41.004Z,100070.97
2023-04-28T19:01:16.276Z,100072.81
2023-04-28T19:03:47.195Z,100071.97
2023-04-28T19:06:16.543Z,100071.13
2023-04-28T19:08:45.278Z,100066.00
2023-04-28T19:11:14.124Z,100073.91
2023-04-28T19:13:45.033Z,100076.41
2023-04-28T19:16:15.160Z,100071.53
2023-04-28T19:18:44.714Z,100074.56
2023-04-28T19:21:14.249Z,100069.28
2023-04-28T19:23:43.496Z,100076.09
2023-04-28T19:26:13.522Z,100070.00
2023-04-28T19:28:43.215Z,100064.69
2023-04-28T19:31:12.363Z,100068.66
2023-04-28T19:33:42.434Z,100066.66
2023-04-28T19:36:11.013Z,100066.06
2023-04-28T19:38:40.456Z,100070.75
2023-04-28T19:41:09.069Z,100066.75
2023-04-28T19:43:40.020Z,100073.09
2023-04-28T19:46:09.088Z,100073.53
2023-04-28T19:48:38.182Z,100069.38
2023-04-28T19:51:08.499Z,100066.16
2023-04-28T19:53:40.685Z,100062.75
2023-04-28T19:56:10.513Z,100065.47
2023-04-28T19:58:42.367Z,100071.59
2023-04-28T20:01:11.074Z,100064.75
2023-04-28T20:03:40.171Z,100061.34
2023-04-28T20:06:10.824Z,100070.19
2023-04-28T20:08:39.685Z,100071.22
2023-04-28T20:11:08.556Z,100070.47
2023-04-28T20:13:37.852Z,100067.16
2023-04-28T20:16:08.253Z,100068.94
2023-04-28T20:18:40.039Z,100067.31
2023-04-28T20:21:09.901Z,100060.50
2023-04-28T20:23:40.649Z,100072.91
2023-04-28T20:26:15.321Z,100069.59
2023-04-28T20:28:45.384Z,100077.56
2023-04-28T20:31:15.370Z,100085.50
2023-04-28T20:33:44.511Z,100079.50
2023-04-28T20:36:14.382Z,100071.84
2023-04-28T20:38:44.629Z,100073.56
2023-04-28T20:41:13.436Z,100069.31
2023-04-28T20:43:42.432Z,100075.41
2023-04-28T20:46:12.785Z,100072.81
2023-04-28T20:48:42.419Z,100072.81
2023-04-28T20:51:11.490Z,100065.06
2023-04-28T20:53:40.866Z,100067.78
2023-04-28T20:56:11.529Z,100070.41
2023-04-28T20:58:42.546Z,100065.25
2023-04-28T21:01:12.301Z,100072.28
2023-04-28T21:03:41.552Z,100060.13
2023-04-28T21:06:10.645Z,100065.25
2023-04-28T21:08:40.975Z,100060.94
2023-04-28T21:11:14.495Z,100068.00
2023-04-28T21:13:43.509Z,100069.00
2023-04-28T21:16:20.245Z,100059.56
2023-04-28T21:18:50.207Z,100063.16
2023-04-28T21:21:18.805Z,100061.59
2023-04-28T21:23:48.009Z,100060.81
2023-04-28T21:26:20.833Z,100056.66
2023-04-28T21:28:50.548Z,100063.59
2023-04-28T21:31:21.992Z,100052.47
2023-04-28T21:33:50.872Z,100054.38
2023-04-28T21:36:20.005Z,100053.66
2023-04-28T21:38:49.313Z,100048.53
2023-04-28T21:41:20.507Z,100049.38
2023-04-28T21:43:49.273Z,100062.41
2023-04-28T21:46:19.547Z,100052.06
2023-04-28T21:48:49.274Z,100051.16
2023-04-28T21:51:19.295Z,100063.38
2023-04-28T21:53:47.982Z,100052.81
2023-04-28T21:56:17.612Z,100049.44
2023-04-28T21:58:48.130Z,100052.06
2023-04-28T22:01:18.146Z,100047.69
2023-04-28T22:03:47.224Z,100050.22
2023-04-28T22:06:15.766Z,100053.84
2023-04-28T22:08:44.299Z,100057.44
2023-04-28T22:11:12.647Z,100049.72
2023-04-28T22:13:41.356Z,100059.16
2023-04-28T22:16:13.576Z,100053.16
2023-04-28T22:18:42.111Z,100048.75
2023-04-28T22:21:11.392Z,100055.78
2023-04-28T22:23:40.065Z,100046.25
2023-04-28T22:26:08.555Z,100047.13
2023-04-28T22:28:37.650Z,100042.16
2023-04-28T22:31:06.724Z,100047.38
2023-04-28T22:33:38.834Z,100045.84
2023-04-28T22:36:08.551Z,100041.59
2023-04-28T22:38:39.138Z,100039.03
2023-04-28T22:41:07.780Z,100039.91
2023-04-28T22:43:36.283Z,100033.00
2023-04-28T22:46:04.812Z,100039.91
2023-04-28T22:48:33.580Z,100035.63
2023-04-28T22:51:03.349Z,100034.75
2023-04-28T22:53:32.111Z,100026.91
2023-04-28T22:56:03.190Z,100025.13
2023-04-28T22:58:31.618Z,100025.13
2023-04-28T23:01:02.136Z,100036.22
2023-04-28T23:03:31.307Z,100026.66
2023-04-28T23:06:00.053Z,100030.00
2023-04-28T23:08:30.261Z,100024.06
2023-04-28T23:10:59.230Z,100025.94
2023-04-28T23:13:28.060Z,100019.09
2023-04-28T23:16:00.535Z,100020.03
2023-04-28T23:18:34.458Z,100015.03
2023-04-28T23:21:02.819Z,100015.22
2023-04-28T23:23:33.847Z,100016.22
2023-04-28T23:26:02.400Z,100014.53
2023-04-28T23:28:31.170Z,100011.84
2023-04-28T23:30:59.796Z,100001.53
2023-04-28T23:33:29.712Z,100006.03
2023-04-28T23:35:58.376Z,100000.13
2023-04-28T23:38:27.548Z,99999.34
2023-04-28T23:40:57.524Z,99997.63
2023-04-28T23:43:26.323Z,99995.03
2023-04-28T23:45:54.954Z,99991.69
2023-04-28T23:48:23.712Z,99992.53
2023-04-28T23:50:53.629Z,99988.16
2023-04-28T23:53:22.264Z,99987.31
2023-04-28T23:55:50.756Z,99988.16
2023-04-28T23:58:20.710Z,99985.53
