createdAt,value
2022-11-25T00:01:56.147Z,97139.03
2022-11-25T00:04:24.426Z,97155.91
2022-11-25T00:06:53.319Z,97148.16
2022-11-25T00:09:21.792Z,97144.38
2022-11-25T00:11:50.654Z,97149.72
2022-11-25T00:14:18.983Z,97153.66
2022-11-25T00:16:48.855Z,97149.53
2022-11-25T00:19:18.051Z,97146.56
2022-11-25T00:21:46.418Z,97151.91
2022-11-25T00:24:15.997Z,97159.00
2022-11-25T00:26:44.322Z,97155.63
2022-11-25T00:29:13.250Z,97157.41
2022-11-25T00:31:42.052Z,97165.00
2022-11-25T00:34:13.573Z,97159.81
2022-11-25T00:36:41.956Z,97144.97
2022-11-25T00:39:12.242Z,97147.09
2022-11-25T00:41:59.028Z,97161.56
2022-11-25T00:44:36.972Z,97163.00
2022-11-25T00:47:19.926Z,97154.53
2022-11-25T00:49:50.377Z,97156.28
2022-11-25T00:52:23.366Z,97146.72
2022-11-25T00:54:52.982Z,97160.91
2022-11-25T00:57:22.748Z,97163.47
2022-11-25T00:59:51.170Z,97162.41
2022-11-25T01:02:22.613Z,97158.38
2022-11-25T01:04:51.426Z,97162.34
2022-11-25T01:07:19.831Z,97172.44
2022-11-25T01:09:48.293Z,97171.19
2022-11-25T01:12:16.637Z,97164.53
2022-11-25T01:14:44.956Z,97164.03
2022-11-25T01:17:15.594Z,97168.47
2022-11-25T01:19:43.961Z,97183.06
2022-11-25T01:22:12.291Z,97178.94
2022-11-25T01:24:44.020Z,97176.53
2022-11-25T01:27:12.328Z,97174.56
2022-11-25T01:29:41.943Z,97177.75
2022-11-25T01:32:10.289Z,97178.09
2022-11-25T01:34:40.179Z,97184.81
2022-11-25T01:37:08.486Z,97196.25
2022-11-25T01:39:36.859Z,97197.88
2022-11-25T01:42:05.257Z,97196.66
2022-11-25T01:44:34.049Z,97182.78
2022-11-25T01:47:12.859Z,97174.78
2022-11-25T01:49:51.611Z,97183.84
2022-11-25T01:52:29.214Z,97167.44
2022-11-25T01:55:00.214Z,97155.06
2022-11-25T01:57:48.180Z,97146.19
2022-11-25T02:00:17.082Z,97143.44
2022-11-25T02:02:50.139Z,97146.78
2022-11-25T02:05:28.448Z,97150.44
2022-11-25T02:08:00.793Z,97154.78
2022-11-25T02:10:30.344Z,97158.41
2022-11-25T02:12:58.862Z,97156.81
2022-11-25T02:15:27.145Z,97149.66
2022-11-25T02:17:55.454Z,97159.59
2022-11-25T02:20:24.081Z,97157.59
2022-11-25T02:23:08.517Z,97158.75
2022-11-25T02:25:38.712Z,97143.25
2022-11-25T02:28:16.721Z,97149.16
2022-11-25T02:30:45.415Z,97151.72
2022-11-25T02:33:14.604Z,97146.97
2022-11-25T02:35:55.560Z,97148.75
2022-11-25T02:38:25.775Z,97148.75
2022-11-25T02:41:04.202Z,97150.13
2022-11-25T02:43:33.717Z,97143.59
2022-11-25T02:46:16.162Z,97142.25
2022-11-25T02:49:08.047Z,97142.84
2022-11-25T02:51:36.200Z,97152.09
2022-11-25T02:54:05.242Z,97144.56
2022-11-25T02:56:34.312Z,97152.50
2022-11-25T02:59:02.892Z,97147.00
2022-11-25T03:01:31.826Z,97157.63
2022-11-25T03:04:00.615Z,97154.47
2022-11-25T03:06:29.517Z,97157.22
2022-11-25T03:08:58.160Z,97159.97
2022-11-25T03:11:47.041Z,97164.31
2022-11-25T03:14:16.527Z,97174.16
2022-11-25T03:16:45.033Z,97171.44
2022-11-25T03:19:13.428Z,97164.94
2022-11-25T03:21:41.647Z,97171.22
2022-11-25T03:24:09.947Z,97177.84
2022-11-25T03:26:38.284Z,97180.78
2022-11-25T03:29:06.622Z,97176.66
2022-11-25T03:31:36.362Z,97185.34
2022-11-25T03:34:04.690Z,97189.16
2022-11-25T03:36:33.119Z,97183.25
2022-11-25T03:39:01.874Z,97192.63
2022-11-25T03:41:30.242Z,97199.13
2022-11-25T03:43:58.930Z,97201.13
2022-11-25T03:46:27.874Z,97211.06
2022-11-25T03:48:56.671Z,97201.34
2022-11-25T03:51:26.032Z,97212.81
2022-11-25T03:53:55.108Z,97211.22
2022-11-25T03:56:25.271Z,97210.81
2022-11-25T03:58:53.690Z,97206.28
2022-11-25T04:01:23.795Z,97203.38
2022-11-25T04:03:52.190Z,97209.88
2022-11-25T04:06:22.312Z,97217.75
2022-11-25T04:08:53.020Z,97227.72
2022-11-25T04:11:22.522Z,97233.13
2022-11-25T04:13:57.158Z,97230.91
2022-11-25T04:16:25.727Z,97235.41
2022-11-25T04:18:55.351Z,97239.75
2022-11-25T04:21:24.957Z,97242.28
2022-11-25T04:23:53.612Z,97248.06
2022-11-25T04:26:22.551Z,97248.56
2022-11-25T04:28:52.953Z,97243.25
2022-11-25T04:31:21.692Z,97250.75
2022-11-25T04:33:52.695Z,97246.25
2022-11-25T04:36:24.051Z,97257.53
2022-11-25T04:38:52.633Z,97252.69
2022-11-25T04:41:23.650Z,97260.25
2022-11-25T04:43:52.040Z,97254.22
2022-11-25T04:46:22.273Z,97258.16
2022-11-25T04:48:52.491Z,97267.81
2022-11-25T04:51:23.077Z,97270.69
2022-11-25T04:53:58.051Z,97258.56
2022-11-25T04:56:27.701Z,97276.00
2022-11-25T04:59:15.765Z,97277.09
2022-11-25T05:01:48.938Z,97276.59
2022-11-25T05:04:36.067Z,97284.88
2022-11-25T05:07:05.052Z,97287.28
2022-11-25T05:09:33.583Z,97289.31
2022-11-25T05:12:20.152Z,97290.22
2022-11-25T05:14:49.206Z,97299.13
2022-11-25T05:17:20.183Z,97302.03
2022-11-25T05:19:49.388Z,97305.44
2022-11-25T05:22:20.612Z,97305.88
2022-11-25T05:24:48.972Z,97308.81
2022-11-25T05:27:18.312Z,97313.56
2022-11-25T05:29:51.412Z,97322.72
2022-11-25T05:32:22.963Z,97325.16
2022-11-25T05:34:51.535Z,97338.72
2022-11-25T05:37:24.109Z,97341.53
2022-11-25T05:40:00.260Z,97347.88
2022-11-25T05:42:47.260Z,97350.34
2022-11-25T05:45:15.669Z,97358.09
2022-11-25T05:47:44.890Z,97353.97
2022-11-25T05:50:19.759Z,97362.19
2022-11-25T05:53:04.410Z,97374.56
2022-11-25T05:55:33.682Z,97373.75
2022-11-25T05:58:06.426Z,97379.66
2022-11-25T06:00:36.122Z,97372.28
2022-11-25T06:03:09.924Z,97378.19
2022-11-25T06:05:38.638Z,97387.66
2022-11-25T06:08:07.700Z,97386.28
2022-11-25T06:10:39.772Z,97392.34
2022-11-25T06:13:09.133Z,97396.25
2022-11-25T06:15:42.009Z,97403.41
2022-11-25T06:18:11.850Z,97406.03
2022-11-25T06:20:40.441Z,97401.13
2022-11-25T06:23:10.189Z,97412.69
2022-11-25T06:25:39.588Z,97415.09
2022-11-25T06:28:13.195Z,97406.69
2022-11-25T06:30:45.765Z,97421.38
2022-11-25T06:33:28.157Z,97425.13
2022-11-25T06:36:00.233Z,97412.78
2022-11-25T06:38:28.632Z,97430.31
2022-11-25T06:41:01.899Z,97436.88
2022-11-25T06:43:30.450Z,97434.03
2022-11-25T06:46:03.695Z,97443.34
2022-11-25T06:48:32.407Z,97445.88
2022-11-25T06:51:02.147Z,97440.91
2022-11-25T06:53:31.284Z,97452.06
2022-11-25T06:56:13.339Z,97446.41
2022-11-25T06:58:42.001Z,97451.34
2022-11-25T07:01:15.745Z,97449.75
2022-11-25T07:03:44.704Z,97461.50
2022-11-25T07:06:14.942Z,97455.59
2022-11-25T07:08:43.369Z,97464.88
2022-11-25T07:11:19.231Z,97461.31
2022-11-25T07:13:47.777Z,97463.94
2022-11-25T07:16:16.428Z,97473.97
2022-11-25T07:18:44.893Z,97472.97
2022-11-25T07:21:18.319Z,97470.00
2022-11-25T07:23:47.056Z,97467.78
2022-11-25T07:26:18.254Z,97478.34
2022-11-25T07:28:46.720Z,97475.47
2022-11-25T07:31:23.935Z,97477.16
2022-11-25T07:33:54.801Z,97475.72
2022-11-25T07:36:23.583Z,97486.16
2022-11-25T07:38:52.107Z,97486.06
2022-11-25T07:41:22.167Z,97488.91
2022-11-25T07:43:55.298Z,97495.53
2022-11-25T07:46:28.409Z,97490.44
2022-11-25T07:48:58.283Z,97496.88
2022-11-25T07:51:32.046Z,97494.28
2022-11-25T07:54:01.354Z,97501.22
2022-11-25T07:56:29.715Z,97501.41
2022-11-25T07:58:59.031Z,97512.19
2022-11-25T08:01:27.461Z,97508.78
2022-11-25T08:03:56.057Z,97520.13
2022-11-25T08:21:07.284Z,97521.00
2022-11-25T08:23:36.502Z,97525.59
2022-11-25T08:26:06.204Z,97517.59
2022-11-25T08:28:34.908Z,97521.75
2022-11-25T08:31:16.177Z,97524.97
2022-11-25T08:33:44.572Z,97527.56
2022-11-25T08:36:13.047Z,97527.63
2022-11-25T08:38:41.460Z,97538.34
2022-11-25T08:41:14.353Z,97538.59
2022-11-25T08:43:43.005Z,97533.56
2022-11-25T08:46:14.181Z,97528.38
2022-11-25T08:48:42.715Z,97530.41
2022-11-25T08:51:16.052Z,97535.47
2022-11-25T08:53:44.613Z,97536.81
2022-11-25T08:56:13.020Z,97537.22
2022-11-25T08:58:41.505Z,97523.44
2022-11-25T09:01:11.831Z,97527.69
2022-11-25T09:03:42.329Z,97520.56
2022-11-25T09:06:11.018Z,97522.28
2022-11-25T09:08:39.996Z,97519.34
2022-11-25T09:11:08.606Z,97515.69
2022-11-25T09:13:36.997Z,97517.22
2022-11-25T09:16:07.143Z,97512.44
2022-11-25T09:18:37.400Z,97515.97
2022-11-25T09:21:12.535Z,97521.81
2022-11-25T09:23:40.994Z,97525.72
2022-11-25T09:26:19.151Z,97520.09
2022-11-25T09:28:47.643Z,97514.94
2022-11-25T09:31:16.039Z,97510.41
2022-11-25T09:33:45.652Z,97501.53
2022-11-25T09:36:14.937Z,97506.72
2022-11-25T09:38:45.968Z,97502.75
2022-11-25T09:42:03.695Z,97503.72
2022-11-25T09:45:28.375Z,97502.31
2022-11-25T09:48:01.103Z,97502.03
2022-11-25T09:50:48.158Z,97494.81
2022-11-25T09:53:44.052Z,97489.41
2022-11-25T09:56:28.633Z,97491.56
2022-11-25T09:59:02.387Z,97488.81
2022-11-25T10:01:31.332Z,97499.13
2022-11-25T10:04:08.284Z,97497.22
2022-11-25T10:06:37.842Z,97505.50
2022-11-25T10:09:26.922Z,97496.97
2022-11-25T10:12:26.062Z,97494.50
2022-11-25T10:14:59.932Z,97490.50
2022-11-25T10:17:51.035Z,97483.44
2022-11-25T10:20:26.499Z,97484.25
2022-11-25T10:22:56.694Z,97479.13
2022-11-25T10:25:26.389Z,97479.03
2022-11-25T10:28:01.946Z,97483.66
2022-11-25T10:30:51.093Z,97473.78
2022-11-25T10:33:25.354Z,97477.50
2022-11-25T10:36:18.274Z,97473.59
2022-11-25T10:39:08.081Z,97462.09
2022-11-25T10:41:47.188Z,97473.59
2022-11-25T10:44:27.261Z,97455.56
2022-11-25T10:47:14.654Z,97458.50
2022-11-25T10:49:52.164Z,97467.34
2022-11-25T10:52:22.491Z,97465.47
2022-11-25T10:55:11.013Z,97460.66
2022-11-25T10:57:39.479Z,97464.31
2022-11-25T11:00:14.089Z,97465.16
2022-11-25T11:02:49.245Z,97455.19
2022-11-25T11:05:26.638Z,97459.09
2022-11-25T11:08:11.226Z,97457.22
2022-11-25T11:10:43.358Z,97462.75
2022-11-25T11:13:25.541Z,97465.81
2022-11-25T11:15:54.474Z,97460.75
2022-11-25T11:18:27.060Z,97461.09
2022-11-25T11:20:59.373Z,97469.53
2022-11-25T11:23:28.548Z,97469.13
2022-11-25T11:26:10.397Z,97466.38
2022-11-25T11:28:43.150Z,97471.28
2022-11-25T11:31:29.852Z,97475.63
2022-11-25T11:34:09.570Z,97470.81
2022-11-25T11:36:58.259Z,97468.41
2022-11-25T11:39:33.273Z,97481.44
2022-11-25T11:42:05.038Z,97475.63
2022-11-25T11:44:54.552Z,97473.53
2022-11-25T11:48:10.405Z,97477.84
2022-11-25T11:50:46.986Z,97474.13
2022-11-25T11:53:23.854Z,97469.13
2022-11-25T11:56:39.055Z,97470.47
2022-11-25T11:59:24.897Z,97482.22
2022-11-25T12:01:58.620Z,97469.34
2022-11-25T12:04:48.145Z,97472.06
2022-11-25T12:07:21.760Z,97472.00
2022-11-25T12:10:26.827Z,97477.69
2022-11-25T12:13:00.873Z,97476.94
2022-11-25T12:15:56.190Z,97481.09
2022-11-25T12:18:45.190Z,97478.91
2022-11-25T12:21:27.868Z,97477.94
2022-11-25T12:24:10.593Z,97482.97
2022-11-25T12:26:57.187Z,97489.03
2022-11-25T12:29:53.352Z,97499.38
2022-11-25T12:32:53.993Z,97488.16
2022-11-25T12:35:43.872Z,97490.97
2022-11-25T12:38:47.490Z,97487.41
2022-11-25T12:41:31.153Z,97486.81
2022-11-25T12:44:07.631Z,97487.09
2022-11-25T12:46:47.763Z,97480.19
2022-11-25T12:49:20.543Z,97476.06
2022-11-25T12:52:12.449Z,97485.94
2022-11-25T12:55:19.221Z,97481.00
2022-11-25T12:58:07.994Z,97486.41
2022-11-25T13:01:07.461Z,97484.66
2022-11-25T13:04:04.330Z,97486.81
2022-11-25T13:07:00.022Z,97486.59
2022-11-25T13:09:47.286Z,97485.00
2022-11-25T13:12:28.211Z,97492.81
2022-11-25T13:15:21.129Z,97490.16
2022-11-25T13:17:50.801Z,97486.66
2022-11-25T13:20:28.191Z,97491.91
2022-11-25T13:23:05.710Z,97489.38
2022-11-25T13:25:34.275Z,97488.00
2022-11-25T13:28:04.511Z,97486.97
2022-11-25T13:30:32.988Z,97482.09
2022-11-25T13:33:13.529Z,97487.84
2022-11-25T13:35:44.934Z,97500.13
2022-11-25T13:38:51.984Z,97486.94
2022-11-25T13:41:20.372Z,97498.31
2022-11-25T13:44:06.138Z,97495.88
2022-11-25T13:46:45.596Z,97499.34
2022-11-25T13:49:33.911Z,97491.94
2022-11-25T13:52:36.673Z,97503.19
2022-11-25T13:55:32.337Z,97504.97
2022-11-25T13:58:20.741Z,97505.50
2022-11-25T14:00:58.165Z,97499.47
2022-11-25T14:03:29.806Z,97504.91
2022-11-25T14:06:40.254Z,97508.41
2022-11-25T14:09:24.446Z,97516.06
2022-11-25T14:12:03.983Z,97513.00
2022-11-25T14:14:57.058Z,97513.28
2022-11-25T14:17:46.162Z,97515.06
2022-11-25T14:20:39.894Z,97519.66
2022-11-25T14:23:36.281Z,97517.16
2022-11-25T14:26:21.075Z,97529.41
2022-11-25T14:29:00.003Z,97534.31
2022-11-25T14:31:41.023Z,97532.09
2022-11-25T14:34:12.416Z,97532.69
2022-11-25T14:36:44.359Z,97547.94
2022-11-25T14:39:25.765Z,97547.84
2022-11-25T14:42:14.366Z,97553.56
2022-11-25T14:44:58.714Z,97555.81
2022-11-25T14:47:36.053Z,97559.13
2022-11-25T14:52:56.501Z,97574.41
2022-11-25T14:55:27.587Z,97566.22
2022-11-25T14:57:57.713Z,97568.81
2022-11-25T15:00:26.426Z,97570.44
2022-11-25T15:03:02.914Z,97579.25
2022-11-25T15:05:38.530Z,97572.00
2022-11-25T15:08:18.149Z,97569.22
2022-11-25T15:10:52.489Z,97576.41
2022-11-25T15:14:03.315Z,97575.78
2022-11-25T15:16:39.373Z,97580.16
2022-11-25T15:19:18.278Z,97586.97
2022-11-25T15:22:14.893Z,97582.31
2022-11-25T15:24:48.934Z,97603.78
2022-11-25T15:27:25.737Z,97605.34
2022-11-25T15:29:55.129Z,97599.44
2022-11-25T15:32:28.942Z,97606.56
2022-11-25T15:34:58.660Z,97600.41
2022-11-25T15:37:27.492Z,97610.00
2022-11-25T15:40:32.995Z,97600.84
2022-11-25T15:43:05.068Z,97607.50
2022-11-25T15:45:58.047Z,97604.56
2022-11-25T15:48:36.349Z,97606.47
2022-11-25T15:51:07.110Z,97607.03
2022-11-25T15:53:37.280Z,97614.44
2022-11-25T15:56:07.114Z,97610.84
2022-11-25T15:58:35.531Z,97616.88
2022-11-25T16:01:18.631Z,97613.31
2022-11-25T16:03:51.390Z,97614.53
2022-11-25T16:06:30.499Z,97622.50
2022-11-25T16:09:00.905Z,97625.91
2022-11-25T16:11:44.673Z,97621.19
2022-11-25T16:14:28.338Z,97631.53
2022-11-25T16:17:02.395Z,97625.22
2022-11-25T16:19:49.211Z,97641.41
2022-11-25T16:22:21.975Z,97641.31
2022-11-25T16:24:54.751Z,97645.03
2022-11-25T16:27:27.421Z,97645.97
2022-11-25T16:30:07.219Z,97645.06
2022-11-25T16:32:37.249Z,97642.38
2022-11-25T16:35:15.852Z,97648.41
2022-11-25T16:37:48.758Z,97651.03
2022-11-25T16:40:19.313Z,97654.38
2022-11-25T16:42:48.845Z,97654.28
2022-11-25T16:45:26.110Z,97661.78
2022-11-25T16:48:03.284Z,97670.78
2022-11-25T16:50:36.394Z,97668.63
2022-11-25T16:53:04.847Z,97673.09
2022-11-25T16:55:34.089Z,97666.44
2022-11-25T16:58:02.599Z,97678.78
2022-11-25T17:00:32.887Z,97680.09
2022-11-25T17:03:04.271Z,97682.16
2022-11-25T17:05:38.840Z,97684.75
2022-11-25T17:08:08.408Z,97695.09
2022-11-25T17:10:38.569Z,97696.78
2022-11-25T17:13:07.590Z,97706.91
2022-11-25T17:15:37.181Z,97699.00
2022-11-25T17:18:10.065Z,97700.19
2022-11-25T17:20:43.597Z,97697.19
2022-11-25T17:23:18.801Z,97698.97
2022-11-25T17:25:48.890Z,97699.09
2022-11-25T17:28:18.471Z,97693.81
2022-11-25T17:30:49.594Z,97699.31
2022-11-25T17:33:21.966Z,97701.53
2022-11-25T17:35:51.394Z,97704.50
2022-11-25T17:38:21.454Z,97706.78
2022-11-25T17:40:51.782Z,97710.78
2022-11-25T17:43:24.298Z,97714.34
2022-11-25T17:45:52.859Z,97716.91
2022-11-25T17:48:23.881Z,97717.63
2022-11-25T17:50:52.820Z,97718.59
2022-11-25T17:53:23.408Z,97719.53
2022-11-25T17:56:01.111Z,97729.16
2022-11-25T17:58:32.626Z,97727.28
2022-11-25T18:01:03.957Z,97726.22
2022-11-25T18:03:33.350Z,97728.69
2022-11-25T18:06:03.455Z,97734.78
2022-11-25T18:08:33.492Z,97731.75
2022-11-25T18:11:03.624Z,97740.00
2022-11-25T18:13:36.235Z,97744.84
2022-11-25T18:16:05.728Z,97749.97
2022-11-25T18:18:35.016Z,97749.25
2022-11-25T18:21:05.267Z,97737.84
2022-11-25T18:23:33.953Z,97743.59
2022-11-25T18:26:09.603Z,97754.47
2022-11-25T18:28:43.140Z,97753.13
2022-11-25T18:31:13.827Z,97761.50
2022-11-25T18:33:44.274Z,97762.13
2022-11-25T18:36:16.209Z,97758.25
2022-11-25T18:38:50.482Z,97758.50
2022-11-25T18:41:26.976Z,97762.06
2022-11-25T18:43:58.660Z,97763.00
2022-11-25T18:46:38.624Z,97760.16
2022-11-25T18:49:14.938Z,97759.31
2022-11-25T18:51:45.048Z,97761.00
2022-11-25T18:54:13.903Z,97760.69
2022-11-25T18:56:45.512Z,97756.50
2022-11-25T18:59:16.533Z,97769.97
2022-11-25T19:01:49.657Z,97780.56
2022-11-25T19:04:18.383Z,97782.88
2022-11-25T19:06:47.132Z,97782.91
2022-11-25T19:09:17.234Z,97775.56
2022-11-25T19:11:48.244Z,97782.84
2022-11-25T19:14:28.009Z,97787.28
2022-11-25T19:17:01.817Z,97790.47
2022-11-25T19:19:31.492Z,97787.22
2022-11-25T19:22:15.243Z,97797.38
2022-11-25T19:24:43.853Z,97792.91
2022-11-25T19:27:21.969Z,97800.97
2022-11-25T19:29:54.625Z,97801.91
2022-11-25T19:32:29.673Z,97804.50
2022-11-25T19:35:06.360Z,97799.38
2022-11-25T19:37:36.136Z,97806.50
2022-11-25T19:40:09.530Z,97813.97
2022-11-25T19:42:38.351Z,97822.28
2022-11-25T19:45:08.087Z,97818.63
2022-11-25T19:47:37.495Z,97814.59
2022-11-25T19:50:06.840Z,97813.03
2022-11-25T19:52:44.994Z,97805.22
2022-11-25T19:55:18.617Z,97804.41
2022-11-25T19:57:50.832Z,97805.63
2022-11-25T20:00:24.183Z,97816.38
2022-11-25T20:02:54.272Z,97823.22
2022-11-25T20:05:31.191Z,97830.56
2022-11-25T20:07:59.968Z,97828.06
2022-11-25T20:10:33.282Z,97831.50
2022-11-25T20:13:02.493Z,97839.25
2022-11-25T20:15:32.365Z,97831.31
2022-11-25T20:18:01.146Z,97846.34
2022-11-25T20:20:40.555Z,97843.16
2022-11-25T20:23:32.345Z,97839.31
2022-11-25T20:26:03.576Z,97847.41
2022-11-25T20:28:32.829Z,97852.34
2022-11-25T20:31:04.695Z,97853.94
2022-11-25T20:33:34.257Z,97852.44
2022-11-25T20:36:08.925Z,97860.34
2022-11-25T20:38:37.798Z,97858.38
2022-11-25T20:41:06.727Z,97859.28
2022-11-25T20:43:39.221Z,97868.50
2022-11-25T20:46:26.045Z,97854.22
2022-11-25T20:48:56.271Z,97870.19
2022-11-25T20:51:25.178Z,97870.16
2022-11-25T20:53:59.623Z,97860.41
2022-11-25T20:56:39.766Z,97871.31
2022-11-25T20:59:18.711Z,97871.75
2022-11-25T21:01:49.761Z,97872.84
2022-11-25T21:04:19.652Z,97875.97
2022-11-25T21:06:48.072Z,97876.50
2022-11-25T21:09:24.585Z,97877.56
2022-11-25T21:11:53.554Z,97873.28
2022-11-25T21:14:21.965Z,97873.50
2022-11-25T21:16:50.423Z,97877.00
2022-11-25T21:19:22.516Z,97878.59
2022-11-25T21:21:51.660Z,97889.31
2022-11-25T21:24:21.863Z,97887.88
2022-11-25T21:26:50.685Z,97887.78
2022-11-25T21:29:19.013Z,97901.63
2022-11-25T21:31:47.449Z,97905.44
2022-11-25T21:34:16.566Z,97913.47
2022-11-25T21:36:46.811Z,97919.88
2022-11-25T21:39:25.254Z,97925.28
2022-11-25T21:41:54.198Z,97930.28
2022-11-25T21:44:41.900Z,97933.56
2022-11-25T21:47:18.390Z,97931.47
2022-11-25T21:49:47.073Z,97930.28
2022-11-25T21:52:15.564Z,97933.31
2022-11-25T21:54:44.175Z,97942.22
2022-11-25T21:57:26.474Z,97938.84
2022-11-25T21:59:56.244Z,97948.13
2022-11-25T22:02:25.102Z,97943.34
2022-11-25T22:04:53.625Z,97951.78
2022-11-25T22:07:25.071Z,97953.41
2022-11-25T22:09:56.738Z,97957.47
2022-11-25T22:12:29.950Z,97960.56
2022-11-25T22:14:59.472Z,97953.97
2022-11-25T22:17:29.032Z,97952.63
2022-11-25T22:19:57.551Z,97955.56
2022-11-25T22:22:27.534Z,97947.31
2022-11-25T22:24:55.955Z,97957.34
2022-11-25T22:27:25.499Z,97952.34
2022-11-25T22:29:53.731Z,97950.19
2022-11-25T22:32:22.065Z,97944.41
2022-11-25T22:34:50.417Z,97947.81
2022-11-25T22:37:23.013Z,97952.22
2022-11-25T22:39:51.531Z,97946.19
2022-11-25T22:42:29.155Z,97949.31
2022-11-25T22:44:57.762Z,97954.09
2022-11-25T22:47:38.498Z,97955.94
2022-11-25T22:50:12.736Z,97953.63
2022-11-25T22:52:41.077Z,97948.72
2022-11-25T22:55:20.317Z,97953.06
2022-11-25T22:57:49.339Z,97961.03
2022-11-25T23:00:26.095Z,97959.69
2022-11-25T23:02:57.732Z,97965.75
2022-11-25T23:05:32.628Z,97977.22
2022-11-25T23:08:13.484Z,97968.47
2022-11-25T23:10:43.354Z,97971.97
2022-11-25T23:13:12.063Z,97978.06
2022-11-25T23:15:41.851Z,97981.56
2022-11-25T23:18:13.686Z,97978.53
2022-11-25T23:20:41.975Z,97977.59
2022-11-25T23:23:21.395Z,97971.03
2022-11-25T23:25:50.509Z,97978.84
2022-11-25T23:28:18.828Z,97976.31
2022-11-25T23:30:52.315Z,97963.97
2022-11-25T23:33:38.606Z,97971.06
2022-11-25T23:36:09.072Z,97968.66
2022-11-25T23:38:44.638Z,97970.41
2022-11-25T23:41:19.171Z,97963.34
2022-11-25T23:43:47.542Z,97961.56
2022-11-25T23:46:17.617Z,97966.13
2022-11-25T23:48:52.525Z,97971.75
2022-11-25T23:51:22.982Z,97975.44
2022-11-25T23:53:52.085Z,97984.00
2022-11-25T23:56:20.389Z,97986.03
2022-11-25T23:58:50.851Z,97981.84
