createdAt,value
2019-02-08T00:01:58.103Z,11.80
2019-02-08T00:04:24.252Z,12.77
2019-02-08T00:06:51.941Z,11.70
2019-02-08T00:09:18.127Z,12.50
2019-02-08T00:11:46.907Z,11.17
2019-02-08T00:14:12.967Z,9.93
2019-02-08T00:16:39.022Z,10.67
2019-02-08T00:19:05.186Z,10.50
2019-02-08T00:21:31.237Z,11.87
2019-02-08T00:23:57.258Z,11.50
2019-02-08T00:26:23.271Z,11.07
2019-02-08T00:28:49.293Z,10.37
2019-02-08T00:31:15.461Z,10.13
2019-02-08T00:33:43.232Z,10.40
2019-02-08T00:36:09.354Z,9.57
2019-02-08T00:38:35.473Z,10.10
2019-02-08T00:41:01.581Z,9.53
2019-02-08T00:43:27.619Z,10.67
2019-02-08T00:45:53.648Z,8.70
2019-02-08T00:48:19.715Z,9.50
2019-02-08T00:50:47.539Z,8.97
2019-02-08T00:53:14.028Z,9.87
2019-02-08T00:55:40.427Z,9.80
2019-02-08T00:58:06.539Z,9.23
2019-02-08T01:00:32.649Z,9.30
2019-02-08T01:03:00.712Z,8.47
2019-02-08T01:05:27.871Z,9.33
2019-02-08T01:07:54.893Z,8.67
2019-02-08T01:10:24.191Z,8.97
2019-02-08T01:12:50.433Z,9.27
2019-02-08T01:15:18.589Z,8.90
2019-02-08T01:17:45.688Z,10.23
2019-02-08T01:20:22.851Z,9.20
2019-02-08T01:22:49.193Z,9.80
2019-02-08T01:25:22.580Z,9.30
2019-02-08T01:27:49.021Z,9.30
2019-02-08T01:30:17.488Z,8.83
2019-02-08T01:32:43.513Z,8.70
2019-02-08T01:35:11.069Z,8.60
2019-02-08T01:37:37.199Z,8.80
2019-02-08T01:40:10.081Z,10.00
2019-02-08T01:42:38.074Z,8.53
2019-02-08T01:45:13.693Z,9.20
2019-02-08T01:47:39.723Z,8.23
2019-02-08T01:50:09.641Z,8.33
2019-02-08T01:52:35.672Z,8.70
2019-02-08T01:55:02.630Z,9.07
2019-02-08T01:57:28.701Z,8.17
2019-02-08T01:59:54.711Z,8.60
2019-02-08T02:02:22.161Z,8.07
2019-02-08T02:04:48.334Z,10.60
2019-02-08T02:07:14.374Z,9.63
2019-02-08T02:09:40.487Z,9.03
2019-02-08T02:12:06.624Z,8.10
2019-02-08T02:14:32.647Z,7.93
2019-02-08T02:16:58.730Z,8.40
2019-02-08T02:19:24.980Z,8.03
2019-02-08T02:21:51.068Z,9.80
2019-02-08T02:24:17.097Z,7.03
2019-02-08T02:26:44.126Z,8.30
2019-02-08T02:29:10.243Z,8.30
2019-02-08T02:31:36.269Z,8.13
2019-02-08T02:34:02.776Z,7.23
2019-02-08T02:36:28.887Z,8.03
2019-02-08T02:38:55.111Z,8.70
2019-02-08T02:41:21.154Z,7.70
2019-02-08T02:43:47.388Z,8.37
2019-02-08T02:46:13.640Z,9.13
2019-02-08T02:48:39.677Z,8.27
2019-02-08T02:51:08.586Z,8.57
2019-02-08T02:53:34.740Z,8.00
2019-02-08T02:56:00.834Z,8.07
2019-02-08T02:58:26.905Z,7.73
2019-02-08T03:00:56.590Z,7.40
2019-02-08T03:03:22.775Z,7.93
2019-02-08T03:05:50.641Z,8.70
2019-02-08T03:08:16.857Z,8.27
2019-02-08T03:10:43.497Z,8.23
2019-02-08T03:13:09.975Z,7.30
2019-02-08T03:15:37.576Z,7.27
2019-02-08T03:18:04.094Z,8.10
2019-02-08T03:20:30.159Z,8.63
2019-02-08T03:22:56.228Z,8.60
2019-02-08T03:25:24.104Z,7.97
2019-02-08T03:27:50.658Z,8.50
2019-02-08T03:30:33.132Z,8.67
2019-02-08T03:33:01.495Z,9.23
2019-02-08T03:35:27.899Z,8.97
2019-02-08T03:37:56.262Z,7.70
2019-02-08T03:40:26.155Z,9.47
2019-02-08T03:42:53.318Z,7.90
2019-02-08T03:45:19.874Z,8.60
2019-02-08T03:47:45.954Z,9.13
2019-02-08T03:50:17.099Z,8.47
2019-02-08T03:52:43.241Z,9.93
2019-02-08T03:55:14.593Z,7.83
2019-02-08T03:57:41.347Z,8.63
2019-02-08T04:00:17.049Z,10.03
2019-02-08T04:02:43.297Z,7.60
2019-02-08T04:05:09.654Z,8.47
2019-02-08T04:07:35.943Z,7.87
2019-02-08T04:10:05.786Z,9.30
2019-02-08T04:12:31.815Z,8.33
2019-02-08T04:14:57.835Z,8.23
2019-02-08T04:17:24.069Z,8.70
2019-02-08T04:19:50.192Z,8.33
2019-02-08T04:22:16.206Z,8.03
2019-02-08T04:24:42.245Z,7.30
2019-02-08T04:27:10.207Z,8.50
2019-02-08T04:29:36.207Z,8.83
2019-02-08T04:32:02.357Z,7.70
2019-02-08T04:34:28.381Z,7.40
2019-02-08T04:36:56.633Z,9.07
2019-02-08T04:39:22.658Z,8.40
2019-02-08T04:41:48.885Z,8.17
2019-02-08T04:44:15.035Z,9.87
2019-02-08T04:46:41.327Z,8.60
2019-02-08T04:49:07.809Z,8.60
2019-02-08T04:51:33.950Z,8.03
2019-02-08T04:54:00.241Z,7.43
2019-02-08T04:56:26.281Z,8.80
2019-02-08T04:58:52.483Z,8.57
2019-02-08T05:01:18.599Z,8.57
2019-02-08T05:03:44.623Z,8.07
2019-02-08T05:06:10.678Z,7.97
2019-02-08T05:08:36.782Z,7.83
2019-02-08T05:11:02.815Z,7.17
2019-02-08T05:13:28.911Z,8.60
2019-02-08T05:15:56.050Z,7.07
2019-02-08T05:18:24.302Z,7.90
2019-02-08T05:20:50.303Z,8.03
2019-02-08T05:23:16.366Z,6.73
2019-02-08T05:25:42.537Z,7.80
2019-02-08T05:28:08.565Z,7.50
2019-02-08T05:30:36.615Z,7.47
2019-02-08T05:33:04.335Z,8.03
2019-02-08T05:35:30.439Z,7.30
2019-02-08T05:37:56.745Z,7.10
2019-02-08T05:40:23.277Z,8.00
2019-02-08T05:42:49.508Z,7.73
2019-02-08T05:45:20.500Z,8.40
2019-02-08T05:47:46.979Z,7.70
2019-02-08T05:50:24.304Z,10.07
2019-02-08T05:52:50.758Z,8.67
2019-02-08T05:55:22.753Z,8.63
2019-02-08T05:57:48.904Z,8.70
2019-02-08T06:00:20.557Z,8.93
2019-02-08T06:02:47.710Z,8.80
2019-02-08T06:05:15.508Z,8.90
2019-02-08T06:07:41.623Z,8.77
2019-02-08T06:10:11.336Z,9.20
2019-02-08T06:12:39.795Z,9.90
2019-02-08T06:15:09.639Z,9.67
2019-02-08T06:17:35.717Z,9.67
2019-02-08T06:20:08.099Z,8.80
2019-02-08T06:22:35.233Z,9.33
2019-02-08T06:25:03.963Z,10.53
2019-02-08T06:27:29.383Z,9.17
2019-02-08T06:29:55.746Z,8.67
2019-02-08T06:32:21.865Z,12.07
2019-02-08T06:34:48.197Z,9.87
2019-02-08T06:37:14.197Z,9.43
2019-02-08T06:39:40.238Z,9.93
2019-02-08T06:42:06.400Z,9.73
2019-02-08T06:44:32.891Z,9.80
2019-02-08T06:46:59.282Z,9.77
2019-02-08T06:49:25.395Z,12.27
2019-02-08T06:51:51.640Z,11.63
2019-02-08T06:54:17.789Z,10.77
2019-02-08T06:57:02.778Z,10.57
2019-02-08T06:59:32.264Z,9.77
2019-02-08T07:02:06.084Z,9.20
2019-02-08T07:04:34.080Z,9.73
2019-02-08T07:07:02.089Z,9.60
2019-02-08T07:09:44.887Z,10.40
2019-02-08T07:12:17.467Z,9.63
2019-02-08T07:15:01.547Z,8.77
2019-02-08T07:17:35.407Z,10.20
2019-02-08T07:20:15.575Z,9.40
2019-02-08T07:23:00.092Z,9.13
2019-02-08T07:25:33.857Z,9.53
2019-02-08T07:28:07.770Z,9.17
2019-02-08T07:30:48.017Z,8.70
2019-02-08T07:33:32.469Z,9.73
2019-02-08T07:36:17.099Z,9.40
2019-02-08T07:38:45.393Z,8.80
2019-02-08T07:41:16.558Z,8.20
2019-02-08T07:43:54.850Z,9.40
2019-02-08T07:46:27.776Z,9.30
2019-02-08T07:49:03.165Z,10.43
2019-02-08T07:51:34.831Z,8.80
2019-02-08T07:54:11.915Z,8.27
2019-02-08T07:56:39.984Z,7.80
2019-02-08T07:59:21.618Z,8.20
2019-02-08T08:01:52.409Z,8.57
2019-02-08T08:04:32.765Z,8.20
2019-02-08T08:07:01.932Z,8.63
2019-02-08T08:09:38.765Z,9.17
2019-02-08T08:12:09.522Z,8.20
2019-02-08T08:14:39.286Z,8.00
2019-02-08T08:17:27.557Z,8.30
2019-02-08T08:19:58.558Z,7.50
2019-02-08T08:22:27.061Z,8.43
2019-02-08T08:25:03.758Z,7.70
2019-02-08T08:27:41.841Z,7.80
2019-02-08T08:30:13.586Z,8.17
2019-02-08T08:32:43.143Z,8.67
2019-02-08T08:35:14.245Z,7.43
2019-02-08T08:37:59.346Z,8.20
2019-02-08T08:40:55.830Z,7.10
2019-02-08T08:43:38.129Z,8.23
2019-02-08T08:46:26.611Z,6.70
2019-02-08T08:48:59.576Z,7.43
2019-02-08T08:51:31.962Z,7.13
2019-02-08T08:54:13.678Z,9.13
2019-02-08T08:56:43.500Z,7.30
2019-02-08T08:59:22.150Z,7.80
2019-02-08T09:02:13.193Z,6.13
2019-02-08T09:05:07.203Z,6.20
2019-02-08T09:07:57.929Z,7.87
2019-02-08T09:10:45.418Z,6.63
2019-02-08T09:13:29.366Z,6.60
2019-02-08T09:16:09.207Z,6.20
2019-02-08T09:18:54.083Z,7.40
2019-02-08T09:21:36.071Z,6.37
2019-02-08T09:24:08.814Z,6.83
2019-02-08T09:26:50.377Z,7.03
2019-02-08T09:29:53.449Z,6.70
2019-02-08T09:32:41.123Z,7.10
2019-02-08T09:35:22.314Z,6.67
2019-02-08T09:38:25.791Z,6.70
2019-02-08T09:41:15.153Z,5.87
2019-02-08T09:43:47.557Z,5.70
2019-02-08T09:46:17.502Z,5.53
2019-02-08T09:48:49.264Z,5.73
2019-02-08T09:51:38.541Z,6.07
2019-02-08T09:54:41.290Z,6.60
2019-02-08T09:57:16.967Z,6.00
2019-02-08T10:00:12.543Z,5.40
2019-02-08T10:02:53.970Z,5.87
2019-02-08T10:05:47.551Z,6.00
2019-02-08T10:08:42.656Z,5.93
2019-02-08T10:11:18.551Z,5.23
2019-02-08T10:13:55.827Z,5.47
2019-02-08T10:16:31.547Z,5.30
2019-02-08T10:19:01.463Z,5.47
2019-02-08T10:21:37.241Z,6.17
2019-02-08T10:24:18.674Z,5.67
2019-02-08T10:27:26.712Z,8.00
2019-02-08T10:30:21.618Z,5.60
2019-02-08T10:33:03.306Z,5.57
2019-02-08T10:35:52.664Z,5.30
2019-02-08T10:38:42.346Z,6.17
2019-02-08T10:41:37.750Z,5.30
2019-02-08T10:44:33.234Z,5.40
2019-02-08T10:47:19.820Z,5.70
2019-02-08T10:50:07.858Z,4.60
2019-02-08T10:53:06.304Z,5.60
2019-02-08T10:55:55.907Z,5.30
2019-02-08T10:58:54.273Z,5.10
2019-02-08T11:01:57.286Z,4.30
2019-02-08T11:04:42.253Z,5.23
2019-02-08T11:07:37.783Z,5.13
2019-02-08T11:10:18.886Z,5.10
2019-02-08T11:12:54.492Z,4.50
2019-02-08T11:15:30.354Z,5.43
2019-02-08T11:18:19.015Z,5.30
2019-02-08T11:20:45.029Z,4.50
2019-02-08T11:23:11.206Z,4.53
2019-02-08T11:25:37.427Z,4.27
2019-02-08T11:28:05.972Z,4.60
2019-02-08T11:30:32.114Z,4.80
2019-02-08T11:32:58.262Z,4.10
2019-02-08T11:35:25.567Z,5.20
2019-02-08T11:37:51.797Z,3.13
2019-02-08T11:40:21.698Z,4.60
2019-02-08T11:42:47.907Z,6.30
2019-02-08T11:45:15.380Z,4.50
2019-02-08T11:47:41.523Z,3.43
2019-02-08T11:50:18.814Z,4.33
2019-02-08T11:52:45.020Z,5.50
2019-02-08T11:55:11.935Z,4.00
2019-02-08T11:57:39.027Z,4.07
2019-02-08T12:00:11.882Z,4.03
2019-02-08T12:02:40.611Z,4.10
2019-02-08T12:05:06.506Z,5.00
2019-02-08T12:07:32.534Z,4.03
2019-02-08T12:09:58.639Z,3.77
2019-02-08T12:12:24.803Z,3.80
2019-02-08T12:14:50.951Z,4.30
2019-02-08T12:17:17.068Z,4.30
2019-02-08T12:19:43.400Z,4.23
2019-02-08T12:22:09.531Z,3.77
2019-02-08T12:24:35.539Z,3.80
2019-02-08T12:27:01.637Z,4.00
2019-02-08T12:29:27.854Z,4.00
2019-02-08T12:31:54.019Z,4.40
2019-02-08T12:34:20.099Z,5.33
2019-02-08T12:36:46.527Z,4.23
2019-02-08T12:39:12.603Z,4.20
2019-02-08T12:41:38.935Z,4.10
2019-02-08T12:44:06.052Z,3.90
2019-02-08T12:46:32.085Z,4.00
2019-02-08T12:48:58.289Z,3.60
2019-02-08T12:51:24.357Z,5.60
2019-02-08T12:53:50.491Z,3.90
2019-02-08T12:56:16.649Z,4.73
2019-02-08T12:58:44.154Z,4.37
2019-02-08T13:01:10.296Z,4.60
2019-02-08T13:03:36.328Z,3.70
2019-02-08T13:06:03.579Z,4.30
2019-02-08T13:08:29.609Z,3.80
2019-02-08T13:10:55.832Z,4.70
2019-02-08T13:13:24.381Z,4.00
2019-02-08T13:15:50.547Z,3.43
2019-02-08T13:18:16.660Z,4.53
2019-02-08T13:20:42.929Z,3.43
2019-02-08T13:23:10.301Z,4.53
2019-02-08T13:25:36.480Z,5.23
2019-02-08T13:28:03.955Z,4.30
2019-02-08T13:30:31.706Z,4.00
2019-02-08T13:32:57.754Z,3.67
2019-02-08T13:35:24.006Z,3.60
2019-02-08T13:37:50.511Z,3.30
2019-02-08T13:40:25.422Z,4.00
2019-02-08T13:42:51.571Z,4.60
2019-02-08T13:45:17.798Z,3.87
2019-02-08T13:47:44.432Z,5.63
2019-02-08T13:50:27.887Z,4.40
2019-02-08T13:52:53.951Z,3.90
2019-02-08T13:55:25.956Z,4.10
2019-02-08T13:57:52.445Z,4.03
2019-02-08T14:00:28.312Z,3.97
2019-02-08T14:02:54.710Z,3.77
2019-02-08T14:05:20.872Z,3.83
2019-02-08T14:07:47.012Z,3.40
2019-02-08T14:10:16.194Z,3.40
2019-02-08T14:12:42.322Z,3.30
2019-02-08T14:15:11.360Z,3.67
2019-02-08T14:17:37.438Z,3.03
2019-02-08T14:20:07.299Z,3.90
2019-02-08T14:22:33.413Z,3.60
2019-02-08T14:24:59.570Z,3.23
2019-02-08T14:27:25.732Z,4.90
2019-02-08T14:29:53.686Z,3.50
2019-02-08T14:32:19.764Z,3.70
2019-02-08T14:34:45.841Z,3.80
2019-02-08T14:37:13.072Z,3.53
2019-02-08T14:39:39.123Z,3.30
2019-02-08T14:42:05.137Z,4.20
2019-02-08T14:44:31.187Z,4.23
2019-02-08T14:46:57.187Z,3.77
2019-02-08T14:49:24.609Z,3.37
2019-02-08T14:51:50.696Z,3.90
2019-02-08T14:54:16.759Z,4.43
2019-02-08T14:56:43.007Z,3.97
2019-02-08T14:59:11.211Z,4.30
2019-02-08T15:01:37.440Z,4.20
2019-02-08T15:04:05.123Z,3.07
2019-02-08T15:06:31.339Z,3.47
2019-02-08T15:08:57.542Z,3.47
2019-02-08T15:11:24.963Z,3.40
2019-02-08T15:13:51.041Z,3.60
2019-02-08T15:16:17.200Z,3.60
2019-02-08T15:18:43.216Z,5.23
2019-02-08T15:21:09.583Z,4.17
2019-02-08T15:23:35.634Z,4.27
2019-02-08T15:26:05.228Z,3.83
2019-02-08T15:28:31.361Z,3.40
2019-02-08T15:30:57.493Z,3.50
2019-02-08T15:33:26.030Z,3.70
2019-02-08T15:35:52.226Z,3.90
2019-02-08T15:38:18.350Z,3.87
2019-02-08T15:40:48.319Z,3.93
2019-02-08T15:43:16.829Z,3.20
2019-02-08T15:45:46.759Z,3.90
2019-02-08T15:48:12.900Z,3.80
2019-02-08T15:50:39.058Z,3.70
2019-02-08T15:53:07.980Z,3.60
2019-02-08T15:55:40.592Z,3.93
2019-02-08T15:58:07.549Z,3.27
2019-02-08T16:00:36.921Z,4.53
2019-02-08T16:03:05.540Z,3.07
2019-02-08T16:05:32.238Z,3.10
2019-02-08T16:08:00.081Z,2.63
2019-02-08T16:10:26.534Z,3.20
2019-02-08T16:12:52.540Z,2.93
2019-02-08T16:15:23.756Z,2.93
2019-02-08T16:17:50.189Z,3.67
2019-02-08T16:20:18.585Z,2.90
2019-02-08T16:22:44.944Z,3.50
2019-02-08T16:25:13.459Z,3.20
2019-02-08T16:27:40.016Z,3.23
2019-02-08T16:30:15.454Z,3.30
2019-02-08T16:32:41.620Z,3.47
2019-02-08T16:35:09.790Z,4.43
2019-02-08T16:37:36.853Z,4.97
2019-02-08T16:40:08.084Z,3.00
2019-02-08T16:42:36.234Z,5.13
2019-02-08T16:45:06.104Z,4.57
2019-02-08T16:47:33.443Z,3.57
2019-02-08T16:50:06.341Z,3.17
2019-02-08T16:52:32.500Z,4.00
2019-02-08T16:54:58.680Z,3.87
2019-02-08T16:57:24.750Z,4.50
2019-02-08T16:59:51.394Z,3.10
2019-02-08T17:02:17.813Z,3.10
2019-02-08T17:04:45.962Z,3.20
2019-02-08T17:07:13.238Z,3.20
2019-02-08T17:09:39.291Z,4.30
2019-02-08T17:12:06.591Z,4.57
2019-02-08T17:14:33.249Z,4.33
2019-02-08T17:16:59.441Z,3.90
2019-02-08T17:19:26.492Z,3.80
2019-02-08T17:21:52.631Z,4.20
2019-02-08T17:24:20.138Z,4.20
2019-02-08T17:26:47.338Z,3.50
2019-02-08T17:29:14.624Z,4.20
2019-02-08T17:31:42.537Z,5.13
2019-02-08T17:34:10.481Z,3.93
2019-02-08T17:36:38.081Z,4.03
2019-02-08T17:39:06.611Z,3.47
2019-02-08T17:41:32.772Z,3.90
2019-02-08T17:43:58.916Z,3.87
2019-02-08T17:46:28.606Z,4.70
2019-02-08T17:48:58.173Z,4.33
2019-02-08T17:51:24.328Z,4.17
2019-02-08T17:53:52.811Z,4.13
2019-02-08T17:56:18.870Z,4.20
2019-02-08T17:58:47.524Z,3.97
2019-02-08T18:01:14.670Z,3.90
2019-02-08T18:03:40.691Z,4.30
2019-02-08T18:06:07.703Z,4.07
2019-02-08T18:08:34.826Z,4.23
2019-02-08T18:11:01.163Z,6.77
2019-02-08T18:13:27.279Z,4.27
2019-02-08T18:15:55.897Z,5.53
2019-02-08T18:18:24.269Z,4.07
2019-02-08T18:20:53.239Z,5.70
2019-02-08T18:23:20.810Z,4.43
2019-02-08T18:25:48.530Z,4.07
2019-02-08T18:28:14.640Z,4.20
2019-02-08T18:30:40.934Z,4.00
2019-02-08T18:33:07.096Z,4.13
2019-02-08T18:35:33.397Z,4.27
2019-02-08T18:37:59.652Z,5.07
2019-02-08T18:40:26.951Z,3.80
2019-02-08T18:42:54.988Z,5.30
2019-02-08T18:45:24.464Z,4.60
2019-02-08T18:47:51.166Z,4.30
2019-02-08T18:50:20.986Z,4.30
2019-02-08T18:52:47.308Z,4.40
2019-02-08T18:55:13.695Z,4.90
2019-02-08T18:57:39.936Z,5.77
2019-02-08T19:00:28.873Z,4.67
2019-02-08T19:02:55.038Z,4.43
2019-02-08T19:05:21.255Z,3.70
2019-02-08T19:07:49.505Z,4.37
2019-02-08T19:10:21.184Z,15.57
2019-02-08T19:12:47.392Z,4.40
2019-02-08T19:15:15.666Z,12.53
2019-02-08T19:17:41.876Z,4.20
2019-02-08T19:20:11.278Z,4.10
2019-02-08T19:22:37.403Z,3.80
2019-02-08T19:25:13.266Z,4.23
2019-02-08T19:27:39.659Z,4.60
2019-02-08T19:30:09.631Z,3.90
2019-02-08T19:32:37.593Z,4.13
2019-02-08T19:35:07.373Z,3.70
2019-02-08T19:37:35.604Z,3.70
2019-02-08T19:40:08.555Z,3.90
2019-02-08T19:42:35.723Z,3.80
2019-02-08T19:45:07.785Z,4.83
2019-02-08T19:47:34.938Z,3.43
2019-02-08T19:50:04.667Z,3.90
2019-02-08T19:52:31.465Z,3.93
2019-02-08T19:54:58.213Z,3.63
2019-02-08T19:57:28.720Z,4.23
2019-02-08T19:59:55.786Z,3.63
2019-02-08T20:02:24.350Z,4.87
2019-02-08T20:04:50.770Z,3.80
2019-02-08T20:07:20.642Z,3.60
2019-02-08T20:09:47.258Z,3.63
2019-02-08T20:12:13.531Z,3.80
2019-02-08T20:14:40.937Z,3.53
2019-02-08T20:17:09.417Z,4.00
2019-02-08T20:19:37.460Z,3.60
2019-02-08T20:22:04.116Z,4.60
2019-02-08T20:24:30.261Z,4.00
2019-02-08T20:27:00.710Z,4.00
2019-02-08T20:29:29.093Z,4.27
2019-02-08T20:31:55.751Z,4.20
2019-02-08T20:34:21.804Z,3.70
2019-02-08T20:36:48.142Z,3.70
2019-02-08T20:39:14.694Z,4.23
2019-02-08T20:41:43.938Z,4.70
2019-02-08T20:44:11.718Z,3.60
2019-02-08T20:46:37.810Z,3.93
2019-02-08T20:49:04.122Z,3.90
2019-02-08T20:51:31.810Z,4.10
2019-02-08T20:53:57.969Z,4.20
2019-02-08T20:56:31.627Z,4.50
2019-02-08T20:58:58.225Z,4.23
2019-02-08T21:01:28.564Z,4.60
2019-02-08T21:03:57.583Z,8.47
2019-02-08T21:06:26.471Z,4.90
2019-02-08T21:08:54.693Z,5.30
2019-02-08T21:11:21.132Z,4.43
2019-02-08T21:13:49.030Z,5.07
2019-02-08T21:16:17.886Z,5.60
2019-02-08T21:18:43.961Z,9.10
2019-02-08T21:21:11.369Z,5.83
2019-02-08T21:23:37.517Z,6.90
2019-02-08T21:26:04.033Z,9.10
2019-02-08T21:28:30.987Z,5.80
2019-02-08T21:30:57.736Z,5.60
2019-02-08T21:33:24.371Z,6.53
2019-02-08T21:35:50.464Z,5.00
2019-02-08T21:38:17.736Z,4.73
2019-02-08T21:40:44.861Z,5.00
2019-02-08T21:43:11.214Z,5.30
2019-02-08T21:45:39.816Z,5.47
2019-02-08T21:48:08.234Z,5.47
2019-02-08T21:50:34.399Z,5.20
2019-02-08T21:53:03.848Z,5.27
2019-02-08T21:55:30.097Z,5.50
2019-02-08T21:57:56.401Z,5.40
2019-02-08T22:00:33.913Z,5.33
2019-02-08T22:03:00.500Z,5.60
2019-02-08T22:05:29.073Z,5.77
2019-02-08T22:07:55.174Z,5.30
2019-02-08T22:10:22.678Z,5.33
2019-02-08T22:12:48.854Z,4.70
2019-02-08T22:15:18.048Z,5.00
2019-02-08T22:17:44.329Z,5.07
2019-02-08T22:20:15.269Z,4.77
2019-02-08T22:22:43.956Z,5.27
2019-02-08T22:25:17.183Z,5.53
2019-02-08T22:27:44.937Z,4.93
2019-02-08T22:30:17.523Z,5.37
2019-02-08T22:32:44.150Z,4.77
2019-02-08T22:35:12.591Z,4.57
2019-02-08T22:37:39.393Z,4.37
2019-02-08T22:40:09.067Z,5.03
2019-02-08T22:42:35.174Z,4.93
2019-02-08T22:45:08.961Z,4.57
2019-02-08T22:47:32.580Z,4.20
2019-02-08T22:49:58.891Z,4.50
2019-02-08T22:52:24.980Z,4.20
2019-02-08T22:54:52.366Z,4.63
2019-02-08T22:57:18.401Z,5.00
2019-02-08T22:59:44.423Z,5.10
2019-02-08T23:02:11.355Z,4.10
2019-02-08T23:04:37.783Z,4.43
2019-02-08T23:07:06.795Z,4.83
2019-02-08T23:09:32.928Z,5.10
2019-02-08T23:11:59.402Z,4.50
2019-02-08T23:14:27.540Z,4.50
2019-02-08T23:16:53.712Z,4.23
2019-02-08T23:19:19.832Z,4.27
2019-02-08T23:21:45.848Z,4.30
2019-02-08T23:24:14.441Z,4.93
2019-02-08T23:26:40.617Z,5.13
2019-02-08T23:29:06.737Z,4.10
2019-02-08T23:31:33.277Z,4.20
2019-02-08T23:33:59.681Z,4.30
2019-02-08T23:36:26.236Z,4.00
2019-02-08T23:38:52.266Z,4.20
2019-02-08T23:41:18.493Z,4.50
2019-02-08T23:43:45.854Z,4.10
2019-02-08T23:46:16.674Z,4.33
2019-02-08T23:48:42.785Z,4.40
2019-02-08T23:51:09.118Z,3.67
2019-02-08T23:53:35.594Z,3.60
2019-02-08T23:56:04.137Z,3.77
2019-02-08T23:58:30.173Z,3.97
