createdAt,value
2023-03-10T00:01:15.194Z,99.90
2023-03-10T00:03:42.061Z,99.90
2023-03-10T00:06:10.223Z,99.90
2023-03-10T00:08:37.214Z,99.90
2023-03-10T00:11:04.128Z,99.90
2023-03-10T00:13:30.980Z,99.90
2023-03-10T00:15:57.856Z,99.90
2023-03-10T00:18:24.777Z,99.90
2023-03-10T00:20:53.431Z,99.90
2023-03-10T00:23:20.802Z,99.90
2023-03-10T00:25:58.219Z,99.90
2023-03-10T00:28:25.338Z,99.90
2023-03-10T00:31:08.825Z,99.90
2023-03-10T00:33:36.709Z,99.90
2023-03-10T00:36:03.636Z,99.90
2023-03-10T00:38:30.581Z,99.90
2023-03-10T00:41:21.585Z,99.90
2023-03-10T00:43:48.476Z,99.90
2023-03-10T00:46:15.392Z,99.90
2023-03-10T00:48:42.226Z,99.90
2023-03-10T00:51:09.046Z,99.90
2023-03-10T00:53:37.803Z,99.90
2023-03-10T00:56:07.963Z,99.90
2023-03-10T00:58:34.989Z,99.90
2023-03-10T01:01:01.959Z,99.90
2023-03-10T01:03:29.332Z,99.90
2023-03-10T01:05:56.519Z,99.90
2023-03-10T01:08:23.974Z,99.90
2023-03-10T01:10:50.977Z,99.90
2023-03-10T01:13:18.034Z,99.90
2023-03-10T01:15:45.092Z,99.90
2023-03-10T01:18:11.880Z,99.90
2023-03-10T01:20:41.559Z,99.90
2023-03-10T01:23:14.276Z,99.90
2023-03-10T01:25:41.469Z,99.90
2023-03-10T01:28:08.324Z,99.90
2023-03-10T01:30:37.311Z,99.90
2023-03-10T01:33:04.242Z,99.90
2023-03-10T01:35:31.381Z,99.90
2023-03-10T01:37:58.400Z,99.90
2023-03-10T01:40:26.778Z,99.90
2023-03-10T01:43:13.977Z,99.90
2023-03-10T01:45:40.735Z,99.90
2023-03-10T01:48:07.572Z,99.90
2023-03-10T01:50:34.479Z,99.90
2023-03-10T01:53:01.417Z,99.90
2023-03-10T01:55:30.985Z,99.90
2023-03-10T01:57:57.951Z,99.90
2023-03-10T02:00:25.461Z,99.90
2023-03-10T02:02:55.195Z,99.90
2023-03-10T02:05:22.355Z,99.90
2023-03-10T02:07:49.202Z,99.90
2023-03-10T02:10:16.068Z,99.90
2023-03-10T02:12:45.732Z,99.90
2023-03-10T02:15:12.594Z,99.90
2023-03-10T02:17:39.630Z,99.90
2023-03-10T02:20:16.584Z,99.90
2023-03-10T02:22:43.385Z,99.90
2023-03-10T02:25:46.913Z,99.90
2023-03-10T02:28:13.875Z,99.90
2023-03-10T02:30:42.774Z,99.90
2023-03-10T02:33:21.100Z,99.90
2023-03-10T02:35:48.065Z,99.90
2023-03-10T02:38:20.107Z,99.90
2023-03-10T02:40:51.159Z,99.90
2023-03-10T02:43:27.049Z,99.90
2023-03-10T02:46:01.562Z,99.90
2023-03-10T02:48:31.286Z,99.90
2023-03-10T02:50:58.987Z,99.90
2023-03-10T02:53:26.987Z,99.90
2023-03-10T02:55:54.441Z,99.90
2023-03-10T02:58:22.059Z,99.90
2023-03-10T03:00:49.508Z,99.90
2023-03-10T03:03:18.670Z,99.90
2023-03-10T03:05:45.812Z,99.90
2023-03-10T03:08:12.801Z,99.90
2023-03-10T03:10:39.938Z,99.90
2023-03-10T03:13:08.493Z,99.90
2023-03-10T03:15:36.048Z,99.90
2023-03-10T03:18:03.694Z,99.90
2023-03-10T03:20:31.545Z,99.90
2023-03-10T03:22:58.820Z,99.90
2023-03-10T03:25:27.802Z,99.90
2023-03-10T03:27:55.355Z,99.90
2023-03-10T03:30:24.163Z,99.90
2023-03-10T03:32:51.898Z,99.90
2023-03-10T03:35:27.628Z,99.90
2023-03-10T03:37:54.714Z,99.90
2023-03-10T03:40:24.002Z,99.90
2023-03-10T03:42:51.697Z,99.90
2023-03-10T03:45:20.390Z,99.90
2023-03-10T03:47:47.711Z,99.90
2023-03-10T03:50:15.561Z,99.90
2023-03-10T03:52:43.025Z,99.90
2023-03-10T03:55:11.324Z,99.90
2023-03-10T03:57:38.886Z,99.90
2023-03-10T04:00:09.543Z,99.90
2023-03-10T04:02:39.425Z,99.90
2023-03-10T04:05:08.355Z,99.90
2023-03-10T04:07:35.382Z,99.90
2023-03-10T04:10:04.094Z,99.90
2023-03-10T04:12:31.392Z,99.90
2023-03-10T04:14:58.697Z,99.90
2023-03-10T04:17:25.750Z,99.90
2023-03-10T04:20:06.255Z,99.90
2023-03-10T04:22:34.673Z,99.90
2023-03-10T04:25:01.818Z,99.90
2023-03-10T04:27:28.747Z,99.90
2023-03-10T04:29:55.605Z,99.90
2023-03-10T04:32:22.621Z,99.90
2023-03-10T04:34:49.597Z,99.90
2023-03-10T04:37:16.771Z,99.90
2023-03-10T04:39:43.719Z,99.90
2023-03-10T04:42:10.888Z,99.90
2023-03-10T04:44:37.831Z,99.90
2023-03-10T04:47:06.562Z,99.90
2023-03-10T04:49:33.852Z,99.90
2023-03-10T04:52:01.911Z,99.90
2023-03-10T04:54:29.401Z,99.90
2023-03-10T04:56:56.283Z,99.90
2023-03-10T04:59:23.156Z,99.90
2023-03-10T05:01:52.277Z,99.90
2023-03-10T05:04:19.287Z,99.90
2023-03-10T05:06:50.003Z,99.90
2023-03-10T05:09:27.469Z,99.90
2023-03-10T05:11:54.410Z,99.90
2023-03-10T05:14:21.488Z,99.90
2023-03-10T05:16:48.881Z,99.90
2023-03-10T05:19:16.348Z,99.90
2023-03-10T05:21:43.324Z,99.90
2023-03-10T05:24:10.904Z,99.90
2023-03-10T05:26:38.790Z,99.90
2023-03-10T05:29:08.424Z,99.90
2023-03-10T05:31:41.939Z,99.90
2023-03-10T05:34:14.265Z,99.90
2023-03-10T05:36:42.451Z,99.90
2023-03-10T05:39:09.703Z,99.90
2023-03-10T05:41:41.306Z,99.90
2023-03-10T05:44:08.679Z,99.90
2023-03-10T05:46:36.520Z,99.90
2023-03-10T05:49:05.560Z,99.90
2023-03-10T05:51:32.920Z,99.90
2023-03-10T05:54:01.834Z,99.90
2023-03-10T05:56:30.137Z,99.90
2023-03-10T05:58:59.973Z,99.90
2023-03-10T06:01:33.196Z,99.90
2023-03-10T06:04:00.147Z,99.90
2023-03-10T06:06:27.090Z,99.90
2023-03-10T06:08:54.258Z,99.90
2023-03-10T06:11:21.116Z,99.90
2023-03-10T06:13:47.899Z,99.90
2023-03-10T06:16:14.827Z,99.90
2023-03-10T06:18:41.660Z,99.90
2023-03-10T06:21:09.926Z,99.90
2023-03-10T06:23:36.957Z,99.90
2023-03-10T06:26:07.941Z,99.90
2023-03-10T06:28:36.814Z,99.90
2023-03-10T06:31:08.989Z,99.90
2023-03-10T06:33:35.895Z,99.90
2023-03-10T06:36:02.892Z,99.90
2023-03-10T06:38:30.505Z,99.90
2023-03-10T06:40:57.903Z,99.90
2023-03-10T06:43:24.817Z,99.90
2023-03-10T06:45:51.727Z,99.90
2023-03-10T06:48:18.541Z,99.90
2023-03-10T06:50:48.584Z,99.90
2023-03-10T06:53:16.504Z,99.90
2023-03-10T06:55:44.035Z,99.90
2023-03-10T06:58:13.332Z,99.90
2023-03-10T07:00:41.339Z,99.90
2023-03-10T07:03:08.233Z,99.90
2023-03-10T07:05:35.005Z,99.90
2023-03-10T07:08:01.819Z,99.90
2023-03-10T07:10:28.844Z,99.90
2023-03-10T07:12:58.928Z,99.90
2023-03-10T07:15:26.319Z,99.90
2023-03-10T07:17:56.136Z,99.90
2023-03-10T07:20:23.786Z,99.90
2023-03-10T07:22:50.770Z,99.90
2023-03-10T07:25:17.643Z,99.90
2023-03-10T07:27:44.469Z,99.90
2023-03-10T07:30:11.773Z,99.90
2023-03-10T07:32:38.620Z,99.90
2023-03-10T07:35:06.514Z,99.90
2023-03-10T07:37:33.345Z,99.90
2023-03-10T07:40:00.152Z,99.90
2023-03-10T07:42:26.957Z,99.90
2023-03-10T07:44:53.784Z,99.90
2023-03-10T07:47:20.628Z,99.90
2023-03-10T07:49:47.547Z,99.90
2023-03-10T07:52:15.338Z,99.90
2023-03-10T07:54:44.188Z,99.90
2023-03-10T07:57:12.189Z,99.90
2023-03-10T07:59:39.243Z,99.90
2023-03-10T08:02:06.173Z,99.90
2023-03-10T08:04:34.557Z,99.90
2023-03-10T08:07:02.381Z,99.90
2023-03-10T08:09:30.125Z,99.90
2023-03-10T08:12:00.262Z,99.90
2023-03-10T08:14:30.707Z,99.90
2023-03-10T08:16:57.712Z,99.90
2023-03-10T08:19:25.231Z,99.90
2023-03-10T08:21:54.782Z,99.90
2023-03-10T08:24:21.650Z,99.90
2023-03-10T08:26:48.433Z,99.90
2023-03-10T08:29:15.346Z,99.90
2023-03-10T08:31:42.246Z,99.90
2023-03-10T08:34:09.079Z,99.90
2023-03-10T08:36:36.386Z,99.90
2023-03-10T08:39:05.739Z,99.90
2023-03-10T08:41:41.958Z,99.90
2023-03-10T08:44:11.698Z,99.90
2023-03-10T08:46:38.620Z,99.90
2023-03-10T08:49:05.483Z,99.90
2023-03-10T08:51:32.314Z,99.90
2023-03-10T08:53:59.204Z,99.90
2023-03-10T08:56:26.208Z,99.90
2023-03-10T08:58:59.089Z,99.90
2023-03-10T09:01:26.808Z,99.90
2023-03-10T09:03:53.705Z,99.90
2023-03-10T09:06:20.670Z,99.90
2023-03-10T09:08:50.531Z,99.90
2023-03-10T09:11:33.190Z,99.90
2023-03-10T09:14:00.415Z,99.90
2023-03-10T09:16:28.669Z,99.90
2023-03-10T09:18:59.309Z,99.90
2023-03-10T09:21:26.343Z,99.90
2023-03-10T09:23:53.263Z,99.90
2023-03-10T09:26:20.503Z,99.90
2023-03-10T09:28:49.411Z,99.90
2023-03-10T09:31:21.732Z,99.90
2023-03-10T09:33:48.664Z,99.90
2023-03-10T09:36:16.440Z,99.90
2023-03-10T09:38:43.365Z,99.90
2023-03-10T09:41:37.656Z,99.90
2023-03-10T09:44:37.831Z,99.90
2023-03-10T09:47:11.009Z,99.90
2023-03-10T09:49:39.436Z,99.90
2023-03-10T09:52:28.729Z,99.90
2023-03-10T09:54:59.345Z,99.90
2023-03-10T09:57:26.166Z,99.90
2023-03-10T09:59:55.967Z,99.90
2023-03-10T10:02:25.924Z,99.90
2023-03-10T10:04:57.381Z,99.90
2023-03-10T10:07:25.679Z,99.90
2023-03-10T10:10:01.310Z,99.90
2023-03-10T10:12:28.174Z,99.90
2023-03-10T10:14:59.901Z,99.90
2023-03-10T10:17:56.426Z,99.90
2023-03-10T10:20:40.285Z,99.90
2023-03-10T10:23:15.273Z,99.90
2023-03-10T10:25:42.632Z,99.90
2023-03-10T10:28:42.194Z,99.90
2023-03-10T10:31:20.565Z,99.90
2023-03-10T10:34:03.976Z,99.90
2023-03-10T10:36:40.022Z,99.90
2023-03-10T10:39:28.434Z,99.90
2023-03-10T10:41:55.348Z,99.90
2023-03-10T10:44:22.564Z,99.90
2023-03-10T10:46:54.019Z,99.90
2023-03-10T10:49:28.262Z,99.90
2023-03-10T10:52:05.903Z,99.90
2023-03-10T10:54:38.070Z,99.90
2023-03-10T10:57:13.343Z,99.90
2023-03-10T10:59:40.336Z,99.90
2023-03-10T11:02:42.534Z,99.90
2023-03-10T11:05:38.645Z,99.90
2023-03-10T11:08:27.492Z,99.90
2023-03-10T11:11:04.927Z,99.90
2023-03-10T11:13:49.795Z,99.90
2023-03-10T11:16:48.608Z,99.90
2023-03-10T11:19:46.273Z,99.90
2023-03-10T11:22:29.905Z,99.90
2023-03-10T11:25:15.398Z,99.90
2023-03-10T11:28:14.140Z,99.90
2023-03-10T11:30:49.251Z,99.90
2023-03-10T11:33:22.068Z,99.90
2023-03-10T11:36:18.014Z,99.90
2023-03-10T11:38:46.423Z,99.90
2023-03-10T11:41:14.981Z,99.90
2023-03-10T11:44:00.591Z,99.90
2023-03-10T11:46:40.713Z,99.90
2023-03-10T11:53:36.362Z,99.90
2023-03-10T11:56:03.653Z,99.90
2023-03-10T11:58:41.609Z,99.90
2023-03-10T12:01:08.855Z,99.90
2023-03-10T12:03:56.319Z,99.90
2023-03-10T12:06:53.469Z,99.90
2023-03-10T12:09:33.818Z,99.90
2023-03-10T12:12:01.497Z,99.90
2023-03-10T12:14:28.402Z,99.90
2023-03-10T12:16:55.411Z,99.90
2023-03-10T12:19:22.292Z,99.90
2023-03-10T12:22:21.165Z,99.90
2023-03-10T12:24:48.186Z,99.90
2023-03-10T12:27:15.134Z,99.90
2023-03-10T12:29:42.975Z,99.90
2023-03-10T12:32:42.089Z,99.90
2023-03-10T12:35:21.801Z,99.90
2023-03-10T12:37:48.636Z,99.90
2023-03-10T12:40:47.833Z,99.90
2023-03-10T12:43:52.475Z,99.90
2023-03-10T12:46:30.744Z,99.90
2023-03-10T12:49:06.625Z,99.90
2023-03-10T12:51:37.040Z,99.90
2023-03-10T12:54:21.304Z,99.90
2023-03-10T12:57:18.163Z,99.90
2023-03-10T12:59:59.158Z,99.90
2023-03-10T13:02:44.504Z,99.90
2023-03-10T13:05:20.138Z,99.90
2023-03-10T13:07:52.341Z,99.90
2023-03-10T13:10:24.017Z,99.90
2023-03-10T13:12:53.731Z,99.90
2023-03-10T13:15:31.869Z,99.90
2023-03-10T13:18:20.692Z,99.90
2023-03-10T13:20:47.906Z,99.90
2023-03-10T13:23:27.784Z,99.90
2023-03-10T13:25:59.040Z,99.90
2023-03-10T13:28:27.541Z,99.90
2023-03-10T13:31:10.107Z,99.90
2023-03-10T13:33:50.239Z,99.90
2023-03-10T13:36:36.181Z,99.90
2023-03-10T13:39:12.433Z,99.90
2023-03-10T13:41:44.017Z,99.90
2023-03-10T13:44:25.260Z,99.90
2023-03-10T13:46:53.883Z,99.90
2023-03-10T13:49:22.382Z,99.90
2023-03-10T13:51:57.201Z,99.90
2023-03-10T13:54:27.810Z,99.90
2023-03-10T13:57:09.227Z,99.90
2023-03-10T13:59:36.108Z,99.90
2023-03-10T14:02:02.974Z,99.90
2023-03-10T14:04:49.750Z,99.90
2023-03-10T14:07:23.469Z,99.90
2023-03-10T14:10:14.565Z,99.90
2023-03-10T14:12:45.609Z,99.90
2023-03-10T14:15:15.157Z,99.90
2023-03-10T14:17:43.050Z,99.90
2023-03-10T14:20:11.344Z,99.90
2023-03-10T14:22:41.437Z,99.90
2023-03-10T14:25:13.716Z,99.90
2023-03-10T14:27:42.341Z,99.90
2023-03-10T14:30:18.942Z,99.90
2023-03-10T14:32:45.932Z,99.90
2023-03-10T14:35:13.160Z,99.90
2023-03-10T14:37:39.968Z,99.90
2023-03-10T14:40:07.826Z,99.90
2023-03-10T14:42:34.693Z,99.90
2023-03-10T14:45:27.734Z,99.90
2023-03-10T14:47:55.962Z,99.90
2023-03-10T14:50:22.975Z,99.90
2023-03-10T14:52:49.962Z,99.90
2023-03-10T14:55:16.977Z,99.90
2023-03-10T14:57:45.097Z,99.90
2023-03-10T15:00:16.163Z,99.90
2023-03-10T15:02:43.018Z,99.90
2023-03-10T15:05:15.290Z,99.90
2023-03-10T15:07:42.115Z,99.90
2023-03-10T15:10:11.489Z,99.90
2023-03-10T15:12:39.688Z,99.90
2023-03-10T15:15:10.299Z,99.90
2023-03-10T15:17:37.164Z,99.90
2023-03-10T15:20:08.290Z,99.90
2023-03-10T15:22:35.110Z,99.90
2023-03-10T15:25:01.904Z,99.90
2023-03-10T15:27:28.701Z,99.90
2023-03-10T15:29:55.540Z,99.90
2023-03-10T15:32:22.410Z,99.90
2023-03-10T15:34:49.335Z,99.90
2023-03-10T15:37:16.178Z,99.90
2023-03-10T15:39:43.032Z,99.90
2023-03-10T15:42:09.829Z,99.90
2023-03-10T15:44:36.682Z,99.90
2023-03-10T15:47:03.498Z,99.90
2023-03-10T15:49:30.390Z,99.90
2023-03-10T15:51:58.191Z,99.90
2023-03-10T15:54:25.053Z,99.90
2023-03-10T15:56:51.966Z,99.90
2023-03-10T15:59:18.992Z,99.90
2023-03-10T16:01:45.911Z,99.90
2023-03-10T16:04:12.769Z,99.90
2023-03-10T16:06:39.627Z,99.90
2023-03-10T16:09:08.668Z,99.90
2023-03-10T16:11:35.872Z,99.90
2023-03-10T16:14:02.751Z,99.90
2023-03-10T16:16:29.682Z,99.90
2023-03-10T16:18:56.564Z,99.90
2023-03-10T16:21:23.529Z,99.90
2023-03-10T16:23:50.416Z,99.90
2023-03-10T16:26:19.303Z,99.90
2023-03-10T16:28:47.762Z,99.90
2023-03-10T16:31:15.420Z,99.90
2023-03-10T16:33:42.501Z,99.90
2023-03-10T16:36:13.093Z,99.90
2023-03-10T16:38:40.940Z,99.90
2023-03-10T16:41:09.469Z,99.90
2023-03-10T16:43:36.390Z,99.90
2023-03-10T16:46:04.702Z,99.90
2023-03-10T16:48:31.649Z,99.90
2023-03-10T16:50:58.468Z,99.90
2023-03-10T16:53:25.321Z,99.90
2023-03-10T16:55:52.117Z,99.90
2023-03-10T16:58:18.938Z,99.90
2023-03-10T17:00:46.051Z,99.90
2023-03-10T17:03:12.909Z,99.90
2023-03-10T17:05:39.828Z,99.90
2023-03-10T17:08:06.676Z,99.90
2023-03-10T17:10:33.641Z,99.90
2023-03-10T17:13:00.473Z,99.90
2023-03-10T17:15:27.312Z,99.90
2023-03-10T17:17:54.119Z,99.90
2023-03-10T17:20:21.538Z,99.90
2023-03-10T17:22:48.395Z,99.90
2023-03-10T17:25:15.222Z,99.90
2023-03-10T17:27:43.286Z,99.90
2023-03-10T17:30:11.212Z,99.90
2023-03-10T17:32:38.122Z,99.90
2023-03-10T17:35:05.879Z,99.90
2023-03-10T17:37:32.835Z,99.90
2023-03-10T17:39:59.646Z,99.90
2023-03-10T17:42:28.707Z,99.90
2023-03-10T17:44:55.519Z,99.90
2023-03-10T17:47:22.451Z,99.90
2023-03-10T17:49:49.453Z,99.90
2023-03-10T17:52:16.256Z,99.90
2023-03-10T17:54:43.238Z,99.90
2023-03-10T17:57:10.040Z,99.90
2023-03-10T17:59:39.214Z,99.90
2023-03-10T18:02:06.211Z,99.90
2023-03-10T18:04:33.613Z,99.90
2023-03-10T18:07:00.474Z,99.90
2023-03-10T18:09:27.283Z,99.90
2023-03-10T18:11:57.441Z,99.90
2023-03-10T18:14:24.792Z,99.90
2023-03-10T18:16:52.137Z,99.90
2023-03-10T18:19:21.252Z,99.90
2023-03-10T18:21:48.846Z,99.90
2023-03-10T18:24:16.367Z,99.90
2023-03-10T18:26:43.434Z,99.90
2023-03-10T18:29:10.777Z,99.90
2023-03-10T18:31:37.730Z,99.90
2023-03-10T18:34:04.945Z,99.90
2023-03-10T18:36:33.068Z,99.90
2023-03-10T18:39:00.238Z,99.90
2023-03-10T18:41:27.650Z,99.90
2023-03-10T18:43:54.728Z,99.80
2023-03-10T18:46:22.274Z,98.20
2023-03-10T18:48:55.418Z,98.10
2023-03-10T18:51:26.821Z,98.00
2023-03-10T18:53:54.053Z,96.00
2023-03-10T18:56:21.068Z,97.10
2023-03-10T18:58:48.030Z,97.60
2023-03-10T19:01:15.202Z,99.00
2023-03-10T19:03:42.206Z,97.00
2023-03-10T19:06:09.585Z,97.20
2023-03-10T19:08:37.379Z,98.10
2023-03-10T19:11:05.114Z,98.80
2023-03-10T19:13:31.981Z,97.50
2023-03-10T19:15:58.926Z,99.20
2023-03-10T19:18:25.804Z,99.90
2023-03-10T19:20:58.817Z,98.80
2023-03-10T19:23:26.084Z,99.90
2023-03-10T19:25:52.981Z,99.90
2023-03-10T19:28:19.892Z,99.90
2023-03-10T19:30:46.794Z,99.90
2023-03-10T19:33:13.627Z,99.90
2023-03-10T19:35:40.540Z,99.90
2023-03-10T19:38:07.510Z,99.90
2023-03-10T19:40:34.472Z,99.90
2023-03-10T19:43:01.448Z,99.90
2023-03-10T19:45:28.705Z,99.90
2023-03-10T19:47:57.877Z,99.90
2023-03-10T19:50:27.340Z,99.90
2023-03-10T19:52:54.207Z,99.90
2023-03-10T19:55:23.329Z,99.90
2023-03-10T19:57:51.405Z,99.90
2023-03-10T20:00:25.413Z,99.90
2023-03-10T20:02:53.574Z,99.90
2023-03-10T20:05:20.773Z,99.90
2023-03-10T20:07:47.695Z,99.90
2023-03-10T20:10:16.068Z,99.90
2023-03-10T20:12:43.059Z,99.90
2023-03-10T20:15:10.145Z,99.90
2023-03-10T20:17:37.090Z,99.90
2023-03-10T20:20:10.174Z,99.90
2023-03-10T20:22:38.460Z,99.80
2023-03-10T20:25:06.613Z,99.90
2023-03-10T20:27:33.505Z,99.60
2023-03-10T20:30:00.314Z,99.90
2023-03-10T20:32:27.175Z,99.90
2023-03-10T20:34:54.104Z,99.90
2023-03-10T20:37:20.988Z,99.90
2023-03-10T20:39:47.829Z,98.60
2023-03-10T20:42:14.631Z,99.10
2023-03-10T20:44:41.684Z,99.50
2023-03-10T20:47:08.970Z,99.60
2023-03-10T20:49:35.824Z,99.20
2023-03-10T20:52:02.820Z,99.90
2023-03-10T20:54:29.656Z,98.20
2023-03-10T20:56:56.508Z,98.50
2023-03-10T20:59:23.320Z,99.70
2023-03-10T21:01:50.117Z,99.90
2023-03-10T21:04:19.656Z,98.80
2023-03-10T21:06:47.169Z,99.80
2023-03-10T21:09:14.373Z,99.90
2023-03-10T21:11:41.395Z,99.80
2023-03-10T21:14:08.222Z,99.90
2023-03-10T21:16:39.636Z,99.90
2023-03-10T21:19:06.521Z,99.90
2023-03-10T21:21:34.618Z,99.90
2023-03-10T21:24:02.098Z,99.90
2023-03-10T21:26:28.954Z,99.90
2023-03-10T21:28:56.170Z,99.90
2023-03-10T21:31:23.335Z,99.90
2023-03-10T21:33:50.366Z,99.90
2023-03-10T21:36:19.347Z,99.90
2023-03-10T21:38:48.861Z,99.90
2023-03-10T21:41:20.561Z,99.90
2023-03-10T21:43:47.980Z,99.90
2023-03-10T21:46:14.851Z,99.90
2023-03-10T21:48:41.991Z,99.90
2023-03-10T21:51:14.258Z,99.90
2023-03-10T21:53:41.496Z,99.90
2023-03-10T21:56:08.466Z,99.90
2023-03-10T21:58:35.541Z,99.90
2023-03-10T22:01:05.704Z,99.90
2023-03-10T22:03:34.050Z,99.90
2023-03-10T22:06:01.351Z,99.90
2023-03-10T22:08:28.175Z,99.90
2023-03-10T22:10:55.054Z,99.90
2023-03-10T22:13:21.969Z,99.90
2023-03-10T22:15:48.819Z,99.90
2023-03-10T22:18:15.711Z,99.90
2023-03-10T22:20:42.529Z,99.90
2023-03-10T22:23:09.416Z,99.90
2023-03-10T22:25:36.394Z,99.90
2023-03-10T22:28:03.484Z,99.90
2023-03-10T22:30:31.715Z,99.90
2023-03-10T22:32:58.868Z,99.90
2023-03-10T22:35:25.797Z,99.90
2023-03-10T22:37:53.588Z,99.90
2023-03-10T22:40:22.530Z,99.90
2023-03-10T22:42:50.045Z,99.90
2023-03-10T22:45:25.022Z,99.90
2023-03-10T22:47:59.312Z,99.90
2023-03-10T22:50:28.858Z,99.90
2023-03-10T22:52:55.732Z,99.90
2023-03-10T22:55:24.526Z,99.90
2023-03-10T22:57:52.119Z,99.90
2023-03-10T23:00:20.817Z,99.90
2023-03-10T23:02:48.286Z,99.90
2023-03-10T23:05:17.001Z,99.90
2023-03-10T23:07:44.044Z,99.90
2023-03-10T23:10:15.846Z,99.90
2023-03-10T23:12:44.361Z,99.90
2023-03-10T23:15:24.104Z,99.90
2023-03-10T23:17:52.081Z,99.90
2023-03-10T23:20:19.094Z,99.90
2023-03-10T23:22:46.835Z,99.90
2023-03-10T23:25:18.431Z,99.90
2023-03-10T23:27:45.713Z,99.90
2023-03-10T23:30:14.906Z,99.90
2023-03-10T23:32:43.009Z,99.90
2023-03-10T23:35:17.370Z,99.90
2023-03-10T23:37:44.228Z,99.90
2023-03-10T23:40:13.677Z,99.90
2023-03-10T23:42:41.323Z,99.90
2023-03-10T23:45:10.796Z,99.90
2023-03-10T23:47:37.631Z,99.90
2023-03-10T23:50:06.382Z,99.90
2023-03-10T23:52:33.219Z,99.90
2023-03-10T23:55:00.175Z,99.90
2023-03-10T23:57:26.986Z,99.90
2023-03-10T23:59:53.782Z,99.90
