createdAt,value
2018-01-06T00:05:12.585Z,994.6
2018-01-06T00:15:27.075Z,994.7
2018-01-06T00:25:41.380Z,994.8
2018-01-06T00:35:56.045Z,994.9
2018-01-06T00:46:09.839Z,995
2018-01-06T00:56:25.318Z,995.1
2018-01-06T01:06:40.646Z,995.1
2018-01-06T01:16:56.182Z,995.1
2018-01-06T01:27:10.742Z,995.2
2018-01-06T01:37:25.506Z,995.3
2018-01-06T01:47:40.313Z,995.6
2018-01-06T01:57:55.024Z,995.6
2018-01-06T02:08:10.020Z,995.7
2018-01-06T02:18:25.255Z,995.8
2018-01-06T02:28:40.887Z,995.9
2018-01-06T02:38:55.041Z,995.9
2018-01-06T02:49:10.084Z,995.8
2018-01-06T02:59:24.295Z,995.9
2018-01-06T03:09:38.915Z,996.1
2018-01-06T03:19:52.958Z,996.2
2018-01-06T03:30:08.338Z,996.2
2018-01-06T03:40:22.241Z,996.3
2018-01-06T03:50:36.089Z,996.4
2018-01-06T04:00:50.121Z,996.3
2018-01-06T04:11:04.316Z,996.4
2018-01-06T04:21:18.808Z,996.5
2018-01-06T04:31:32.776Z,996.5
2018-01-06T04:41:47.461Z,996.6
2018-01-06T04:52:01.320Z,996.7
2018-01-06T05:02:15.728Z,996.8
2018-01-06T05:12:30.290Z,997.2
2018-01-06T05:22:44.365Z,997.1
2018-01-06T05:32:59.035Z,997.4
2018-01-06T05:43:12.793Z,997.3
2018-01-06T05:53:27.834Z,997.6
2018-01-06T06:03:43.435Z,997.8
2018-01-06T06:13:57.903Z,997.9
2018-01-06T06:24:13.358Z,997.9
2018-01-06T06:34:27.544Z,998
2018-01-06T06:44:42.738Z,998
2018-01-06T06:54:57.568Z,998
2018-01-06T07:05:11.357Z,998.2
2018-01-06T07:15:26.056Z,998.2
2018-01-06T07:25:40.330Z,998.3
2018-01-06T07:35:54.109Z,998.5
2018-01-06T07:46:09.067Z,998.8
2018-01-06T07:56:23.703Z,998.8
2018-01-06T08:06:38.576Z,998.9
2018-01-06T08:16:54.024Z,998.9
2018-01-06T08:27:09.346Z,999.1
2018-01-06T08:37:23.562Z,999.4
2018-01-06T08:47:38.143Z,999.6
2018-01-06T08:57:52.903Z,999.6
2018-01-06T09:08:06.878Z,999.7
2018-01-06T09:18:21.692Z,999.7
2018-01-06T09:28:36.233Z,1000
2018-01-06T09:38:50.700Z,1000.3
2018-01-06T09:49:05.781Z,1000.3
2018-01-06T09:59:20.173Z,1000.5
2018-01-06T10:09:34.884Z,1000.6
2018-01-06T10:19:50.047Z,1000.6
2018-01-06T10:30:05.028Z,1000.7
2018-01-06T10:40:19.122Z,1000.8
2018-01-06T10:50:33.055Z,1000.9
2018-01-06T11:00:47.511Z,1000.9
2018-01-06T11:11:01.683Z,1001.2
2018-01-06T11:21:16.204Z,1001.2
2018-01-06T11:31:31.699Z,1001.2
2018-01-06T11:41:46.314Z,1001.3
2018-01-06T11:52:00.417Z,1001.3
2018-01-06T12:02:15.980Z,1001.4
2018-01-06T12:12:30.933Z,1001.6
2018-01-06T12:22:45.677Z,1001.7
2018-01-06T12:33:01.155Z,1001.6
2018-01-06T12:43:16.069Z,1001.6
2018-01-06T12:53:31.303Z,1001.8
2018-01-06T13:03:46.194Z,1002
2018-01-06T13:14:01.479Z,1002
2018-01-06T13:24:16.220Z,1002.2
2018-01-06T13:34:31.538Z,1002.3
2018-01-06T13:44:46.803Z,1002.4
2018-01-06T13:55:02.393Z,1002.6
2018-01-06T14:05:16.324Z,1002.8
2018-01-06T14:15:30.253Z,1002.8
2018-01-06T14:25:45.830Z,1002.9
2018-01-06T14:36:00.867Z,1002.9
2018-01-06T14:46:14.752Z,1003.1
2018-01-06T14:56:30.315Z,1003.4
2018-01-06T15:06:45.288Z,1003.5
2018-01-06T15:16:59.405Z,1003.5
2018-01-06T15:27:14.398Z,1003.4
2018-01-06T15:37:28.138Z,1003.5
2018-01-06T15:47:43.475Z,1003.7
2018-01-06T15:57:58.620Z,1003.8
2018-01-06T16:08:14.185Z,1004
2018-01-06T16:18:28.986Z,1004.2
2018-01-06T16:28:44.040Z,1004.2
2018-01-06T16:38:58.968Z,1004.4
2018-01-06T16:49:13.185Z,1004.6
2018-01-06T16:59:28.476Z,1004.7
2018-01-06T17:09:44.145Z,1004.9
2018-01-06T17:19:58.815Z,1005.2
2018-01-06T17:30:12.556Z,1005.3
2018-01-06T17:40:26.836Z,1005.5
2018-01-06T17:50:40.919Z,1005.6
2018-01-06T18:00:55.758Z,1005.7
2018-01-06T18:11:11.338Z,1005.9
2018-01-06T18:21:25.274Z,1006.1
2018-01-06T18:31:39.454Z,1006.4
2018-01-06T18:41:53.995Z,1006.4
2018-01-06T18:52:08.201Z,1006.7
2018-01-06T19:02:23.599Z,1006.9
2018-01-06T19:12:39.167Z,1007
2018-01-06T19:22:54.136Z,1007.2
2018-01-06T19:33:08.035Z,1007.5
2018-01-06T19:43:23.078Z,1007.5
2018-01-06T19:53:37.937Z,1007.9
2018-01-06T20:03:52.674Z,1008.2
2018-01-06T20:14:06.558Z,1008.4
2018-01-06T20:24:21.278Z,1008.6
2018-01-06T20:34:35.825Z,1008.7
2018-01-06T20:44:51.065Z,1008.9
2018-01-06T20:55:05.046Z,1009.1
2018-01-06T21:05:20.171Z,1009.2
2018-01-06T21:15:35.015Z,1009.3
2018-01-06T21:25:50.635Z,1009.5
2018-01-06T21:36:05.722Z,1009.6
2018-01-06T21:46:19.519Z,1009.8
2018-01-06T21:56:34.904Z,1009.8
2018-01-06T22:06:50.449Z,1010
2018-01-06T22:17:05.981Z,1010.1
2018-01-06T22:27:20.366Z,1010.3
2018-01-06T22:37:35.897Z,1010.5
2018-01-06T22:47:50.297Z,1010.5
2018-01-06T22:58:04.589Z,1010.6
2018-01-06T23:08:18.882Z,1010.8
2018-01-06T23:18:34.117Z,1010.9
2018-01-06T23:28:48.529Z,1011
2018-01-06T23:39:03.895Z,1011.2
2018-01-06T23:49:18.988Z,1011.3
2018-01-06T23:59:33.532Z,1011.4
