createdAt,value
2018-10-02T00:02:09.341Z,8.10
2018-10-02T00:04:37.681Z,8.10
2018-10-02T00:07:06.082Z,8.10
2018-10-02T00:09:34.398Z,8.10
2018-10-02T00:12:08.035Z,8.10
2018-10-02T00:14:36.349Z,8.20
2018-10-02T00:17:04.681Z,8.20
2018-10-02T00:19:32.988Z,8.20
2018-10-02T00:22:01.869Z,8.20
2018-10-02T00:24:30.191Z,8.20
2018-10-02T00:26:59.322Z,8.20
2018-10-02T00:29:27.607Z,8.30
2018-10-02T00:31:56.290Z,8.20
2018-10-02T00:34:24.510Z,8.20
2018-10-02T00:36:52.817Z,8.20
2018-10-02T00:39:21.123Z,8.20
2018-10-02T00:41:49.451Z,8.10
2018-10-02T00:44:17.737Z,8.20
2018-10-02T00:46:46.100Z,8.20
2018-10-02T00:49:14.428Z,8.10
2018-10-02T00:51:42.720Z,8.10
2018-10-02T00:54:11.008Z,8.20
2018-10-02T00:56:39.308Z,8.20
2018-10-02T00:59:07.648Z,8.20
2018-10-02T01:01:36.009Z,8.20
2018-10-02T01:04:04.320Z,8.20
2018-10-02T01:06:32.640Z,8.20
2018-10-02T01:09:01.528Z,8.20
2018-10-02T01:11:29.823Z,8.20
2018-10-02T01:13:58.655Z,8.20
2018-10-02T01:16:26.954Z,8.20
2018-10-02T01:18:55.241Z,8.20
2018-10-02T01:21:23.536Z,8.20
2018-10-02T01:23:51.852Z,8.30
2018-10-02T01:26:20.136Z,8.30
2018-10-02T01:28:49.140Z,8.30
2018-10-02T01:31:17.453Z,8.30
2018-10-02T01:33:45.748Z,8.40
2018-10-02T01:36:14.766Z,8.40
2018-10-02T01:38:43.066Z,8.40
2018-10-02T01:41:11.408Z,8.40
2018-10-02T01:43:39.703Z,8.30
2018-10-02T01:46:08.140Z,8.30
2018-10-02T01:48:36.494Z,8.30
2018-10-02T01:51:04.812Z,8.30
2018-10-02T01:53:33.128Z,8.40
2018-10-02T01:56:01.432Z,8.30
2018-10-02T01:58:29.760Z,8.30
2018-10-02T02:00:58.083Z,8.30
2018-10-02T02:03:26.400Z,8.30
2018-10-02T02:05:55.691Z,8.40
2018-10-02T02:08:24.679Z,8.40
2018-10-02T02:10:53.017Z,8.50
2018-10-02T02:13:21.320Z,8.50
2018-10-02T02:15:49.628Z,8.40
2018-10-02T02:18:18.771Z,8.50
2018-10-02T02:20:47.088Z,8.50
2018-10-02T02:23:15.388Z,8.50
2018-10-02T02:25:43.687Z,8.50
2018-10-02T02:28:11.967Z,8.50
2018-10-02T02:30:40.308Z,8.50
2018-10-02T02:33:08.596Z,8.50
2018-10-02T02:35:36.904Z,8.50
2018-10-02T02:38:05.576Z,8.50
2018-10-02T02:40:33.892Z,8.50
2018-10-02T02:43:02.242Z,8.50
2018-10-02T02:45:30.552Z,8.50
2018-10-02T02:48:04.222Z,8.50
2018-10-02T02:50:37.884Z,8.50
2018-10-02T02:53:10.136Z,8.50
2018-10-02T02:55:38.597Z,8.50
2018-10-02T02:58:06.916Z,8.50
2018-10-02T03:00:35.191Z,8.50
2018-10-02T03:03:03.624Z,8.50
2018-10-02T03:05:31.942Z,8.50
2018-10-02T03:08:00.326Z,8.50
2018-10-02T03:10:28.968Z,8.50
2018-10-02T03:12:57.261Z,8.50
2018-10-02T03:15:25.585Z,8.50
2018-10-02T03:17:53.912Z,8.50
2018-10-02T03:20:22.225Z,8.50
2018-10-02T03:22:50.532Z,8.50
2018-10-02T03:25:18.836Z,8.50
2018-10-02T03:27:47.218Z,8.50
2018-10-02T03:30:15.541Z,8.50
2018-10-02T03:32:43.852Z,8.60
2018-10-02T03:35:12.145Z,8.50
2018-10-02T03:37:41.226Z,8.50
2018-10-02T03:40:09.564Z,8.50
2018-10-02T03:42:37.861Z,8.50
2018-10-02T03:45:06.225Z,8.50
2018-10-02T03:47:34.524Z,8.50
2018-10-02T03:50:03.031Z,8.50
2018-10-02T03:52:31.353Z,8.50
2018-10-02T03:54:59.732Z,8.60
2018-10-02T03:57:28.028Z,8.60
2018-10-02T03:59:56.347Z,8.60
2018-10-02T04:02:24.724Z,8.60
2018-10-02T04:04:53.020Z,8.60
2018-10-02T04:07:21.360Z,8.70
2018-10-02T04:09:49.949Z,8.70
2018-10-02T04:12:18.256Z,8.70
2018-10-02T04:14:46.924Z,8.70
2018-10-02T04:17:15.237Z,8.70
2018-10-02T04:19:43.528Z,8.70
2018-10-02T04:22:11.833Z,8.70
2018-10-02T04:24:40.140Z,8.70
2018-10-02T04:27:08.464Z,8.80
2018-10-02T04:29:36.764Z,8.80
2018-10-02T04:32:05.128Z,8.80
2018-10-02T04:34:49.972Z,8.80
2018-10-02T04:37:18.249Z,8.80
2018-10-02T04:39:46.578Z,8.90
2018-10-02T04:42:15.703Z,8.90
2018-10-02T04:44:43.972Z,8.90
2018-10-02T04:47:12.260Z,8.80
2018-10-02T04:49:40.540Z,8.80
2018-10-02T04:52:08.871Z,8.80
2018-10-02T04:54:37.139Z,8.90
2018-10-02T04:57:05.500Z,9.00
2018-10-02T04:59:33.784Z,9.00
2018-10-02T05:02:02.069Z,9.00
2018-10-02T05:04:30.465Z,9.00
2018-10-02T05:06:58.754Z,9.00
2018-10-02T05:09:27.042Z,9.00
2018-10-02T05:11:55.324Z,9.10
2018-10-02T05:14:23.618Z,9.10
2018-10-02T05:16:51.948Z,9.10
2018-10-02T05:19:20.245Z,9.10
2018-10-02T05:21:48.534Z,9.10
2018-10-02T05:24:16.817Z,9.10
2018-10-02T05:26:45.092Z,9.10
2018-10-02T05:29:14.126Z,9.10
2018-10-02T05:31:42.436Z,9.20
2018-10-02T05:34:10.729Z,9.30
2018-10-02T05:36:39.005Z,9.30
2018-10-02T05:39:08.121Z,9.30
2018-10-02T05:41:36.444Z,9.30
2018-10-02T05:44:05.324Z,9.40
2018-10-02T05:46:33.622Z,9.40
2018-10-02T05:49:01.948Z,9.40
2018-10-02T05:51:30.260Z,9.40
2018-10-02T05:53:59.401Z,9.40
2018-10-02T05:56:27.686Z,9.40
2018-10-02T05:58:55.992Z,9.40
2018-10-02T06:01:24.550Z,9.40
2018-10-02T06:03:53.692Z,9.40
2018-10-02T06:06:21.914Z,9.50
2018-10-02T06:08:50.301Z,9.50
2018-10-02T06:11:18.593Z,9.50
2018-10-02T06:13:46.885Z,9.50
2018-10-02T06:16:15.241Z,9.50
2018-10-02T06:18:43.598Z,9.50
2018-10-02T06:21:11.888Z,9.50
2018-10-02T06:23:40.180Z,9.50
2018-10-02T06:26:08.493Z,9.50
2018-10-02T06:28:37.039Z,9.50
2018-10-02T06:31:05.369Z,9.60
2018-10-02T06:33:33.766Z,9.50
2018-10-02T06:36:03.406Z,9.50
2018-10-02T06:38:31.857Z,9.50
2018-10-02T06:40:59.998Z,9.50
2018-10-02T06:43:28.341Z,9.40
2018-10-02T06:45:56.584Z,9.30
2018-10-02T06:48:24.989Z,9.30
2018-10-02T06:50:53.367Z,9.20
2018-10-02T06:53:21.593Z,9.10
2018-10-02T06:55:50.170Z,9.10
2018-10-02T06:58:18.521Z,9.10
2018-10-02T07:00:47.193Z,9.00
2018-10-02T07:03:15.670Z,9.00
2018-10-02T07:05:43.989Z,9.00
2018-10-02T07:08:16.661Z,9.00
2018-10-02T07:10:45.773Z,9.10
2018-10-02T07:13:14.165Z,9.10
2018-10-02T07:15:49.337Z,9.10
2018-10-02T07:18:17.702Z,9.10
2018-10-02T07:20:46.935Z,9.10
2018-10-02T07:23:15.215Z,9.10
2018-10-02T07:25:43.561Z,9.00
2018-10-02T07:28:11.881Z,9.10
2018-10-02T07:30:40.218Z,9.10
2018-10-02T07:33:08.660Z,9.10
2018-10-02T07:35:36.904Z,9.10
2018-10-02T07:38:05.272Z,9.10
2018-10-02T07:40:35.144Z,9.10
2018-10-02T07:43:03.452Z,9.10
2018-10-02T07:45:31.768Z,9.10
2018-10-02T07:48:00.624Z,9.10
2018-10-02T07:50:29.493Z,9.10
2018-10-02T07:52:59.036Z,9.20
2018-10-02T07:55:27.503Z,9.20
2018-10-02T07:57:56.394Z,9.30
2018-10-02T08:00:24.878Z,9.30
2018-10-02T08:02:54.022Z,9.30
2018-10-02T08:05:22.490Z,9.30
2018-10-02T08:07:50.692Z,9.40
2018-10-02T08:10:19.098Z,9.50
2018-10-02T08:12:47.401Z,9.50
2018-10-02T08:15:15.699Z,9.50
2018-10-02T08:17:44.050Z,9.50
2018-10-02T08:20:12.313Z,9.50
2018-10-02T08:22:40.617Z,9.50
2018-10-02T08:25:08.981Z,9.40
2018-10-02T08:27:37.263Z,9.40
2018-10-02T08:30:06.703Z,9.40
2018-10-02T08:32:35.056Z,9.40
2018-10-02T08:35:03.473Z,9.40
2018-10-02T08:37:31.721Z,9.50
2018-10-02T08:40:00.937Z,9.50
2018-10-02T08:42:29.337Z,9.60
2018-10-02T08:44:58.147Z,9.70
2018-10-02T08:47:26.424Z,9.90
2018-10-02T08:49:54.698Z,10.10
2018-10-02T08:52:23.028Z,10.20
2018-10-02T08:54:51.305Z,10.40
2018-10-02T08:57:19.613Z,10.50
2018-10-02T08:59:47.950Z,10.50
2018-10-02T09:02:16.252Z,10.50
2018-10-02T09:04:49.863Z,10.50
2018-10-02T09:07:18.208Z,10.50
2018-10-02T09:09:46.504Z,10.50
2018-10-02T09:12:14.801Z,10.60
2018-10-02T09:14:43.122Z,10.60
2018-10-02T09:17:11.405Z,10.60
2018-10-02T09:19:39.699Z,10.70
2018-10-02T09:22:08.408Z,10.70
2018-10-02T09:24:36.682Z,10.70
2018-10-02T09:27:05.129Z,10.50
2018-10-02T09:29:34.611Z,10.40
2018-10-02T09:34:13.140Z,10.30
2018-10-02T09:36:46.736Z,10.20
2018-10-02T09:39:20.402Z,10.20
2018-10-02T09:41:53.820Z,10.20
2018-10-02T09:44:22.124Z,10.20
2018-10-02T09:46:50.506Z,10.40
2018-10-02T09:49:18.808Z,10.40
2018-10-02T09:51:47.139Z,10.60
2018-10-02T09:54:15.408Z,10.50
2018-10-02T09:56:44.840Z,10.50
2018-10-02T09:59:14.268Z,10.40
2018-10-02T10:01:47.762Z,10.40
2018-10-02T10:04:16.420Z,10.20
2018-10-02T10:06:44.709Z,10.10
2018-10-02T10:09:13.226Z,10.00
2018-10-02T10:11:42.224Z,10.00
2018-10-02T10:14:10.545Z,10.10
2018-10-02T10:16:39.150Z,10.10
2018-10-02T10:19:07.406Z,10.10
2018-10-02T10:21:35.905Z,10.20
2018-10-02T10:24:04.216Z,10.20
2018-10-02T10:26:32.532Z,10.20
2018-10-02T10:29:00.976Z,10.20
2018-10-02T10:31:29.204Z,10.20
2018-10-02T10:33:58.291Z,10.30
2018-10-02T10:36:26.627Z,10.30
2018-10-02T10:38:54.922Z,10.30
2018-10-02T10:41:23.233Z,10.30
2018-10-02T10:43:51.531Z,10.40
2018-10-02T10:46:19.893Z,10.40
2018-10-02T10:48:48.206Z,10.40
2018-10-02T10:51:16.510Z,10.50
2018-10-02T10:53:44.797Z,10.50
2018-10-02T10:56:13.801Z,10.70
2018-10-02T10:58:42.142Z,10.70
2018-10-02T11:01:10.368Z,10.80
2018-10-02T11:03:38.652Z,10.90
2018-10-02T11:06:07.321Z,10.90
2018-10-02T11:08:35.653Z,11.00
2018-10-02T11:11:04.045Z,11.10
2018-10-02T11:13:32.389Z,11.20
2018-10-02T11:16:00.685Z,11.20
2018-10-02T11:18:28.981Z,11.20
2018-10-02T11:20:57.336Z,11.30
2018-10-02T11:23:26.438Z,11.30
2018-10-02T11:25:54.791Z,11.30
2018-10-02T11:28:23.044Z,11.40
2018-10-02T11:30:51.364Z,11.50
2018-10-02T11:33:19.668Z,11.50
2018-10-02T11:35:47.953Z,11.60
2018-10-02T11:38:16.253Z,11.50
2018-10-02T11:40:44.561Z,11.60
2018-10-02T11:43:12.883Z,11.60
2018-10-02T11:45:41.192Z,11.70
2018-10-02T11:48:09.516Z,11.80
2018-10-02T11:50:38.378Z,11.70
2018-10-02T11:53:07.036Z,11.70
2018-10-02T11:55:35.397Z,11.70
2018-10-02T11:58:03.671Z,11.70
2018-10-02T12:00:32.016Z,11.70
2018-10-02T12:03:00.382Z,11.80
2018-10-02T12:05:28.677Z,11.80
2018-10-02T12:07:56.970Z,11.80
2018-10-02T12:10:25.259Z,11.80
2018-10-02T12:12:53.582Z,11.90
2018-10-02T12:15:22.094Z,11.90
2018-10-02T12:17:50.267Z,12.00
2018-10-02T12:20:18.564Z,12.00
2018-10-02T12:22:46.849Z,12.10
2018-10-02T12:25:15.148Z,12.10
2018-10-02T12:27:43.460Z,12.20
2018-10-02T12:30:11.764Z,12.20
2018-10-02T12:32:40.092Z,12.20
2018-10-02T12:35:08.415Z,12.20
2018-10-02T12:37:36.718Z,12.40
2018-10-02T12:40:05.390Z,12.30
2018-10-02T12:42:33.712Z,12.50
2018-10-02T12:45:02.001Z,12.50
2018-10-02T12:47:30.308Z,12.60
2018-10-02T12:49:59.129Z,12.70
2018-10-02T12:52:27.448Z,12.80
2018-10-02T12:54:55.764Z,12.70
2018-10-02T12:57:24.065Z,12.80
2018-10-02T12:59:52.413Z,12.90
2018-10-02T13:02:20.732Z,12.90
2018-10-02T13:04:49.021Z,12.90
2018-10-02T13:07:17.348Z,12.90
2018-10-02T13:09:45.639Z,12.70
2018-10-02T13:12:13.948Z,12.60
2018-10-02T13:14:42.269Z,12.60
2018-10-02T13:17:10.577Z,12.70
2018-10-02T13:19:38.905Z,12.60
2018-10-02T13:22:07.205Z,12.50
2018-10-02T13:24:35.777Z,12.60
2018-10-02T13:27:04.129Z,12.50
2018-10-02T13:29:32.430Z,12.50
2018-10-02T13:32:00.734Z,12.40
2018-10-02T13:34:29.082Z,12.40
2018-10-02T13:36:57.365Z,12.40
2018-10-02T13:39:25.686Z,12.40
2018-10-02T13:41:54.019Z,12.40
2018-10-02T13:44:22.308Z,12.40
2018-10-02T13:46:50.610Z,12.40
2018-10-02T13:49:18.892Z,12.40
2018-10-02T13:51:47.200Z,12.50
2018-10-02T13:54:15.505Z,12.50
2018-10-02T13:56:43.793Z,12.70
2018-10-02T13:59:12.109Z,12.70
2018-10-02T14:01:40.417Z,12.70
2018-10-02T14:04:08.728Z,12.70
2018-10-02T14:06:37.052Z,12.60
2018-10-02T14:09:06.943Z,12.60
2018-10-02T14:11:35.272Z,12.60
2018-10-02T14:14:03.646Z,12.70
2018-10-02T14:16:31.971Z,12.70
2018-10-02T14:19:00.317Z,12.60
2018-10-02T14:21:28.658Z,12.60
2018-10-02T14:23:56.913Z,12.60
2018-10-02T14:26:25.223Z,12.60
2018-10-02T14:28:53.509Z,12.60
2018-10-02T14:31:21.850Z,12.60
2018-10-02T14:33:50.416Z,12.60
2018-10-02T14:36:18.777Z,12.70
2018-10-02T14:38:47.074Z,12.80
2018-10-02T14:41:15.397Z,13.00
2018-10-02T14:43:43.687Z,13.00
2018-10-02T14:46:12.148Z,13.10
2018-10-02T14:48:40.470Z,13.10
2018-10-02T14:51:08.757Z,13.30
2018-10-02T14:53:37.050Z,13.40
2018-10-02T14:56:05.356Z,13.50
2018-10-02T14:58:33.680Z,13.70
2018-10-02T15:01:02.011Z,13.90
2018-10-02T15:03:30.324Z,14.00
2018-10-02T15:05:58.627Z,14.00
2018-10-02T15:08:27.503Z,14.10
2018-10-02T15:10:55.792Z,14.10
2018-10-02T15:13:24.092Z,14.30
2018-10-02T15:15:52.425Z,14.60
2018-10-02T15:18:21.676Z,14.80
2018-10-02T15:20:50.798Z,14.90
2018-10-02T15:23:19.097Z,15.10
2018-10-02T15:25:47.409Z,15.00
2018-10-02T15:28:15.731Z,14.70
2018-10-02T15:30:44.013Z,14.70
2018-10-02T15:33:12.393Z,14.70
2018-10-02T15:35:40.729Z,15.00
2018-10-02T15:38:09.106Z,15.50
2018-10-02T15:40:37.396Z,15.80
2018-10-02T15:43:05.737Z,15.70
2018-10-02T15:45:34.046Z,16.00
2018-10-02T15:48:02.503Z,16.50
2018-10-02T15:50:30.829Z,16.90
2018-10-02T15:52:59.157Z,16.40
2018-10-02T15:55:27.470Z,16.70
2018-10-02T15:57:55.802Z,16.70
2018-10-02T16:00:24.112Z,16.60
2018-10-02T16:02:52.420Z,16.80
2018-10-02T16:05:20.723Z,16.20
2018-10-02T16:07:52.723Z,16.10
2018-10-02T16:10:21.156Z,16.50
2018-10-02T16:12:50.370Z,16.10
2018-10-02T16:15:19.452Z,16.00
2018-10-02T16:17:47.836Z,15.90
2018-10-02T16:20:19.972Z,15.80
2018-10-02T16:22:48.684Z,15.50
2018-10-02T16:25:19.441Z,15.40
2018-10-02T16:27:52.711Z,15.10
2018-10-02T16:30:21.847Z,14.90
2018-10-02T16:32:51.192Z,14.80
2018-10-02T16:35:20.366Z,14.60
2018-10-02T16:37:48.670Z,14.60
2018-10-02T16:40:17.081Z,14.40
2018-10-02T16:42:45.492Z,14.40
2018-10-02T16:45:13.805Z,14.30
2018-10-02T16:47:42.177Z,14.20
2018-10-02T16:50:10.489Z,14.10
2018-10-02T16:52:38.792Z,14.10
2018-10-02T16:55:07.149Z,14.00
2018-10-02T16:57:35.524Z,14.00
2018-10-02T17:00:04.255Z,14.00
2018-10-02T17:02:32.592Z,14.00
2018-10-02T17:05:00.913Z,13.90
2018-10-02T17:07:29.714Z,13.90
2018-10-02T17:09:58.009Z,13.90
2018-10-02T17:12:26.365Z,13.90
2018-10-02T17:14:55.424Z,13.80
2018-10-02T17:17:24.425Z,13.70
2018-10-02T17:19:52.733Z,13.60
2018-10-02T17:22:21.081Z,13.60
2018-10-02T17:24:49.398Z,13.60
2018-10-02T17:27:17.709Z,13.50
2018-10-02T17:29:46.106Z,13.50
2018-10-02T17:32:14.396Z,13.50
2018-10-02T17:34:42.837Z,13.50
2018-10-02T17:37:11.136Z,13.50
2018-10-02T17:39:39.454Z,13.40
2018-10-02T17:42:07.761Z,13.40
2018-10-02T17:44:36.114Z,13.40
2018-10-02T17:47:04.442Z,13.30
2018-10-02T17:49:32.751Z,13.30
2018-10-02T17:52:01.072Z,13.30
2018-10-02T17:54:29.421Z,13.30
2018-10-02T17:56:57.732Z,13.30
2018-10-02T17:59:26.074Z,13.30
2018-10-02T18:01:54.370Z,13.20
2018-10-02T18:04:22.693Z,13.20
2018-10-02T18:06:51.929Z,13.20
2018-10-02T18:09:21.150Z,13.20
2018-10-02T18:11:49.448Z,13.10
2018-10-02T18:14:17.760Z,13.20
2018-10-02T18:16:46.064Z,13.10
2018-10-02T18:19:14.365Z,13.10
2018-10-02T18:21:52.925Z,13.10
2018-10-02T18:24:22.723Z,13.10
2018-10-02T18:26:51.032Z,13.00
2018-10-02T18:29:22.853Z,13.00
2018-10-02T18:31:55.585Z,13.10
2018-10-02T18:34:28.187Z,13.10
2018-10-02T18:36:58.613Z,13.10
2018-10-02T18:39:33.296Z,13.20
2018-10-02T18:42:04.859Z,13.10
2018-10-02T18:44:33.245Z,13.20
2018-10-02T18:47:03.782Z,13.20
2018-10-02T18:49:36.567Z,13.20
2018-10-02T18:52:10.140Z,13.20
2018-10-02T18:54:43.105Z,13.30
2018-10-02T18:57:14.040Z,13.30
2018-10-02T18:59:46.136Z,13.20
2018-10-02T19:02:24.950Z,13.20
2018-10-02T19:04:58.549Z,13.20
2018-10-02T19:07:34.015Z,13.30
2018-10-02T19:10:07.766Z,13.20
2018-10-02T19:12:40.436Z,13.30
2018-10-02T19:15:13.375Z,13.30
2018-10-02T19:17:47.646Z,13.30
2018-10-02T19:20:25.403Z,13.30
2018-10-02T19:23:01.268Z,13.30
2018-10-02T19:25:38.372Z,13.30
2018-10-02T19:28:10.838Z,13.30
2018-10-02T19:30:49.442Z,13.30
2018-10-02T19:33:24.719Z,13.30
2018-10-02T19:35:53.160Z,13.30
2018-10-02T19:38:27.018Z,13.30
2018-10-02T19:40:55.372Z,13.30
2018-10-02T19:43:23.685Z,13.30
2018-10-02T19:45:57.234Z,13.30
2018-10-02T19:48:25.523Z,13.40
2018-10-02T19:50:57.449Z,13.50
2018-10-02T19:53:25.765Z,13.60
2018-10-02T19:55:54.112Z,13.70
2018-10-02T19:58:23.383Z,13.70
2018-10-02T20:00:51.981Z,13.60
2018-10-02T20:03:20.320Z,13.60
2018-10-02T20:05:48.641Z,13.60
2018-10-02T20:08:16.957Z,13.70
2018-10-02T20:10:45.260Z,13.70
2018-10-02T20:13:13.874Z,13.60
2018-10-02T20:15:42.202Z,13.60
2018-10-02T20:18:10.506Z,13.60
2018-10-02T20:20:39.034Z,13.50
2018-10-02T20:23:07.339Z,13.50
2018-10-02T20:25:35.817Z,13.50
2018-10-02T20:28:04.108Z,13.50
2018-10-02T20:30:36.176Z,13.50
2018-10-02T20:33:10.553Z,13.50
2018-10-02T20:35:45.260Z,13.60
2018-10-02T20:38:32.918Z,13.50
2018-10-02T20:41:01.239Z,13.50
2018-10-02T20:43:29.534Z,13.40
2018-10-02T20:45:57.844Z,13.40
2018-10-02T20:48:26.207Z,13.40
2018-10-02T20:50:54.554Z,13.40
2018-10-02T20:53:22.878Z,13.40
2018-10-02T20:55:51.181Z,13.40
2018-10-02T20:58:21.184Z,13.40
2018-10-02T21:00:49.896Z,13.40
2018-10-02T21:03:18.310Z,13.50
2018-10-02T21:05:46.973Z,13.50
2018-10-02T21:08:15.349Z,13.40
2018-10-02T21:10:43.801Z,13.40
2018-10-02T21:13:19.879Z,13.50
2018-10-02T21:15:49.169Z,13.50
2018-10-02T21:18:18.989Z,13.60
2018-10-02T21:20:48.031Z,13.50
2018-10-02T21:23:16.332Z,13.50
2018-10-02T21:25:44.609Z,13.50
2018-10-02T21:28:13.042Z,13.50
2018-10-02T21:30:41.476Z,13.50
2018-10-02T21:33:09.814Z,13.40
2018-10-02T21:35:38.117Z,13.30
2018-10-02T21:38:06.432Z,13.30
2018-10-02T21:40:35.450Z,13.30
2018-10-02T21:43:04.637Z,13.30
2018-10-02T21:45:32.933Z,13.30
2018-10-02T21:48:04.576Z,13.30
2018-10-02T21:50:33.557Z,13.30
2018-10-02T21:53:01.931Z,13.40
2018-10-02T21:55:30.449Z,13.40
2018-10-02T21:58:02.785Z,13.30
2018-10-02T22:00:32.149Z,13.40
2018-10-02T22:03:00.453Z,13.40
2018-10-02T22:05:28.908Z,13.40
2018-10-02T22:07:57.206Z,13.50
2018-10-02T22:10:25.515Z,13.40
2018-10-02T22:12:53.913Z,13.40
2018-10-02T22:15:22.288Z,13.40
2018-10-02T22:17:50.552Z,13.40
2018-10-02T22:20:18.886Z,13.50
2018-10-02T22:22:47.213Z,13.50
2018-10-02T22:25:15.519Z,13.50
2018-10-02T22:27:43.811Z,13.50
2018-10-02T22:30:13.244Z,13.40
2018-10-02T22:32:41.582Z,13.40
2018-10-02T22:35:09.897Z,13.40
2018-10-02T22:37:38.372Z,13.50
2018-10-02T22:40:06.772Z,13.40
2018-10-02T22:42:35.073Z,13.40
2018-10-02T22:45:03.547Z,13.40
2018-10-02T22:47:32.113Z,13.40
2018-10-02T22:50:01.265Z,13.40
2018-10-02T22:52:29.972Z,13.40
2018-10-02T22:54:58.272Z,13.40
2018-10-02T22:57:26.675Z,13.40
2018-10-02T22:59:54.964Z,13.40
2018-10-02T23:02:23.329Z,13.30
2018-10-02T23:04:51.676Z,13.30
2018-10-02T23:07:19.975Z,13.20
2018-10-02T23:09:48.671Z,13.30
2018-10-02T23:12:17.637Z,13.30
2018-10-02T23:14:46.720Z,13.30
2018-10-02T23:17:15.033Z,13.30
2018-10-02T23:19:44.314Z,13.20
2018-10-02T23:22:12.621Z,13.20
2018-10-02T23:24:40.982Z,13.20
2018-10-02T23:27:09.301Z,13.20
2018-10-02T23:29:37.591Z,13.20
2018-10-02T23:32:05.905Z,13.20
2018-10-02T23:34:34.193Z,13.20
2018-10-02T23:37:02.581Z,13.40
2018-10-02T23:39:30.868Z,13.40
2018-10-02T23:41:59.207Z,13.50
2018-10-02T23:44:27.520Z,13.50
2018-10-02T23:46:57.432Z,13.50
2018-10-02T23:49:25.764Z,13.60
2018-10-02T23:51:54.584Z,13.60
2018-10-02T23:54:23.877Z,13.50
2018-10-02T23:56:52.145Z,13.50
2018-10-02T23:59:20.456Z,13.50
