createdAt,value
2017-06-18T00:00:07.432Z,54.09
2017-06-18T00:01:07.466Z,54.35
2017-06-18T00:02:07.186Z,54.06
2017-06-18T00:03:07.775Z,54.06
2017-06-18T00:04:07.551Z,54.26
2017-06-18T00:05:07.580Z,54.67
2017-06-18T00:06:07.610Z,54.16
2017-06-18T00:07:07.634Z,54.06
2017-06-18T00:08:07.919Z,54.55
2017-06-18T00:09:07.699Z,54.45
2017-06-18T00:10:07.724Z,54.45
2017-06-18T00:11:07.744Z,54.38
2017-06-18T00:12:07.783Z,54.16
2017-06-18T00:13:07.811Z,54.45
2017-06-18T00:14:07.839Z,54.45
2017-06-18T00:15:07.868Z,54.64
2017-06-18T00:16:07.897Z,55.13
2017-06-18T00:17:07.614Z,54.06
2017-06-18T00:18:07.891Z,54.16
2017-06-18T00:19:07.667Z,54.16
2017-06-18T00:20:08.013Z,54.26
2017-06-18T00:21:08.041Z,54.45
2017-06-18T00:22:08.069Z,54.45
2017-06-18T00:23:08.349Z,54.06
2017-06-18T00:24:08.123Z,54.06
2017-06-18T00:25:08.157Z,53.58
2017-06-18T00:26:07.865Z,54.06
2017-06-18T00:27:08.214Z,54.26
2017-06-18T00:28:08.494Z,54.55
2017-06-18T00:29:08.272Z,54.45
2017-06-18T00:30:07.987Z,54.45
2017-06-18T00:31:08.321Z,54.45
2017-06-18T00:32:08.355Z,54.45
2017-06-18T00:33:08.639Z,54.16
2017-06-18T00:34:08.416Z,54.55
2017-06-18T00:35:08.445Z,54.45
2017-06-18T00:36:08.464Z,54.45
2017-06-18T00:37:08.502Z,54.16
2017-06-18T00:38:08.779Z,54.45
2017-06-18T00:39:08.584Z,54.84
2017-06-18T00:40:08.586Z,54.45
2017-06-18T00:41:08.613Z,53.97
2017-06-18T00:42:08.641Z,54.74
2017-06-18T00:43:08.675Z,54.74
2017-06-18T00:44:08.698Z,54.64
2017-06-18T00:45:08.729Z,53.97
2017-06-18T00:46:08.449Z,54.55
2017-06-18T00:47:08.789Z,53.97
2017-06-18T00:48:08.814Z,54.55
2017-06-18T00:49:08.848Z,53.97
2017-06-18T00:50:08.557Z,54.26
2017-06-18T00:51:08.588Z,54.16
2017-06-18T00:52:08.623Z,53.97
2017-06-18T00:53:08.962Z,54.06
2017-06-18T00:54:08.991Z,54.16
2017-06-18T00:55:08.704Z,54.35
2017-06-18T00:56:09.049Z,53.97
2017-06-18T00:57:09.074Z,53.87
2017-06-18T00:58:09.103Z,54.16
2017-06-18T00:59:09.132Z,54.26
2017-06-18T01:00:09.155Z,54.16
2017-06-18T01:01:08.889Z,54.26
2017-06-18T01:02:09.215Z,54.16
2017-06-18T01:03:08.934Z,54.16
2017-06-18T01:04:08.958Z,54.26
2017-06-18T01:05:09.304Z,54.06
2017-06-18T01:06:09.328Z,54.16
2017-06-18T01:07:09.049Z,54.16
2017-06-18T01:08:09.389Z,54.45
2017-06-18T01:09:09.415Z,53.97
2017-06-18T01:10:09.135Z,54.35
2017-06-18T01:11:09.481Z,54.26
2017-06-18T01:12:09.507Z,54.16
2017-06-18T01:13:09.536Z,54.06
2017-06-18T01:14:09.562Z,54.16
2017-06-18T01:15:09.587Z,54.06
2017-06-18T01:16:09.617Z,53.87
2017-06-18T01:17:09.649Z,53.77
2017-06-18T01:18:09.366Z,54.16
2017-06-18T01:19:09.396Z,54.35
2017-06-18T01:20:09.731Z,53.97
2017-06-18T01:21:09.454Z,53.97
2017-06-18T01:22:09.795Z,54.06
2017-06-18T01:23:09.819Z,54.06
2017-06-18T01:24:09.852Z,53.97
2017-06-18T01:25:09.884Z,53.77
2017-06-18T01:26:09.909Z,53.77
2017-06-18T01:27:09.933Z,53.97
2017-06-18T01:28:09.966Z,53.77
2017-06-18T01:29:09.680Z,53.67
2017-06-18T01:30:10.025Z,53.77
2017-06-18T01:31:10.050Z,54.45
2017-06-18T01:32:09.765Z,54.06
2017-06-18T01:33:10.106Z,54.16
2017-06-18T01:34:10.136Z,54.06
2017-06-18T01:35:10.169Z,54.26
2017-06-18T01:36:09.885Z,53.97
2017-06-18T01:37:10.226Z,53.97
2017-06-18T01:38:10.255Z,53.67
2017-06-18T01:39:10.284Z,54.26
2017-06-18T01:40:10.312Z,53.77
2017-06-18T01:41:10.342Z,53.77
2017-06-18T01:42:10.366Z,53.58
2017-06-18T01:43:10.399Z,53.67
2017-06-18T01:44:10.432Z,53.77
2017-06-18T01:45:10.457Z,53.77
2017-06-18T01:46:10.164Z,53.77
2017-06-18T01:47:10.507Z,53.77
2017-06-18T01:48:10.543Z,53.67
2017-06-18T01:49:10.571Z,53.77
2017-06-18T01:50:10.611Z,53.77
2017-06-18T01:51:10.624Z,53.67
2017-06-18T01:52:10.338Z,53.97
2017-06-18T01:53:10.683Z,53.97
2017-06-18T01:54:10.716Z,54.06
2017-06-18T01:55:10.741Z,54.06
2017-06-18T01:56:10.457Z,53.77
2017-06-18T01:57:10.798Z,54.16
2017-06-18T01:58:10.825Z,53.97
2017-06-18T01:59:10.856Z,53.67
2017-06-18T02:00:10.880Z,53.67
2017-06-18T02:01:10.917Z,54.06
2017-06-18T02:02:10.942Z,53.87
2017-06-18T02:03:10.969Z,53.97
2017-06-18T02:04:11.000Z,53.58
2017-06-18T02:05:11.025Z,53.97
2017-06-18T02:06:10.741Z,53.97
2017-06-18T02:07:11.085Z,53.29
2017-06-18T02:08:11.115Z,53.39
2017-06-18T02:09:11.139Z,53.39
2017-06-18T02:10:11.173Z,53.49
2017-06-18T02:11:10.885Z,53.58
2017-06-18T02:12:11.225Z,53.39
2017-06-18T02:13:11.260Z,53.19
2017-06-18T02:14:11.286Z,53.49
2017-06-18T02:15:11.312Z,53.39
2017-06-18T02:16:11.346Z,53.49
2017-06-18T02:17:11.374Z,53.49
2017-06-18T02:18:11.397Z,53.49
2017-06-18T02:19:11.427Z,53.29
2017-06-18T02:20:11.456Z,53.39
2017-06-18T02:21:11.173Z,53.19
2017-06-18T02:22:11.514Z,53.39
2017-06-18T02:23:11.540Z,53.39
2017-06-18T02:24:11.260Z,53.09
2017-06-18T02:25:11.284Z,53.19
2017-06-18T02:26:11.313Z,53.67
2017-06-18T02:27:11.662Z,53
2017-06-18T02:28:11.683Z,53.39
2017-06-18T02:29:11.714Z,53.09
2017-06-18T02:30:11.744Z,53.49
2017-06-18T02:31:11.777Z,53.58
2017-06-18T02:32:11.489Z,53.58
2017-06-18T02:33:11.826Z,52.8
2017-06-18T02:34:11.859Z,53
2017-06-18T02:35:11.889Z,53.09
2017-06-18T02:36:11.917Z,52.9
2017-06-18T02:37:11.945Z,52.9
2017-06-18T02:38:11.973Z,53.19
2017-06-18T02:39:12.005Z,53
2017-06-18T02:40:12.036Z,53.39
2017-06-18T02:41:12.065Z,53.39
2017-06-18T02:42:12.089Z,53.58
2017-06-18T02:43:12.118Z,53.39
2017-06-18T02:44:12.145Z,53.58
2017-06-18T02:45:12.175Z,53.39
2017-06-18T02:46:12.204Z,53.39
2017-06-18T02:47:12.233Z,53.58
2017-06-18T02:48:12.262Z,53.09
2017-06-18T02:49:11.970Z,52.71
2017-06-18T02:50:12.321Z,52.9
2017-06-18T02:51:12.348Z,52.71
2017-06-18T02:52:12.375Z,52.9
2017-06-18T02:53:12.404Z,52.71
2017-06-18T02:54:12.682Z,52.8
2017-06-18T02:55:12.464Z,52.9
2017-06-18T02:56:12.479Z,52.9
2017-06-18T02:57:12.514Z,52.61
2017-06-18T02:58:12.548Z,52.61
2017-06-18T02:59:12.567Z,52.8
2017-06-18T03:00:12.288Z,52.9
2017-06-18T03:01:12.630Z,52.8
2017-06-18T03:02:12.658Z,52.9
2017-06-18T03:03:12.690Z,52.8
2017-06-18T03:04:12.973Z,52.9
2017-06-18T03:05:12.742Z,52.71
2017-06-18T03:06:12.773Z,52.9
2017-06-18T03:07:12.492Z,52.71
2017-06-18T03:08:12.826Z,53.09
2017-06-18T03:09:13.111Z,52.9
2017-06-18T03:10:12.892Z,52.8
2017-06-18T03:11:12.921Z,52.71
2017-06-18T03:12:12.948Z,53
2017-06-18T03:13:12.971Z,52.51
2017-06-18T03:14:13.012Z,52.51
2017-06-18T03:15:13.037Z,52.61
2017-06-18T03:16:13.065Z,52.8
2017-06-18T03:17:13.092Z,52.9
2017-06-18T03:18:13.163Z,52.71
2017-06-18T03:19:13.403Z,52.8
2017-06-18T03:20:13.174Z,52.71
2017-06-18T03:21:13.205Z,52.71
2017-06-18T03:22:13.238Z,52.8
2017-06-18T03:23:13.267Z,52.9
2017-06-18T03:24:13.547Z,53
2017-06-18T03:25:13.323Z,52.8
2017-06-18T03:26:13.352Z,52.8
2017-06-18T03:27:13.382Z,53.09
2017-06-18T03:28:13.402Z,52.71
2017-06-18T03:29:13.119Z,52.71
2017-06-18T03:30:13.460Z,53.09
2017-06-18T03:31:13.488Z,52.8
2017-06-18T03:32:13.521Z,52.9
2017-06-18T03:33:13.238Z,52.8
2017-06-18T03:34:13.831Z,52.9
2017-06-18T03:35:13.607Z,52.9
2017-06-18T03:36:13.636Z,52.9
2017-06-18T03:37:13.354Z,52.71
2017-06-18T03:38:13.379Z,52.71
2017-06-18T03:39:13.975Z,53.09
2017-06-18T03:40:13.752Z,53
2017-06-18T03:41:13.776Z,52.71
2017-06-18T03:42:13.809Z,52.61
2017-06-18T03:43:13.834Z,52.32
2017-06-18T03:44:14.110Z,52.22
2017-06-18T03:45:13.580Z,52.42
2017-06-18T03:46:13.610Z,52.32
2017-06-18T03:47:13.642Z,52.32
2017-06-18T03:48:13.979Z,52.42
2017-06-18T03:49:14.259Z,52.22
2017-06-18T03:50:14.030Z,52.51
2017-06-18T03:51:14.061Z,52.71
2017-06-18T03:52:14.096Z,52.51
2017-06-18T03:53:14.126Z,52.61
2017-06-18T03:54:14.152Z,52.51
2017-06-18T03:55:14.183Z,52.61
2017-06-18T03:56:14.200Z,52.42
2017-06-18T03:57:14.238Z,52.61
2017-06-18T03:58:14.268Z,52.51
2017-06-18T03:59:14.547Z,52.71
2017-06-18T04:00:14.008Z,52.42
2017-06-18T04:01:14.036Z,52.71
2017-06-18T04:02:14.383Z,52.51
2017-06-18T04:03:14.129Z,52.42
2017-06-18T04:04:14.687Z,52.51
2017-06-18T04:05:14.468Z,52.61
2017-06-18T04:06:14.496Z,52.51
2017-06-18T04:07:14.529Z,52.61
2017-06-18T04:08:14.554Z,52.42
2017-06-18T04:09:14.830Z,52.61
2017-06-18T04:10:14.603Z,52.54
2017-06-18T04:11:14.640Z,52.61
2017-06-18T04:12:14.666Z,52.51
2017-06-18T04:13:14.688Z,52.61
2017-06-18T04:14:14.726Z,52.61
2017-06-18T04:15:14.747Z,52.61
2017-06-18T04:16:14.460Z,52.32
2017-06-18T04:17:14.493Z,52.22
2017-06-18T04:18:14.838Z,52.61
2017-06-18T04:19:14.862Z,52.71
2017-06-18T04:20:14.891Z,52.03
2017-06-18T04:21:14.924Z,52.42
2017-06-18T04:22:14.641Z,52.22
2017-06-18T04:23:14.674Z,52.15
2017-06-18T04:24:15.007Z,51.74
2017-06-18T04:25:15.040Z,52.12
2017-06-18T04:26:15.101Z,52.03
2017-06-18T04:27:15.098Z,51.84
2017-06-18T04:28:14.810Z,52.03
2017-06-18T04:29:14.838Z,52.03
2017-06-18T04:30:14.872Z,52.03
2017-06-18T04:31:14.901Z,52.12
2017-06-18T04:32:15.241Z,52.03
2017-06-18T04:33:14.953Z,52.03
2017-06-18T04:34:15.295Z,52.12
2017-06-18T04:35:15.324Z,52.12
2017-06-18T04:36:15.356Z,52.12
2017-06-18T04:37:15.077Z,52.12
2017-06-18T04:38:15.406Z,52.03
2017-06-18T04:39:15.431Z,52.03
2017-06-18T04:40:15.468Z,51.84
2017-06-18T04:41:15.180Z,52.03
2017-06-18T04:42:15.526Z,52.03
2017-06-18T04:43:15.563Z,52.34
2017-06-18T04:44:15.585Z,52.71
2017-06-18T04:45:15.612Z,52.32
2017-06-18T04:46:15.641Z,52.61
2017-06-18T04:47:15.673Z,52.42
2017-06-18T04:48:15.387Z,52.42
2017-06-18T04:49:15.723Z,52.42
2017-06-18T04:50:15.756Z,52.51
2017-06-18T04:51:15.784Z,52.51
2017-06-18T04:52:15.814Z,52.22
2017-06-18T04:53:15.838Z,52.32
2017-06-18T04:54:15.870Z,52.42
2017-06-18T04:55:15.896Z,52.51
2017-06-18T04:56:15.924Z,52.42
2017-06-18T04:57:15.958Z,52.54
2017-06-18T04:58:15.980Z,52.03
2017-06-18T04:59:16.014Z,51.74
2017-06-18T05:00:16.048Z,52.06
2017-06-18T05:01:16.072Z,51.93
2017-06-18T05:02:16.102Z,51.84
2017-06-18T05:03:16.130Z,51.74
2017-06-18T05:04:16.146Z,51.93
2017-06-18T05:05:16.188Z,52.61
2017-06-18T05:06:16.222Z,52.64
2017-06-18T05:07:16.269Z,51.93
2017-06-18T05:08:16.262Z,51.84
2017-06-18T05:09:16.306Z,52.03
2017-06-18T05:10:16.327Z,51.93
2017-06-18T05:11:16.354Z,51.74
2017-06-18T05:12:16.069Z,51.93
2017-06-18T05:13:16.414Z,52.03
2017-06-18T05:14:16.442Z,52.34
2017-06-18T05:15:16.160Z,52.03
2017-06-18T05:16:16.499Z,52.51
2017-06-18T05:17:16.526Z,52.06
2017-06-18T05:18:16.558Z,52.06
2017-06-18T05:19:16.586Z,51.96
2017-06-18T05:20:16.615Z,52.12
2017-06-18T05:21:16.644Z,51.96
2017-06-18T05:22:16.669Z,51.96
2017-06-18T05:23:16.701Z,51.86
2017-06-18T05:24:16.732Z,51.96
2017-06-18T05:25:16.448Z,51.96
2017-06-18T05:26:16.785Z,51.96
2017-06-18T05:27:16.814Z,51.86
2017-06-18T05:28:16.529Z,52.34
2017-06-18T05:29:16.558Z,52.34
2017-06-18T05:30:16.591Z,52.15
2017-06-18T05:31:16.625Z,51.96
2017-06-18T05:32:16.961Z,52.06
2017-06-18T05:33:16.993Z,52.64
2017-06-18T05:34:17.018Z,52.25
2017-06-18T05:35:16.735Z,52.34
2017-06-18T05:36:17.076Z,52.44
2017-06-18T05:37:17.106Z,52.54
2017-06-18T05:38:17.134Z,52.44
2017-06-18T05:39:17.158Z,52.42
2017-06-18T05:40:17.192Z,52.44
2017-06-18T05:41:16.900Z,52.34
2017-06-18T05:42:17.249Z,52.44
2017-06-18T05:43:17.273Z,52.34
2017-06-18T05:44:17.298Z,52.25
2017-06-18T05:45:17.332Z,52.25
2017-06-18T05:46:17.360Z,52.73
2017-06-18T05:47:17.390Z,52.44
2017-06-18T05:48:17.418Z,52.34
2017-06-18T05:49:17.443Z,52.64
2017-06-18T05:50:17.467Z,52.44
2017-06-18T05:51:17.504Z,52.64
2017-06-18T05:52:17.220Z,52.64
2017-06-18T05:53:17.558Z,52.34
2017-06-18T05:54:17.587Z,52.64
2017-06-18T05:55:17.615Z,52.64
2017-06-18T05:56:17.653Z,51.86
2017-06-18T05:57:17.678Z,52.06
2017-06-18T05:58:17.394Z,52.15
2017-06-18T05:59:17.418Z,52.06
2017-06-18T06:00:18.020Z,51.86
2017-06-18T06:01:17.788Z,52.06
2017-06-18T06:02:17.822Z,51.86
2017-06-18T06:03:17.846Z,51.67
2017-06-18T06:04:17.878Z,52.06
2017-06-18T06:05:18.158Z,52.06
2017-06-18T06:06:17.938Z,51.76
2017-06-18T06:07:17.962Z,51.86
2017-06-18T06:08:18.018Z,52.06
2017-06-18T06:09:18.022Z,51.96
2017-06-18T06:10:18.295Z,52.06
2017-06-18T06:11:18.077Z,52.25
2017-06-18T06:12:18.108Z,52.06
2017-06-18T06:13:17.822Z,52.06
2017-06-18T06:14:18.158Z,51.96
2017-06-18T06:15:18.161Z,51.86
2017-06-18T06:16:18.219Z,52.15
2017-06-18T06:17:18.249Z,51.96
2017-06-18T06:18:18.273Z,51.96
2017-06-18T06:19:18.307Z,51.96
2017-06-18T06:20:18.594Z,51.96
2017-06-18T06:21:18.359Z,52.15
2017-06-18T06:22:18.085Z,51.86
2017-06-18T06:23:18.426Z,52.25
2017-06-18T06:24:18.455Z,52.06
2017-06-18T06:25:18.730Z,51.76
2017-06-18T06:26:18.513Z,52.15
2017-06-18T06:27:18.537Z,51.67
2017-06-18T06:28:18.570Z,51.96
2017-06-18T06:29:18.282Z,52.06
2017-06-18T06:30:18.878Z,51.76
2017-06-18T06:31:18.656Z,51.76
2017-06-18T06:32:18.684Z,51.96
2017-06-18T06:33:18.710Z,51.96
2017-06-18T06:34:18.430Z,51.96
2017-06-18T06:35:18.459Z,52.25
2017-06-18T06:36:18.798Z,52.06
2017-06-18T06:37:18.826Z,52.15
2017-06-18T06:38:18.852Z,52.15
2017-06-18T06:39:18.570Z,52.34
2017-06-18T06:40:18.915Z,52.25
2017-06-18T06:41:18.943Z,51.57
2017-06-18T06:42:18.970Z,51.57
2017-06-18T06:43:19.002Z,51.67
2017-06-18T06:44:19.034Z,51.67
2017-06-18T06:45:19.056Z,51.67
2017-06-18T06:46:19.089Z,51.37
2017-06-18T06:47:19.113Z,52.15
2017-06-18T06:48:19.149Z,51.57
2017-06-18T06:49:19.178Z,51.28
2017-06-18T06:50:18.894Z,51.37
2017-06-18T06:51:19.236Z,51.37
2017-06-18T06:52:19.256Z,51.47
2017-06-18T06:53:19.292Z,51.96
2017-06-18T06:54:19.321Z,51.37
2017-06-18T06:55:19.039Z,51.47
2017-06-18T06:56:19.379Z,51.47
2017-06-18T06:57:19.412Z,51.69
2017-06-18T06:58:19.438Z,51.67
2017-06-18T06:59:19.155Z,51.69
2017-06-18T07:00:19.492Z,51.57
2017-06-18T07:01:19.212Z,51.31
2017-06-18T07:02:19.550Z,51.47
2017-06-18T07:03:19.582Z,51.5
2017-06-18T07:04:19.606Z,51.67
2017-06-18T07:05:19.638Z,51.5
2017-06-18T07:06:19.664Z,51.69
2017-06-18T07:07:19.697Z,51.31
2017-06-18T07:08:19.725Z,51.5
2017-06-18T07:09:19.438Z,51.79
2017-06-18T07:10:19.779Z,51.69
2017-06-18T07:11:19.808Z,51.89
2017-06-18T07:12:19.837Z,51.31
2017-06-18T07:13:19.866Z,51.79
2017-06-18T07:14:19.898Z,51.69
2017-06-18T07:15:19.927Z,51.69
2017-06-18T07:16:19.956Z,51.59
2017-06-18T07:17:19.985Z,51.5
2017-06-18T07:18:20.013Z,51.79
2017-06-18T07:19:20.040Z,51.31
2017-06-18T07:20:20.070Z,51.69
2017-06-18T07:21:20.099Z,51.59
2017-06-18T07:22:20.133Z,51.31
2017-06-18T07:23:20.157Z,51.79
2017-06-18T07:24:19.877Z,51.21
2017-06-18T07:25:20.211Z,51.4
2017-06-18T07:26:20.248Z,51.5
2017-06-18T07:27:20.281Z,51.79
2017-06-18T07:28:20.302Z,51.4
2017-06-18T07:29:20.024Z,51.31
2017-06-18T07:30:20.363Z,51.79
2017-06-18T07:31:20.392Z,51.4
2017-06-18T07:32:20.109Z,51.5
2017-06-18T07:33:20.446Z,51.89
2017-06-18T07:34:20.475Z,51.69
2017-06-18T07:35:20.507Z,51.69
2017-06-18T07:36:20.562Z,51.69
2017-06-18T07:37:20.560Z,51.21
2017-06-18T07:38:20.598Z,51.21
2017-06-18T07:39:20.311Z,51.59
2017-06-18T07:40:20.339Z,51.5
2017-06-18T07:41:20.684Z,51.4
2017-06-18T07:42:20.708Z,51.4
2017-06-18T07:43:20.737Z,51.59
2017-06-18T07:44:20.770Z,51.59
2017-06-18T07:45:20.799Z,51.4
2017-06-18T07:46:20.828Z,51.59
2017-06-18T07:47:20.853Z,51.5
2017-06-18T07:48:20.884Z,51.5
2017-06-18T07:49:20.914Z,51.4
2017-06-18T07:50:20.939Z,51.69
2017-06-18T07:51:20.975Z,51.4
2017-06-18T07:52:20.692Z,51.69
2017-06-18T07:53:21.024Z,51.69
2017-06-18T07:54:20.749Z,51.4
2017-06-18T07:55:20.774Z,51.69
2017-06-18T07:56:21.119Z,51.5
2017-06-18T07:57:20.836Z,51.4
2017-06-18T07:58:21.177Z,51.69
2017-06-18T07:59:20.890Z,51.89
2017-06-18T08:00:21.234Z,51.4
2017-06-18T08:01:21.263Z,51.11
2017-06-18T08:02:21.293Z,51.5
2017-06-18T08:03:21.326Z,51.4
2017-06-18T08:04:21.357Z,51.21
2017-06-18T08:05:21.387Z,51.21
2017-06-18T08:06:21.413Z,51.79
2017-06-18T08:07:21.433Z,51.4
2017-06-18T08:08:21.471Z,51.59
2017-06-18T08:09:21.498Z,51.79
2017-06-18T08:10:21.211Z,51.59
2017-06-18T08:11:21.493Z,51.59
2017-06-18T08:12:21.577Z,51.4
2017-06-18T08:13:21.614Z,51.59
2017-06-18T08:14:21.643Z,51.69
2017-06-18T08:15:21.362Z,51.79
2017-06-18T08:16:21.701Z,51.59
2017-06-18T08:17:21.420Z,51.21
2017-06-18T08:18:21.757Z,51.69
2017-06-18T08:19:21.498Z,51.59
2017-06-18T08:20:21.819Z,51.4
2017-06-18T08:21:22.100Z,51.4
2017-06-18T08:22:21.872Z,51.59
2017-06-18T08:23:21.592Z,51.69
2017-06-18T08:24:21.930Z,51.01
2017-06-18T08:25:21.652Z,51.01
2017-06-18T08:26:21.687Z,51.21
2017-06-18T08:27:21.713Z,51.4
2017-06-18T08:28:22.054Z,51.4
2017-06-18T08:29:22.081Z,51.21
2017-06-18T08:30:21.798Z,51.21
2017-06-18T08:31:22.391Z,51.11
2017-06-18T08:32:22.168Z,51.11
2017-06-18T08:33:22.201Z,50.62
2017-06-18T08:34:22.222Z,50.92
2017-06-18T08:35:21.943Z,50.62
2017-06-18T08:36:22.540Z,50.43
2017-06-18T08:37:22.000Z,50.43
2017-06-18T08:38:22.345Z,50.43
2017-06-18T08:39:22.373Z,50.72
2017-06-18T08:40:22.402Z,50.53
2017-06-18T08:41:22.115Z,50.84
2017-06-18T08:42:22.460Z,50.82
2017-06-18T08:43:22.173Z,51.5
2017-06-18T08:44:22.210Z,50.53
2017-06-18T08:45:22.555Z,50.43
2017-06-18T08:46:22.519Z,50.92
2017-06-18T08:47:22.608Z,50.43
2017-06-18T08:48:22.325Z,50.94
2017-06-18T08:49:22.658Z,50.62
2017-06-18T08:50:22.695Z,50.94
2017-06-18T08:51:22.724Z,50.65
2017-06-18T08:52:22.753Z,50.74
2017-06-18T08:53:22.784Z,50.43
2017-06-18T08:54:22.812Z,50.65
2017-06-18T08:55:22.842Z,50.84
2017-06-18T08:56:22.812Z,50.72
2017-06-18T08:57:22.896Z,50.82
2017-06-18T08:58:22.614Z,50.56
2017-06-18T08:59:22.644Z,51.04
2017-06-18T09:00:22.986Z,50.53
2017-06-18T09:01:23.016Z,50.46
2017-06-18T09:02:23.051Z,50.84
2017-06-18T09:03:23.077Z,50.72
2017-06-18T09:04:23.106Z,50.65
2017-06-18T09:05:23.133Z,50.53
2017-06-18T09:06:22.851Z,50.84
2017-06-18T09:07:22.879Z,50.92
2017-06-18T09:08:23.220Z,50.65
2017-06-18T09:09:23.262Z,50.65
2017-06-18T09:10:23.281Z,50.74
2017-06-18T09:11:22.999Z,50.65
2017-06-18T09:12:23.337Z,50.84
2017-06-18T09:13:23.052Z,50.53
2017-06-18T09:14:23.397Z,50.74
2017-06-18T09:15:23.426Z,50.82
2017-06-18T09:16:23.451Z,51.21
2017-06-18T09:17:23.488Z,51.4
2017-06-18T09:18:23.517Z,51.31
2017-06-18T09:19:23.545Z,51.33
2017-06-18T09:20:23.570Z,51.4
2017-06-18T09:21:23.602Z,51.33
2017-06-18T09:22:23.319Z,51.31
2017-06-18T09:23:23.659Z,51.43
2017-06-18T09:24:23.688Z,51.21
2017-06-18T09:25:23.723Z,51.43
2017-06-18T09:26:23.743Z,51.33
2017-06-18T09:27:23.779Z,51.33
2017-06-18T09:28:23.808Z,51.23
2017-06-18T09:29:23.842Z,51.01
2017-06-18T09:30:23.870Z,51.53
2017-06-18T09:31:23.899Z,51.04
2017-06-18T09:32:23.932Z,51.14
2017-06-18T09:33:23.980Z,51.04
2017-06-18T09:34:23.986Z,50.82
2017-06-18T09:35:24.010Z,51.72
2017-06-18T09:36:23.734Z,51.23
2017-06-18T09:37:24.331Z,51.23
2017-06-18T09:38:24.109Z,51.14
2017-06-18T09:39:24.128Z,51.04
2017-06-18T09:40:24.163Z,51.33
2017-06-18T09:41:24.187Z,51.33
2017-06-18T09:42:24.471Z,51.23
2017-06-18T09:43:24.252Z,51.53
2017-06-18T09:44:23.969Z,51.33
2017-06-18T09:45:24.310Z,51.33
2017-06-18T09:46:24.339Z,51.04
2017-06-18T09:47:24.615Z,51.43
2017-06-18T09:48:24.391Z,51.23
2017-06-18T09:49:24.113Z,51.23
2017-06-18T09:50:24.147Z,51.43
2017-06-18T09:51:24.487Z,51.62
2017-06-18T09:52:24.768Z,50.94
2017-06-18T09:53:24.545Z,51.04
2017-06-18T09:54:24.573Z,51.14
2017-06-18T09:55:24.606Z,51.43
2017-06-18T09:56:24.634Z,50.65
2017-06-18T09:57:24.914Z,51.23
2017-06-18T09:58:24.685Z,51.14
2017-06-18T09:59:24.722Z,51.43
2017-06-18T10:00:24.751Z,51.33
2017-06-18T10:01:24.467Z,51.43
2017-06-18T10:02:24.811Z,51.23
2017-06-18T10:03:24.840Z,51.04
2017-06-18T10:04:24.869Z,51.62
2017-06-18T10:05:24.586Z,50.74
2017-06-18T10:06:24.932Z,50.65
2017-06-18T10:07:24.959Z,50.84
2017-06-18T10:08:24.675Z,50.94
2017-06-18T10:09:25.017Z,50.56
2017-06-18T10:10:25.045Z,50.36
2017-06-18T10:11:25.082Z,50.65
2017-06-18T10:12:25.105Z,50.65
2017-06-18T10:13:24.824Z,50.48
2017-06-18T10:14:24.853Z,50.68
2017-06-18T10:15:25.196Z,50.58
2017-06-18T10:16:25.223Z,50.68
2017-06-18T10:17:25.256Z,50.87
2017-06-18T10:18:25.284Z,50.58
2017-06-18T10:19:25.313Z,50.58
2017-06-18T10:20:25.337Z,50.48
2017-06-18T10:21:25.367Z,50.58
2017-06-18T10:22:25.395Z,51.06
2017-06-18T10:23:25.434Z,50.96
2017-06-18T10:24:25.145Z,50.68
2017-06-18T10:25:25.178Z,50.77
2017-06-18T10:26:25.524Z,50.77
2017-06-18T10:27:25.239Z,50.38
2017-06-18T10:28:25.267Z,50.68
2017-06-18T10:29:25.300Z,50.29
2017-06-18T10:30:25.634Z,50.58
2017-06-18T10:31:25.667Z,50.48
2017-06-18T10:32:25.700Z,50.48
2017-06-18T10:33:25.729Z,50.48
2017-06-18T10:34:25.757Z,50.09
2017-06-18T10:35:25.782Z,50.48
2017-06-18T10:36:25.814Z,50.58
2017-06-18T10:37:25.843Z,50.48
2017-06-18T10:38:25.875Z,50.19
2017-06-18T10:39:25.901Z,50.38
2017-06-18T10:40:25.935Z,50.19
2017-06-18T10:41:25.963Z,50.09
2017-06-18T10:42:25.995Z,49.99
2017-06-18T10:43:26.021Z,50.29
2017-06-18T10:44:26.046Z,49.99
2017-06-18T10:45:26.078Z,49.99
2017-06-18T10:46:26.115Z,50.19
2017-06-18T10:47:25.828Z,50.38
2017-06-18T10:48:26.173Z,49.61
2017-06-18T10:49:26.197Z,49.9
2017-06-18T10:50:26.231Z,49.99
2017-06-18T10:51:26.253Z,49.71
2017-06-18T10:52:26.292Z,49.9
2017-06-18T10:53:26.003Z,49.9
2017-06-18T10:54:26.033Z,49.71
2017-06-18T10:55:26.067Z,50.02
2017-06-18T10:56:26.411Z,49.92
2017-06-18T10:57:26.440Z,49.99
2017-06-18T10:58:26.469Z,50.02
2017-06-18T10:59:26.494Z,49.82
2017-06-18T11:00:26.246Z,49.41
2017-06-18T11:01:26.558Z,49.73
2017-06-18T11:02:26.267Z,49.44
2017-06-18T11:03:26.875Z,49.8
2017-06-18T11:04:26.649Z,49.34
2017-06-18T11:05:26.678Z,49.54
2017-06-18T11:06:26.707Z,49.54
2017-06-18T11:07:26.739Z,49.22
2017-06-18T11:08:26.768Z,49.34
2017-06-18T11:09:26.485Z,49.34
2017-06-18T11:10:26.826Z,49.05
2017-06-18T11:11:26.855Z,49.02
2017-06-18T11:12:26.889Z,49.05
2017-06-18T11:13:26.913Z,49.24
2017-06-18T11:14:26.944Z,48.93
2017-06-18T11:15:26.974Z,49.05
2017-06-18T11:16:26.690Z,48.95
2017-06-18T11:17:27.036Z,49.12
2017-06-18T11:18:27.312Z,48.64
2017-06-18T11:19:27.105Z,49.44
2017-06-18T11:20:27.122Z,48.95
2017-06-18T11:21:27.156Z,48.93
2017-06-18T11:22:27.184Z,49.24
2017-06-18T11:23:27.212Z,48.66
2017-06-18T11:24:27.235Z,49.12
2017-06-18T11:25:27.298Z,48.85
2017-06-18T11:26:27.307Z,48.95
2017-06-18T11:27:27.338Z,48.66
2017-06-18T11:28:27.364Z,48.64
2017-06-18T11:29:27.392Z,48.47
2017-06-18T11:30:27.426Z,48.47
2017-06-18T11:31:27.143Z,48.85
2017-06-18T11:32:27.484Z,48.95
2017-06-18T11:33:27.453Z,48.85
2017-06-18T11:34:27.546Z,48.37
2017-06-18T11:35:27.261Z,48.08
2017-06-18T11:36:27.285Z,48.37
2017-06-18T11:37:27.627Z,48.27
2017-06-18T11:38:27.349Z,47.71
2017-06-18T11:39:27.693Z,48
2017-06-18T11:40:27.729Z,47.32
2017-06-18T11:41:27.752Z,46.94
2017-06-18T11:42:27.787Z,47.03
2017-06-18T11:43:28.069Z,46.28
2017-06-18T11:44:27.533Z,45.98
2017-06-18T11:45:27.878Z,45.62
2017-06-18T11:46:27.906Z,45.42
2017-06-18T11:47:27.931Z,44.55
2017-06-18T11:48:27.973Z,44.38
2017-06-18T11:49:28.002Z,43.99
2017-06-18T11:50:28.034Z,43.6
2017-06-18T11:51:27.759Z,43.71
2017-06-18T11:52:28.099Z,42.94
2017-06-18T11:53:28.385Z,42.55
2017-06-18T11:54:28.162Z,42.66
2017-06-18T11:55:28.194Z,42.18
2017-06-18T11:56:28.227Z,42.57
2017-06-18T11:57:28.259Z,42.1
2017-06-18T11:58:27.976Z,41.32
2017-06-18T11:59:28.325Z,41.32
2017-06-18T12:00:28.354Z,41.52
2017-06-18T12:01:28.388Z,41.42
2017-06-18T12:02:28.108Z,41.15
2017-06-18T12:03:28.701Z,41.35
2017-06-18T12:04:28.481Z,40.58
2017-06-18T12:05:28.526Z,40.48
2017-06-18T12:06:28.239Z,40.39
2017-06-18T12:07:28.272Z,39.7
2017-06-18T12:08:28.299Z,40.01
2017-06-18T12:09:28.341Z,39.14
2017-06-18T12:10:28.687Z,39.43
2017-06-18T12:11:28.716Z,39.43
2017-06-18T12:12:28.755Z,38.84
2017-06-18T12:13:28.790Z,38.48
2017-06-18T12:14:28.508Z,38.28
2017-06-18T12:15:28.850Z,38.48
2017-06-18T12:16:28.886Z,37.91
2017-06-18T12:17:28.924Z,37.91
2017-06-18T12:18:28.953Z,37.71
2017-06-18T12:19:28.982Z,37.22
2017-06-18T12:20:29.022Z,37.04
2017-06-18T12:21:28.748Z,36.65
2017-06-18T12:22:29.090Z,36.94
2017-06-18T12:23:28.813Z,36.55
2017-06-18T12:24:29.157Z,36.46
2017-06-18T12:25:28.887Z,36.36
2017-06-18T12:26:29.227Z,36.18
2017-06-18T12:27:29.264Z,36.28
2017-06-18T12:28:29.301Z,36.28
2017-06-18T12:29:29.022Z,36.2
2017-06-18T12:30:29.369Z,35.61
2017-06-18T12:31:29.399Z,35.71
2017-06-18T12:32:29.439Z,35.22
2017-06-18T12:33:29.463Z,35.32
2017-06-18T12:34:29.186Z,35.32
2017-06-18T12:35:29.542Z,35.44
2017-06-18T12:36:29.579Z,35.53
2017-06-18T12:37:29.605Z,35.63
2017-06-18T12:38:29.648Z,35.44
2017-06-18T12:39:29.678Z,34.67
2017-06-18T12:40:29.710Z,34.77
2017-06-18T12:41:29.747Z,34.86
2017-06-18T12:42:29.784Z,34.38
2017-06-18T12:43:29.813Z,34.38
2017-06-18T12:44:29.853Z,34.28
2017-06-18T12:45:29.578Z,34.77
2017-06-18T12:46:29.924Z,34.86
2017-06-18T12:47:29.956Z,34.18
2017-06-18T12:48:29.994Z,34.2
2017-06-18T12:49:30.034Z,34.2
2017-06-18T12:50:30.066Z,33.7
2017-06-18T12:51:30.095Z,33.41
2017-06-18T12:52:30.137Z,33.51
2017-06-18T12:53:30.175Z,33.31
2017-06-18T12:54:30.205Z,33.61
2017-06-18T12:55:30.240Z,33.22