createdAt,value
2022-09-14T00:01:24.636Z,100.00
2022-09-14T00:03:54.582Z,100.00
2022-09-14T00:06:21.611Z,100.00
2022-09-14T00:08:52.581Z,100.00
2022-09-14T00:11:20.659Z,100.00
2022-09-14T00:13:48.239Z,100.00
2022-09-14T00:16:23.793Z,100.00
2022-09-14T00:18:52.662Z,100.00
2022-09-14T00:21:19.491Z,100.00
2022-09-14T00:23:46.073Z,100.00
2022-09-14T00:26:16.785Z,100.00
2022-09-14T00:28:45.949Z,100.00
2022-09-14T00:31:13.609Z,100.00
2022-09-14T00:33:42.389Z,100.00
2022-09-14T00:36:15.761Z,100.00
2022-09-14T00:38:42.861Z,100.00
2022-09-14T00:41:14.106Z,100.00
2022-09-14T00:44:36.111Z,100.00
2022-09-14T00:47:02.960Z,100.00
2022-09-14T00:49:39.365Z,100.00
2022-09-14T00:52:15.325Z,100.00
2022-09-14T00:54:45.428Z,100.00
2022-09-14T00:57:12.294Z,100.00
2022-09-14T00:59:41.245Z,100.00
2022-09-14T01:02:09.928Z,100.00
2022-09-14T01:04:37.647Z,100.00
2022-09-14T01:08:02.085Z,100.00
2022-09-14T01:10:41.843Z,100.00
2022-09-14T01:13:29.002Z,100.00
2022-09-14T01:16:39.205Z,100.00
2022-09-14T01:19:15.119Z,100.00
2022-09-14T01:21:42.772Z,100.00
2022-09-14T01:24:48.757Z,100.00
2022-09-14T01:27:34.157Z,100.00
2022-09-14T01:30:12.979Z,100.00
2022-09-14T01:33:23.729Z,100.00
2022-09-14T01:35:56.162Z,100.00
2022-09-14T01:38:27.232Z,100.00
2022-09-14T01:40:56.339Z,100.00
2022-09-14T01:43:27.142Z,100.00
2022-09-14T01:45:58.461Z,100.00
2022-09-14T01:48:43.155Z,100.00
2022-09-14T01:51:14.766Z,100.00
2022-09-14T01:53:46.897Z,100.00
2022-09-14T01:56:26.073Z,100.00
2022-09-14T01:59:09.026Z,100.00
2022-09-14T02:01:48.522Z,100.00
2022-09-14T02:04:22.890Z,100.00
2022-09-14T02:06:49.942Z,100.00
2022-09-14T02:09:26.537Z,100.00
2022-09-14T02:11:55.386Z,100.00
2022-09-14T02:14:23.077Z,100.00
2022-09-14T02:16:49.678Z,100.00
2022-09-14T02:19:19.399Z,100.00
2022-09-14T02:21:49.966Z,100.00
2022-09-14T02:24:18.054Z,100.00
2022-09-14T02:26:45.746Z,100.00
2022-09-14T02:29:12.335Z,100.00
2022-09-14T02:32:03.457Z,100.00
2022-09-14T02:34:46.013Z,100.00
2022-09-14T02:37:38.752Z,100.00
2022-09-14T02:40:23.834Z,100.00
2022-09-14T02:43:42.900Z,100.00
2022-09-14T02:46:43.904Z,100.00
2022-09-14T02:49:40.964Z,100.00
2022-09-14T02:52:30.718Z,100.00
2022-09-14T02:55:10.252Z,100.00
2022-09-14T02:58:12.267Z,100.00
2022-09-14T03:00:41.789Z,100.00
2022-09-14T03:03:10.333Z,100.00
2022-09-14T03:05:37.510Z,100.00
2022-09-14T03:08:04.599Z,100.00
2022-09-14T03:10:32.242Z,100.00
2022-09-14T03:12:59.518Z,100.00
2022-09-14T03:15:26.992Z,100.00
2022-09-14T03:17:53.939Z,100.00
2022-09-14T03:20:24.652Z,100.00
2022-09-14T03:22:51.668Z,100.00
2022-09-14T03:25:23.076Z,100.00
2022-09-14T03:27:51.206Z,100.00
2022-09-14T03:30:18.946Z,100.00
2022-09-14T03:32:46.057Z,100.00
2022-09-14T03:35:13.485Z,100.00
2022-09-14T03:37:41.978Z,100.00
2022-09-14T03:40:10.165Z,100.00
2022-09-14T03:42:37.389Z,100.00
2022-09-14T03:45:04.591Z,100.00
2022-09-14T03:47:31.397Z,100.00
2022-09-14T03:49:58.063Z,100.00
2022-09-14T03:52:24.794Z,100.00
2022-09-14T03:54:51.524Z,100.00
2022-09-14T03:57:18.107Z,100.00
2022-09-14T03:59:44.937Z,100.00
2022-09-14T04:02:11.695Z,100.00
2022-09-14T04:04:38.350Z,100.00
2022-09-14T04:07:05.173Z,100.00
2022-09-14T04:09:31.755Z,100.00
2022-09-14T04:11:58.308Z,100.00
2022-09-14T04:14:25.202Z,100.00
2022-09-14T04:16:51.874Z,100.00
2022-09-14T04:19:18.608Z,100.00
2022-09-14T04:21:45.848Z,100.00
2022-09-14T04:24:16.523Z,100.00
2022-09-14T04:26:44.755Z,100.00
2022-09-14T04:29:12.677Z,100.00
2022-09-14T04:31:39.586Z,100.00
2022-09-14T04:34:06.649Z,100.00
2022-09-14T04:36:33.605Z,100.00
2022-09-14T04:39:02.004Z,100.00
2022-09-14T04:41:30.516Z,100.00
2022-09-14T04:43:57.552Z,100.00
2022-09-14T04:46:27.757Z,100.00
2022-09-14T04:48:55.050Z,100.00
2022-09-14T04:51:26.090Z,100.00
2022-09-14T04:53:54.509Z,100.00
2022-09-14T04:56:22.974Z,100.00
2022-09-14T04:58:52.642Z,100.00
2022-09-14T05:01:21.982Z,100.00
2022-09-14T05:03:49.493Z,100.00
2022-09-14T05:06:21.696Z,100.00
2022-09-14T05:08:49.140Z,100.00
2022-09-14T05:11:18.568Z,100.00
2022-09-14T05:13:49.681Z,100.00
2022-09-14T05:16:23.714Z,100.00
2022-09-14T05:18:51.823Z,100.00
2022-09-14T05:21:20.114Z,100.00
2022-09-14T05:23:47.357Z,100.00
2022-09-14T05:26:14.666Z,100.00
2022-09-14T05:28:41.397Z,100.00
2022-09-14T05:31:10.790Z,100.00
2022-09-14T05:33:37.376Z,100.00
2022-09-14T05:36:07.194Z,100.00
2022-09-14T05:38:36.120Z,100.00
2022-09-14T05:41:02.869Z,100.00
2022-09-14T05:43:30.189Z,100.00
2022-09-14T05:46:00.817Z,100.00
2022-09-14T05:48:27.582Z,100.00
2022-09-14T05:51:01.412Z,100.00
2022-09-14T05:53:28.533Z,100.00
2022-09-14T05:56:03.160Z,100.00
2022-09-14T05:58:30.189Z,100.00
2022-09-14T06:00:56.831Z,100.00
2022-09-14T06:03:23.740Z,100.00
2022-09-14T06:05:50.339Z,100.00
2022-09-14T06:08:17.081Z,99.64
2022-09-14T06:10:43.817Z,99.52
2022-09-14T06:13:10.400Z,99.30
2022-09-14T06:15:36.956Z,99.87
2022-09-14T06:18:04.632Z,100.00
2022-09-14T06:20:31.204Z,100.00
2022-09-14T06:22:57.946Z,100.00
2022-09-14T06:25:24.588Z,100.00
2022-09-14T06:27:54.716Z,100.00
2022-09-14T06:30:21.429Z,99.91
2022-09-14T06:32:48.153Z,99.91
2022-09-14T06:35:15.146Z,99.34
2022-09-14T06:37:41.739Z,98.23
2022-09-14T06:40:08.933Z,98.82
2022-09-14T06:42:35.789Z,99.40
2022-09-14T06:45:02.572Z,99.27
2022-09-14T06:47:32.572Z,99.20
2022-09-14T06:49:59.222Z,99.15
2022-09-14T06:52:25.793Z,98.87
2022-09-14T06:54:52.380Z,98.99
2022-09-14T06:57:19.165Z,99.95
2022-09-14T06:59:45.746Z,100.00
2022-09-14T07:02:13.674Z,100.00
2022-09-14T07:04:40.310Z,100.00
2022-09-14T07:07:06.872Z,99.96
2022-09-14T07:09:33.478Z,99.78
2022-09-14T07:12:00.268Z,99.92
2022-09-14T07:14:31.609Z,99.63
2022-09-14T07:16:58.933Z,99.26
2022-09-14T07:19:25.559Z,99.58
2022-09-14T07:21:53.888Z,99.53
2022-09-14T07:24:20.825Z,97.93
2022-09-14T07:26:47.846Z,98.14
2022-09-14T07:29:17.410Z,98.48
2022-09-14T07:31:49.171Z,99.15
2022-09-14T07:34:16.650Z,99.63
2022-09-14T07:36:43.756Z,100.00
2022-09-14T07:39:14.439Z,100.00
2022-09-14T07:41:41.397Z,100.00
2022-09-14T07:44:09.385Z,100.00
2022-09-14T07:46:43.188Z,100.00
2022-09-14T07:49:10.969Z,100.00
2022-09-14T07:51:38.829Z,100.00
2022-09-14T07:54:06.965Z,100.00
2022-09-14T07:56:34.994Z,100.00
2022-09-14T07:59:30.849Z,100.00
2022-09-14T08:01:50.190Z,100.00
2022-09-14T08:04:16.989Z,100.00
2022-09-14T08:06:43.628Z,100.00
2022-09-14T08:09:10.415Z,100.00
2022-09-14T08:11:38.114Z,100.00
2022-09-14T08:14:07.360Z,100.00
2022-09-14T08:16:34.895Z,100.00
2022-09-14T08:19:08.109Z,100.00
2022-09-14T08:21:35.752Z,100.00
2022-09-14T08:24:04.354Z,100.00
2022-09-14T08:26:31.874Z,100.00
2022-09-14T08:29:03.329Z,100.00
2022-09-14T08:31:29.935Z,100.00
2022-09-14T08:34:01.435Z,100.00
2022-09-14T08:36:36.621Z,100.00
2022-09-14T08:39:04.469Z,100.00
2022-09-14T08:41:51.804Z,100.00
2022-09-14T08:44:24.948Z,100.00
2022-09-14T08:47:04.171Z,100.00
2022-09-14T08:50:02.911Z,100.00
2022-09-14T08:52:52.948Z,100.00
2022-09-14T08:55:44.877Z,100.00
2022-09-14T08:58:54.825Z,100.00
2022-09-14T09:02:03.745Z,99.25
2022-09-14T09:05:02.383Z,98.37
2022-09-14T09:08:06.102Z,97.64
2022-09-14T09:10:35.339Z,95.09
2022-09-14T09:13:05.877Z,95.08
2022-09-14T09:15:50.786Z,91.96
2022-09-14T09:18:34.737Z,91.35
2022-09-14T09:21:11.185Z,88.89
2022-09-14T09:23:38.496Z,89.35
2022-09-14T09:26:27.636Z,90.67
2022-09-14T09:29:00.358Z,91.17
2022-09-14T09:31:36.754Z,91.86
2022-09-14T09:34:03.937Z,90.87
2022-09-14T09:36:35.102Z,91.00
2022-09-14T09:39:05.149Z,91.86
2022-09-14T09:41:47.892Z,92.66
2022-09-14T09:44:15.261Z,93.24
2022-09-14T09:47:11.312Z,93.66
2022-09-14T09:49:40.126Z,94.22
2022-09-14T09:52:10.982Z,93.50
2022-09-14T09:54:40.069Z,93.84
2022-09-14T09:57:29.243Z,94.91
2022-09-14T10:00:29.970Z,94.60
2022-09-14T10:02:57.269Z,94.83
2022-09-14T10:05:28.986Z,94.88
2022-09-14T10:08:01.074Z,94.44
2022-09-14T10:10:45.095Z,94.17
2022-09-14T10:13:30.294Z,94.21
2022-09-14T10:16:15.794Z,93.95
2022-09-14T10:18:49.141Z,92.31
2022-09-14T10:21:26.141Z,91.27
2022-09-14T10:24:16.369Z,88.75
2022-09-14T10:26:43.261Z,89.03
2022-09-14T10:29:35.433Z,89.21
2022-09-14T10:32:25.428Z,88.69
2022-09-14T10:34:52.028Z,86.83
2022-09-14T10:37:45.098Z,86.55
2022-09-14T10:40:20.522Z,85.25
2022-09-14T10:43:22.658Z,85.46
2022-09-14T10:46:01.582Z,84.40
2022-09-14T10:48:57.482Z,85.94
2022-09-14T10:52:00.332Z,85.80
2022-09-14T10:55:20.048Z,85.56
2022-09-14T10:58:31.638Z,85.30
2022-09-14T11:01:25.145Z,84.39
2022-09-14T11:04:26.247Z,84.08
2022-09-14T11:07:13.655Z,84.08
2022-09-14T11:10:17.181Z,83.21
2022-09-14T11:13:26.101Z,82.23
2022-09-14T11:16:47.674Z,81.96
2022-09-14T11:19:32.102Z,82.92
2022-09-14T11:22:12.872Z,82.95
2022-09-14T11:24:59.462Z,80.94
2022-09-14T11:27:41.376Z,81.60
2022-09-14T11:30:38.026Z,80.63
2022-09-14T11:33:11.582Z,80.27
2022-09-14T11:35:45.489Z,80.63
2022-09-14T11:38:26.342Z,80.65
2022-09-14T11:41:21.530Z,80.81
2022-09-14T11:43:59.068Z,80.93
2022-09-14T11:46:34.710Z,79.40
2022-09-14T11:49:17.254Z,79.67
2022-09-14T11:51:55.281Z,80.33
2022-09-14T11:54:23.944Z,79.86
2022-09-14T11:56:58.402Z,80.78
2022-09-14T11:59:50.973Z,81.01
2022-09-14T12:02:43.936Z,79.77
2022-09-14T12:05:31.907Z,82.07
2022-09-14T12:08:04.693Z,82.12
2022-09-14T12:10:31.485Z,81.10
2022-09-14T12:13:19.626Z,79.54
2022-09-14T12:15:46.432Z,77.84
2022-09-14T12:18:23.424Z,79.31
2022-09-14T12:21:01.123Z,78.31
2022-09-14T12:23:43.327Z,79.11
2022-09-14T12:26:31.421Z,79.82
2022-09-14T12:29:06.641Z,80.34
2022-09-14T12:32:05.974Z,80.72
2022-09-14T12:34:33.740Z,81.45
2022-09-14T12:37:24.841Z,82.37
2022-09-14T12:40:23.972Z,82.44
2022-09-14T12:42:50.622Z,82.41
2022-09-14T12:45:50.437Z,79.98
2022-09-14T12:49:03.396Z,79.68
2022-09-14T12:51:50.114Z,79.34
2022-09-14T12:54:51.457Z,79.87
2022-09-14T12:57:31.408Z,80.05
2022-09-14T13:00:16.468Z,81.00
2022-09-14T13:03:31.300Z,79.51
2022-09-14T13:05:58.517Z,78.82
2022-09-14T13:08:25.318Z,78.99
2022-09-14T13:10:52.828Z,77.38
2022-09-14T13:13:24.071Z,78.51
2022-09-14T13:15:59.590Z,76.38
2022-09-14T13:18:37.757Z,77.46
2022-09-14T13:21:22.062Z,78.00
2022-09-14T13:23:49.202Z,78.41
2022-09-14T13:26:24.616Z,77.89
2022-09-14T13:28:53.846Z,79.31
2022-09-14T13:31:41.126Z,77.01
2022-09-14T13:34:14.582Z,78.25
2022-09-14T13:36:43.607Z,76.85
2022-09-14T13:39:38.050Z,75.41
2022-09-14T13:42:06.018Z,75.29
2022-09-14T13:44:45.212Z,75.09
2022-09-14T13:47:14.779Z,76.44
2022-09-14T13:49:44.964Z,77.50
2022-09-14T13:52:50.040Z,77.51
2022-09-14T13:55:26.141Z,76.72
2022-09-14T13:58:20.374Z,76.91
2022-09-14T14:00:59.679Z,78.25
2022-09-14T14:03:50.137Z,78.74
2022-09-14T14:06:35.321Z,78.94
2022-09-14T14:09:10.002Z,79.09
2022-09-14T14:11:39.773Z,79.16
2022-09-14T14:14:15.291Z,80.61
2022-09-14T14:17:02.325Z,80.95
2022-09-14T14:19:30.985Z,81.95
2022-09-14T14:22:38.782Z,86.49
2022-09-14T14:25:19.214Z,88.87
2022-09-14T14:27:47.717Z,87.50
2022-09-14T14:30:17.633Z,88.01
2022-09-14T14:32:44.313Z,88.69
2022-09-14T14:35:20.189Z,89.63
2022-09-14T14:37:47.939Z,93.78
2022-09-14T14:40:15.766Z,100.00
2022-09-14T14:42:43.230Z,99.06
2022-09-14T14:45:15.149Z,99.93
2022-09-14T14:47:41.778Z,98.96
2022-09-14T14:50:20.921Z,98.08
2022-09-14T14:52:47.524Z,97.07
2022-09-14T14:55:14.870Z,97.87
2022-09-14T14:57:41.520Z,99.24
2022-09-14T15:00:15.424Z,98.98
2022-09-14T15:02:42.611Z,98.12
2022-09-14T15:05:09.903Z,97.54
2022-09-14T15:07:37.892Z,97.51
2022-09-14T15:10:05.950Z,97.42
2022-09-14T15:12:33.206Z,97.42
2022-09-14T15:15:00.641Z,97.89
2022-09-14T15:17:27.321Z,98.46
2022-09-14T15:19:53.973Z,100.00
2022-09-14T15:22:20.800Z,100.00
2022-09-14T15:24:47.431Z,100.00
2022-09-14T15:27:14.824Z,100.00
2022-09-14T15:29:41.420Z,100.00
2022-09-14T15:32:08.217Z,100.00
2022-09-14T15:34:35.031Z,100.00
2022-09-14T15:37:01.688Z,100.00
2022-09-14T15:39:31.379Z,100.00
2022-09-14T15:41:58.346Z,100.00
2022-09-14T15:44:24.914Z,100.00
2022-09-14T15:46:51.952Z,100.00
2022-09-14T15:49:21.353Z,100.00
2022-09-14T15:51:50.446Z,100.00
2022-09-14T15:54:23.140Z,100.00
2022-09-14T15:56:51.082Z,100.00
2022-09-14T15:59:19.057Z,100.00
2022-09-14T16:01:46.206Z,100.00
2022-09-14T16:04:13.280Z,100.00
2022-09-14T16:06:40.579Z,100.00
2022-09-14T16:09:10.217Z,100.00
2022-09-14T16:11:38.084Z,100.00
2022-09-14T16:14:06.004Z,100.00
2022-09-14T16:16:34.024Z,100.00
2022-09-14T16:19:11.529Z,100.00
2022-09-14T16:21:39.234Z,100.00
2022-09-14T16:24:08.128Z,100.00
2022-09-14T16:26:36.315Z,100.00
2022-09-14T16:29:04.272Z,100.00
2022-09-14T16:31:34.913Z,100.00
2022-09-14T16:34:05.090Z,100.00
2022-09-14T16:36:34.722Z,100.00
2022-09-14T16:39:03.667Z,100.00
2022-09-14T16:41:30.910Z,100.00
2022-09-14T16:44:02.506Z,100.00
2022-09-14T16:46:30.720Z,100.00
2022-09-14T16:48:58.687Z,100.00
2022-09-14T16:51:27.893Z,100.00
2022-09-14T16:53:54.477Z,100.00
2022-09-14T16:56:27.699Z,100.00
2022-09-14T16:58:55.783Z,100.00
2022-09-14T17:01:24.919Z,100.00
2022-09-14T17:03:53.501Z,100.00
2022-09-14T17:06:23.079Z,100.00
2022-09-14T17:08:50.150Z,100.00
2022-09-14T17:11:18.231Z,100.00
2022-09-14T17:13:46.089Z,100.00
2022-09-14T17:16:18.802Z,100.00
2022-09-14T17:18:48.857Z,100.00
2022-09-14T17:21:21.105Z,100.00
2022-09-14T17:23:48.014Z,100.00
2022-09-14T17:26:18.606Z,100.00
2022-09-14T17:28:47.378Z,100.00
2022-09-14T17:31:16.791Z,100.00
2022-09-14T17:33:43.800Z,100.00
2022-09-14T17:36:10.658Z,100.00
2022-09-14T17:38:39.518Z,100.00
2022-09-14T17:41:09.698Z,100.00
2022-09-14T17:43:37.597Z,100.00
2022-09-14T17:46:06.041Z,100.00
2022-09-14T17:48:35.008Z,100.00
2022-09-14T17:51:23.272Z,100.00
2022-09-14T17:53:53.737Z,100.00
2022-09-14T17:56:22.674Z,100.00
2022-09-14T17:58:56.866Z,100.00
2022-09-14T18:01:23.525Z,100.00
2022-09-14T18:03:59.895Z,100.00
2022-09-14T18:06:32.322Z,100.00
2022-09-14T18:09:01.814Z,100.00
2022-09-14T18:11:29.543Z,100.00
2022-09-14T18:13:56.310Z,100.00
2022-09-14T18:16:24.802Z,100.00
2022-09-14T18:18:51.746Z,100.00
2022-09-14T18:21:18.768Z,100.00
2022-09-14T18:23:50.613Z,100.00
2022-09-14T18:26:17.941Z,100.00
2022-09-14T18:28:44.779Z,100.00
2022-09-14T18:31:14.998Z,100.00
2022-09-14T18:33:53.859Z,100.00
2022-09-14T18:36:21.689Z,100.00
2022-09-14T18:38:48.856Z,100.00
2022-09-14T18:41:16.871Z,100.00
2022-09-14T18:43:45.576Z,100.00
2022-09-14T18:46:13.021Z,100.00
2022-09-14T18:48:40.726Z,100.00
2022-09-14T18:51:07.430Z,100.00
2022-09-14T18:53:34.275Z,100.00
2022-09-14T18:56:09.011Z,100.00
2022-09-14T18:58:37.908Z,100.00
2022-09-14T19:01:05.031Z,100.00
2022-09-14T19:03:32.339Z,100.00
2022-09-14T19:06:03.397Z,100.00
2022-09-14T19:08:30.033Z,100.00
2022-09-14T19:10:56.666Z,100.00
2022-09-14T19:13:23.233Z,100.00
2022-09-14T19:15:49.823Z,100.00
2022-09-14T19:18:16.713Z,100.00
2022-09-14T19:21:05.280Z,100.00
2022-09-14T19:23:32.312Z,100.00
2022-09-14T19:26:10.760Z,100.00
2022-09-14T19:28:38.270Z,100.00
2022-09-14T19:31:09.683Z,100.00
2022-09-14T19:33:36.857Z,100.00
2022-09-14T19:36:14.696Z,100.00
2022-09-14T19:38:41.939Z,100.00
2022-09-14T19:41:08.876Z,100.00
2022-09-14T19:43:35.773Z,100.00
2022-09-14T19:46:04.634Z,100.00
2022-09-14T19:48:32.022Z,100.00
2022-09-14T19:51:03.992Z,100.00
2022-09-14T19:53:32.437Z,100.00
2022-09-14T19:55:58.993Z,100.00
2022-09-14T19:58:26.351Z,100.00
2022-09-14T20:00:54.591Z,100.00
2022-09-14T20:03:22.047Z,100.00
2022-09-14T20:05:58.815Z,100.00
2022-09-14T20:08:25.625Z,100.00
2022-09-14T20:10:52.469Z,100.00
2022-09-14T20:13:19.015Z,100.00
2022-09-14T20:15:45.680Z,100.00
2022-09-14T20:18:12.274Z,100.00
2022-09-14T20:20:38.860Z,100.00
2022-09-14T20:23:05.442Z,100.00
2022-09-14T20:25:33.427Z,100.00
2022-09-14T20:28:00.036Z,100.00
2022-09-14T20:30:26.612Z,100.00
2022-09-14T20:32:53.219Z,100.00
2022-09-14T20:35:20.977Z,100.00
2022-09-14T20:37:47.575Z,100.00
2022-09-14T20:40:14.465Z,100.00
2022-09-14T20:42:41.136Z,100.00
2022-09-14T20:45:09.226Z,100.00
2022-09-14T20:47:36.447Z,100.00
2022-09-14T20:50:03.403Z,100.00
2022-09-14T20:52:30.059Z,100.00
2022-09-14T20:54:56.643Z,100.00
2022-09-14T20:57:24.225Z,100.00
2022-09-14T20:59:50.993Z,100.00
2022-09-14T21:02:17.645Z,100.00
2022-09-14T21:04:44.534Z,100.00
2022-09-14T21:07:11.526Z,100.00
2022-09-14T21:09:38.151Z,100.00
2022-09-14T21:12:04.864Z,100.00
2022-09-14T21:14:31.432Z,100.00
2022-09-14T21:16:58.580Z,100.00
2022-09-14T21:19:27.396Z,100.00
2022-09-14T21:21:54.359Z,100.00
2022-09-14T21:24:22.906Z,100.00
2022-09-14T21:26:49.849Z,100.00
2022-09-14T21:29:23.626Z,100.00
2022-09-14T21:31:51.290Z,100.00
2022-09-14T21:34:18.311Z,100.00
2022-09-14T21:36:47.717Z,100.00
2022-09-14T21:39:17.797Z,100.00
2022-09-14T21:41:45.225Z,100.00
2022-09-14T21:44:13.003Z,100.00
2022-09-14T21:46:39.865Z,100.00
2022-09-14T21:49:07.031Z,100.00
2022-09-14T21:51:36.721Z,100.00
2022-09-14T21:54:10.741Z,100.00
2022-09-14T21:56:39.261Z,100.00
2022-09-14T21:59:11.681Z,100.00
2022-09-14T22:01:38.675Z,100.00
2022-09-14T22:04:06.642Z,100.00
2022-09-14T22:06:33.688Z,100.00
2022-09-14T22:09:01.249Z,100.00
2022-09-14T22:11:33.324Z,100.00
2022-09-14T22:14:10.886Z,100.00
2022-09-14T22:16:38.247Z,100.00
2022-09-14T22:19:08.736Z,100.00
2022-09-14T22:21:37.411Z,100.00
2022-09-14T22:24:07.323Z,100.00
2022-09-14T22:26:35.105Z,100.00
2022-09-14T22:29:02.252Z,100.00
2022-09-14T22:31:29.804Z,100.00
2022-09-14T22:33:57.592Z,100.00
2022-09-14T22:36:25.777Z,100.00
2022-09-14T22:38:55.625Z,100.00
2022-09-14T22:41:22.914Z,100.00
2022-09-14T22:43:49.746Z,100.00
2022-09-14T22:46:17.521Z,100.00
2022-09-14T22:48:45.210Z,100.00
2022-09-14T22:51:20.386Z,100.00
2022-09-14T22:53:47.277Z,100.00
2022-09-14T22:56:19.670Z,100.00
2022-09-14T22:58:46.727Z,100.00
2022-09-14T23:01:16.219Z,100.00
2022-09-14T23:03:43.236Z,100.00
2022-09-14T23:06:10.505Z,100.00
2022-09-14T23:08:38.052Z,100.00
2022-09-14T23:11:13.662Z,100.00
2022-09-14T23:13:41.794Z,100.00
2022-09-14T23:16:20.022Z,100.00
2022-09-14T23:18:51.655Z,100.00
2022-09-14T23:21:18.616Z,100.00
2022-09-14T23:23:50.031Z,100.00
2022-09-14T23:26:16.527Z,100.00
2022-09-14T23:28:43.265Z,100.00
2022-09-14T23:31:10.742Z,100.00
2022-09-14T23:33:37.364Z,100.00
2022-09-14T23:36:04.135Z,100.00
2022-09-14T23:38:30.735Z,100.00
2022-09-14T23:40:58.717Z,100.00
2022-09-14T23:43:25.472Z,100.00
2022-09-14T23:45:52.263Z,100.00
2022-09-14T23:48:18.810Z,100.00
2022-09-14T23:50:45.368Z,100.00
2022-09-14T23:53:12.316Z,100.00
2022-09-14T23:55:39.011Z,100.00
2022-09-14T23:58:05.715Z,100.00
