createdAt,value
2023-04-20T00:04:05.485Z,7.35
2023-04-20T00:10:47.798Z,6.05
2023-04-20T00:17:30.102Z,5.80
2023-04-20T00:24:12.399Z,7.65
2023-04-20T00:30:54.656Z,7.97
2023-04-20T00:37:37.015Z,7.13
2023-04-20T00:44:19.349Z,7.65
2023-04-20T00:51:02.252Z,7.90
2023-04-20T00:57:44.796Z,6.63
2023-04-20T01:04:27.476Z,9.55
2023-04-20T01:11:09.842Z,7.95
2023-04-20T01:17:52.408Z,7.00
2023-04-20T01:24:34.876Z,5.45
2023-04-20T01:31:17.455Z,9.20
2023-04-20T01:37:59.746Z,9.15
2023-04-20T01:44:42.185Z,6.95
2023-04-20T01:51:24.480Z,9.38
2023-04-20T01:58:07.307Z,10.43
2023-04-20T02:04:49.825Z,7.90
2023-04-20T02:11:32.227Z,7.68
2023-04-20T02:18:16.042Z,6.93
2023-04-20T02:24:58.440Z,9.10
2023-04-20T02:31:40.761Z,7.35
2023-04-20T02:38:23.113Z,9.73
2023-04-20T02:45:06.067Z,8.90
2023-04-20T02:51:48.436Z,9.65
2023-04-20T02:58:31.132Z,11.32
2023-04-20T03:05:36.381Z,9.00
2023-04-20T03:12:19.031Z,8.85
2023-04-20T03:19:04.643Z,8.00
2023-04-20T03:25:47.817Z,10.38
2023-04-20T03:32:38.744Z,9.77
2023-04-20T03:39:21.679Z,13.20
2023-04-20T03:46:04.248Z,11.00
2023-04-20T03:52:46.727Z,10.50
2023-04-20T03:59:29.220Z,11.63
2023-04-20T04:06:11.809Z,10.82
2023-04-20T04:12:54.156Z,9.90
2023-04-20T04:19:37.264Z,11.85
2023-04-20T04:26:24.500Z,10.25
2023-04-20T04:33:10.103Z,12.68
2023-04-20T04:39:54.599Z,15.07
2023-04-20T04:46:47.334Z,11.48
2023-04-20T04:53:30.134Z,10.00
2023-04-20T05:00:13.211Z,12.98
2023-04-20T05:06:55.542Z,12.98
2023-04-20T05:13:37.873Z,11.80
2023-04-20T05:20:21.459Z,10.57
2023-04-20T05:27:04.288Z,9.32
2023-04-20T05:33:46.704Z,10.57
2023-04-20T05:40:29.061Z,9.77
2023-04-20T05:47:11.510Z,11.40
2023-04-20T05:53:53.824Z,7.68
2023-04-20T06:00:36.189Z,8.68
2023-04-20T06:07:18.457Z,9.45
2023-04-20T06:14:00.771Z,5.93
2023-04-20T06:20:46.853Z,6.03
2023-04-20T06:27:29.152Z,8.27
2023-04-20T06:34:12.338Z,6.25
2023-04-20T06:40:54.868Z,6.30
2023-04-20T06:47:37.408Z,6.53
2023-04-20T06:54:19.716Z,6.95
2023-04-20T07:01:02.642Z,7.60
2023-04-20T07:07:45.240Z,6.75
2023-04-20T07:14:27.564Z,6.03
2023-04-20T07:21:09.888Z,6.20
2023-04-20T07:27:52.216Z,7.85
2023-04-20T07:34:34.808Z,5.95
2023-04-20T07:41:17.206Z,11.13
2023-04-20T07:48:01.521Z,7.35
2023-04-20T07:54:47.391Z,7.90
2023-04-20T08:01:46.764Z,7.05
2023-04-20T08:08:29.704Z,7.15
2023-04-20T08:15:12.122Z,6.70
2023-04-20T08:21:54.495Z,7.38
2023-04-20T08:28:36.932Z,8.90
2023-04-20T08:35:19.364Z,8.07
2023-04-20T08:42:02.139Z,9.73
2023-04-20T08:48:46.884Z,8.80
2023-04-20T08:55:29.256Z,11.75
2023-04-20T09:02:13.407Z,7.53
2023-04-20T09:08:56.504Z,8.48
2023-04-20T09:15:38.772Z,8.50
2023-04-20T09:22:36.219Z,9.20
2023-04-20T09:29:21.739Z,8.57
2023-04-20T09:36:05.696Z,8.75
2023-04-20T09:42:49.708Z,8.55
2023-04-20T09:49:32.503Z,8.20
2023-04-20T09:56:16.982Z,9.55
2023-04-20T10:02:59.562Z,8.38
2023-04-20T10:09:41.989Z,9.48
2023-04-20T10:16:24.782Z,8.57
2023-04-20T10:23:10.412Z,10.10
2023-04-20T10:29:53.048Z,7.60
2023-04-20T10:36:37.666Z,9.43
2023-04-20T10:43:21.490Z,9.55
2023-04-20T10:50:10.519Z,8.63
2023-04-20T10:56:53.392Z,8.77
2023-04-20T11:03:35.913Z,8.13
2023-04-20T11:10:18.749Z,7.57
2023-04-20T11:17:01.777Z,7.32
2023-04-20T11:23:44.775Z,8.23
2023-04-20T11:30:38.696Z,7.75
2023-04-20T11:37:21.280Z,8.63
2023-04-20T11:44:06.156Z,9.48
2023-04-20T11:50:48.531Z,9.02
2023-04-20T11:57:30.829Z,9.52
2023-04-20T12:04:13.479Z,8.88
2023-04-20T12:10:58.077Z,9.40
2023-04-20T12:17:41.143Z,8.40
2023-04-20T12:24:23.683Z,8.30
2023-04-20T12:31:06.253Z,7.75
2023-04-20T12:37:48.676Z,7.20
2023-04-20T12:44:31.042Z,8.50
2023-04-20T12:51:15.192Z,8.73
2023-04-20T12:57:57.521Z,7.00
2023-04-20T13:04:39.966Z,7.22
2023-04-20T13:11:22.301Z,7.32
2023-04-20T13:18:05.484Z,6.95
2023-04-20T13:24:47.873Z,6.68
2023-04-20T13:31:31.153Z,7.78
2023-04-20T13:38:13.576Z,6.82
2023-04-20T13:44:56.067Z,6.85
2023-04-20T13:51:41.552Z,6.82
2023-04-20T13:58:23.908Z,7.60
2023-04-20T14:05:06.975Z,8.30
2023-04-20T14:11:53.393Z,8.13
2023-04-20T14:18:37.444Z,6.95
2023-04-20T14:25:19.861Z,6.75
2023-04-20T14:32:02.218Z,7.00
2023-04-20T14:38:44.730Z,6.93
2023-04-20T14:45:27.133Z,6.20
2023-04-20T14:52:09.415Z,6.53
2023-04-20T14:58:52.310Z,7.15
2023-04-20T15:05:35.192Z,5.88
2023-04-20T15:12:17.579Z,6.47
2023-04-20T15:18:59.952Z,6.70
2023-04-20T15:25:42.348Z,7.75
2023-04-20T15:32:25.670Z,8.13
2023-04-20T15:39:08.070Z,7.50
2023-04-20T15:45:50.589Z,7.75
2023-04-20T15:52:32.941Z,8.13
2023-04-20T15:59:15.222Z,8.40
2023-04-20T16:05:57.490Z,9.23
2023-04-20T16:12:39.778Z,8.02
2023-04-20T16:19:22.218Z,14.80
2023-04-20T16:26:04.565Z,9.63
2023-04-20T16:32:47.013Z,8.70
2023-04-20T16:39:29.426Z,9.07
2023-04-20T16:46:13.193Z,9.18
2023-04-20T16:52:55.492Z,11.20
2023-04-20T16:59:37.786Z,9.50
2023-04-20T17:06:20.106Z,9.77
2023-04-20T17:13:02.464Z,9.70
2023-04-20T17:19:45.086Z,11.25
2023-04-20T17:26:27.454Z,11.18
2023-04-20T17:33:12.165Z,11.48
2023-04-20T17:39:54.481Z,9.05
2023-04-20T17:46:36.873Z,11.55
2023-04-20T17:53:19.208Z,10.50
2023-04-20T18:00:01.567Z,12.73
2023-04-20T18:06:43.900Z,11.40
2023-04-20T18:13:26.178Z,12.68
2023-04-20T18:20:08.999Z,11.75
2023-04-20T18:26:51.340Z,11.40
2023-04-20T18:33:33.629Z,13.55
2023-04-20T18:40:16.513Z,13.02
2023-04-20T18:46:59.038Z,12.02
2023-04-20T18:53:41.366Z,12.65
2023-04-20T19:00:23.731Z,12.57
2023-04-20T19:07:06.018Z,13.57
2023-04-20T19:13:48.310Z,13.45
2023-04-20T19:20:30.637Z,17.77
2023-04-20T19:27:12.947Z,13.73
2023-04-20T19:33:57.113Z,15.88
2023-04-20T19:40:39.643Z,16.65
2023-04-20T19:47:21.999Z,16.63
2023-04-20T19:54:04.714Z,16.48
2023-04-20T20:00:47.084Z,14.98
2023-04-20T20:07:29.427Z,16.60
2023-04-20T20:14:11.708Z,17.42
2023-04-20T20:20:54.045Z,15.43
2023-04-20T20:27:36.552Z,17.10
2023-04-20T20:34:18.857Z,15.00
2023-04-20T20:41:01.729Z,14.95
2023-04-20T20:47:44.993Z,15.85
2023-04-20T20:54:27.339Z,18.50
2023-04-20T21:01:09.712Z,18.38
2023-04-20T21:07:52.000Z,17.85
2023-04-20T21:14:34.406Z,16.95
2023-04-20T21:21:16.840Z,18.48
2023-04-20T21:27:59.141Z,21.13
2023-04-20T21:34:41.460Z,20.27
2023-04-20T21:41:23.740Z,19.85
2023-04-20T21:48:06.248Z,19.77
2023-04-20T21:54:48.598Z,20.85
2023-04-20T22:01:30.983Z,22.55
2023-04-20T22:08:15.104Z,21.42
2023-04-20T22:14:57.415Z,21.38
2023-04-20T22:21:39.705Z,23.15
2023-04-20T22:28:21.997Z,22.42
2023-04-20T22:35:04.591Z,20.88
2023-04-20T22:41:46.862Z,24.42
2023-04-20T22:48:29.405Z,23.88
2023-04-20T22:55:11.925Z,27.00
2023-04-20T23:01:54.340Z,23.88
2023-04-20T23:08:36.752Z,25.45
2023-04-20T23:15:19.097Z,25.38
2023-04-20T23:22:02.650Z,25.58
2023-04-20T23:28:44.930Z,26.30
2023-04-20T23:35:27.278Z,29.08
2023-04-20T23:42:09.636Z,29.15
2023-04-20T23:48:52.102Z,22.42
2023-04-20T23:55:34.415Z,24.42
