createdAt,value
2018-05-13T00:00:06.552Z,17.70
2018-05-13T00:01:06.776Z,18.50
2018-05-13T00:02:06.986Z,17.80
2018-05-13T00:03:07.199Z,17.90
2018-05-13T00:04:07.418Z,17.50
2018-05-13T00:05:07.630Z,17.40
2018-05-13T00:06:07.839Z,16.70
2018-05-13T00:07:08.059Z,17.50
2018-05-13T00:08:08.274Z,16.60
2018-05-13T00:09:08.487Z,16.90
2018-05-13T00:10:08.711Z,16.30
2018-05-13T00:11:08.919Z,16.70
2018-05-13T00:12:09.160Z,17.40
2018-05-13T00:13:09.374Z,17.90
2018-05-13T00:14:11.237Z,17.90
2018-05-13T00:15:09.770Z,17.70
2018-05-13T00:16:10.003Z,18.40
2018-05-13T00:17:14.164Z,17.30
2018-05-13T00:18:10.386Z,17.50
2018-05-13T00:19:10.596Z,17.00
2018-05-13T00:20:10.805Z,17.60
2018-05-13T00:21:11.041Z,17.50
2018-05-13T00:22:11.248Z,18.40
2018-05-13T00:23:11.460Z,17.80
2018-05-13T00:24:11.668Z,17.20
2018-05-13T00:25:11.895Z,17.40
2018-05-13T00:26:12.117Z,17.20
2018-05-13T00:27:12.393Z,16.70
2018-05-13T00:28:12.554Z,17.40
2018-05-13T00:29:12.814Z,17.30
2018-05-13T00:30:14.666Z,17.10
2018-05-13T00:31:14.667Z,16.70
2018-05-13T00:32:13.264Z,16.90
2018-05-13T00:33:13.480Z,16.70
2018-05-13T00:34:15.671Z,16.00
2018-05-13T00:35:15.665Z,16.10
2018-05-13T00:36:14.001Z,16.90
2018-05-13T00:37:14.217Z,16.70
2018-05-13T00:38:14.432Z,17.50
2018-05-13T00:39:14.640Z,18.10
2018-05-13T00:40:14.869Z,18.80
2018-05-13T00:41:15.065Z,19.00
2018-05-13T00:42:15.282Z,18.30
2018-05-13T00:43:15.508Z,19.00
2018-05-13T00:44:15.706Z,18.50
2018-05-13T00:45:15.933Z,19.10
2018-05-13T00:46:17.666Z,19.20
2018-05-13T00:47:18.168Z,19.40
2018-05-13T00:48:16.524Z,19.60
2018-05-13T00:49:16.720Z,20.30
2018-05-13T00:50:16.945Z,19.70
2018-05-13T00:51:17.153Z,19.00
2018-05-13T00:52:17.364Z,18.70
2018-05-13T00:53:17.596Z,18.60
2018-05-13T00:54:17.808Z,18.00
2018-05-13T00:55:18.009Z,18.20
2018-05-13T00:56:18.230Z,17.40
2018-05-13T00:57:18.443Z,18.00
2018-05-13T00:58:18.656Z,18.10
2018-05-13T00:59:18.880Z,18.00
2018-05-13T01:00:19.083Z,17.80
2018-05-13T01:01:19.303Z,18.70
2018-05-13T01:02:19.528Z,18.20
2018-05-13T01:03:19.742Z,19.10
2018-05-13T01:04:30.673Z,18.80
2018-05-13T01:05:20.130Z,20.30
2018-05-13T01:06:20.346Z,19.90
2018-05-13T01:07:20.555Z,21.10
2018-05-13T01:08:23.747Z,20.10
2018-05-13T01:09:23.759Z,20.10
2018-05-13T01:10:21.042Z,19.60
2018-05-13T01:11:21.251Z,19.20
2018-05-13T01:12:21.487Z,19.90
2018-05-13T01:13:21.797Z,19.80
2018-05-13T01:14:21.980Z,20.50
2018-05-13T01:15:22.286Z,19.50
2018-05-13T01:16:22.423Z,20.20
2018-05-13T01:17:22.635Z,19.80
2018-05-13T01:18:25.679Z,19.50
2018-05-13T01:19:23.065Z,19.60
2018-05-13T01:20:23.311Z,19.30
2018-05-13T01:21:23.529Z,19.40
2018-05-13T01:22:24.408Z,20.00
2018-05-13T01:23:24.435Z,20.20
2018-05-13T01:24:24.687Z,18.90
2018-05-13T01:25:26.167Z,19.60
2018-05-13T01:26:24.523Z,19.00
2018-05-13T01:27:24.739Z,19.20
2018-05-13T01:28:24.932Z,18.50
2018-05-13T01:29:25.153Z,19.20
2018-05-13T01:30:25.363Z,19.30
2018-05-13T01:31:25.571Z,19.60
2018-05-13T01:32:25.783Z,19.90
2018-05-13T01:33:29.679Z,19.40
2018-05-13T01:34:26.153Z,20.10
2018-05-13T01:35:26.380Z,20.80
2018-05-13T01:36:26.588Z,21.60
2018-05-13T01:37:26.802Z,21.30
2018-05-13T01:38:27.020Z,21.40
2018-05-13T01:39:27.230Z,22.00
2018-05-13T01:40:29.172Z,22.20
2018-05-13T01:41:27.628Z,22.30
2018-05-13T01:42:29.669Z,22.20
2018-05-13T01:43:28.004Z,22.50
2018-05-13T01:44:28.221Z,22.70
2018-05-13T01:45:28.439Z,22.40
2018-05-13T01:46:28.648Z,22.20
2018-05-13T01:47:31.679Z,21.40
2018-05-13T01:48:29.021Z,21.40
2018-05-13T01:49:29.228Z,20.80
2018-05-13T01:50:29.445Z,22.20
2018-05-13T01:51:29.661Z,22.00
2018-05-13T01:52:29.869Z,22.30
2018-05-13T01:53:30.100Z,21.80
2018-05-13T01:54:30.307Z,21.20
2018-05-13T01:55:32.169Z,22.10
2018-05-13T01:56:30.765Z,21.70
2018-05-13T01:57:30.980Z,22.00
2018-05-13T01:58:31.187Z,21.50
2018-05-13T01:59:31.402Z,21.60
2018-05-13T02:00:31.704Z,22.00
2018-05-13T02:01:31.840Z,22.20
2018-05-13T02:02:32.061Z,22.40
2018-05-13T02:03:32.260Z,21.70
2018-05-13T02:04:32.469Z,22.20
2018-05-13T02:05:32.695Z,22.20
2018-05-13T02:06:32.904Z,22.40
2018-05-13T02:07:33.124Z,22.70
2018-05-13T02:08:33.343Z,22.40
2018-05-13T02:09:35.175Z,21.40
2018-05-13T02:10:33.772Z,22.40
2018-05-13T02:11:33.983Z,22.20
2018-05-13T02:12:36.174Z,22.30
2018-05-13T02:13:34.386Z,22.50
2018-05-13T02:14:34.595Z,23.00
2018-05-13T02:15:34.815Z,22.30
2018-05-13T02:16:35.024Z,22.40
2018-05-13T02:17:35.233Z,22.10
2018-05-13T02:18:37.172Z,21.50
2018-05-13T02:19:35.621Z,21.30
2018-05-13T02:20:35.839Z,21.70
2018-05-13T02:21:36.060Z,21.90
2018-05-13T02:22:36.269Z,21.90
2018-05-13T02:23:36.478Z,21.70
2018-05-13T02:24:36.695Z,21.50
2018-05-13T02:25:36.906Z,21.10
2018-05-13T02:26:37.120Z,21.20
2018-05-13T02:27:37.342Z,20.80
2018-05-13T02:28:39.172Z,20.30
2018-05-13T02:29:37.758Z,21.10
2018-05-13T02:30:38.011Z,21.10
2018-05-13T02:31:38.187Z,22.10
2018-05-13T02:32:38.396Z,21.60
2018-05-13T02:33:38.607Z,21.60
2018-05-13T02:34:40.672Z,20.50
2018-05-13T02:35:39.008Z,21.60
2018-05-13T02:36:39.212Z,21.00
2018-05-13T02:37:39.424Z,20.00
2018-05-13T02:38:39.627Z,20.80
2018-05-13T02:39:39.853Z,21.20
2018-05-13T02:40:40.061Z,21.40
2018-05-13T02:41:48.213Z,22.30
2018-05-13T02:42:42.173Z,21.70
2018-05-13T02:43:40.648Z,20.90
2018-05-13T02:44:42.673Z,20.00
2018-05-13T02:45:41.011Z,20.90
2018-05-13T02:46:41.225Z,21.20
2018-05-13T02:47:41.434Z,20.20
2018-05-13T02:48:41.663Z,21.60
2018-05-13T02:49:41.872Z,21.20
2018-05-13T02:50:42.088Z,20.90
2018-05-13T02:51:42.304Z,20.80
2018-05-13T02:52:42.509Z,20.50
2018-05-13T02:53:46.678Z,20.90
2018-05-13T02:54:42.886Z,20.60
2018-05-13T02:55:43.096Z,20.10
2018-05-13T02:56:43.309Z,19.90
2018-05-13T02:57:43.530Z,20.80
2018-05-13T02:58:43.737Z,20.00
2018-05-13T02:59:43.954Z,19.10
2018-05-13T03:00:44.168Z,19.90
2018-05-13T03:01:48.173Z,20.80
2018-05-13T03:02:44.521Z,20.40
2018-05-13T03:03:46.432Z,20.10
2018-05-13T03:04:44.902Z,19.80
2018-05-13T03:05:45.119Z,21.30
2018-05-13T03:06:45.325Z,20.60
2018-05-13T03:07:45.544Z,20.80
2018-05-13T03:08:45.752Z,20.90
2018-05-13T03:09:45.961Z,21.30
2018-05-13T03:10:46.178Z,20.90
2018-05-13T03:11:46.387Z,20.50
2018-05-13T03:12:46.594Z,20.50
2018-05-13T03:13:48.675Z,21.30
2018-05-13T03:14:47.016Z,20.70
2018-05-13T03:15:47.241Z,21.00
2018-05-13T03:16:47.439Z,21.40
2018-05-13T03:17:47.651Z,21.30
2018-05-13T03:18:47.868Z,21.30
2018-05-13T03:19:48.088Z,22.10
2018-05-13T03:20:50.259Z,21.10
2018-05-13T03:21:48.531Z,22.60
2018-05-13T03:22:48.751Z,21.30
2018-05-13T03:23:48.958Z,21.70
2018-05-13T03:24:49.178Z,22.50
2018-05-13T03:25:49.395Z,22.10
2018-05-13T03:26:51.174Z,22.50
2018-05-13T03:27:51.678Z,22.00
2018-05-13T03:28:51.673Z,21.70
2018-05-13T03:29:50.013Z,20.60
2018-05-13T03:30:50.226Z,21.20
2018-05-13T03:31:50.440Z,21.60
2018-05-13T03:32:50.657Z,21.70
2018-05-13T03:33:50.867Z,21.90
2018-05-13T03:34:51.090Z,21.80
2018-05-13T03:35:51.301Z,22.30
2018-05-13T03:36:51.521Z,21.70
2018-05-13T03:37:51.737Z,22.10
2018-05-13T03:38:51.942Z,21.00
2018-05-13T03:39:53.683Z,20.80
2018-05-13T03:40:52.390Z,20.40
2018-05-13T03:41:52.600Z,21.10
2018-05-13T03:42:52.811Z,20.40
2018-05-13T03:43:54.679Z,21.10
2018-05-13T03:44:53.262Z,20.90
2018-05-13T03:45:53.477Z,21.00
2018-05-13T03:46:53.690Z,21.00
2018-05-13T03:47:53.902Z,21.30
2018-05-13T03:48:54.121Z,20.70
2018-05-13T03:49:54.330Z,20.80
2018-05-13T03:50:54.546Z,19.90
2018-05-13T03:51:54.753Z,19.90
2018-05-13T03:52:54.961Z,20.30
2018-05-13T03:53:55.183Z,21.80
2018-05-13T03:54:55.391Z,20.90
2018-05-13T03:55:55.596Z,21.90
2018-05-13T03:56:57.675Z,22.00
2018-05-13T03:57:56.003Z,20.30
2018-05-13T03:58:56.206Z,21.10
2018-05-13T03:59:56.429Z,21.90
2018-05-13T04:00:56.637Z,20.40
2018-05-13T04:01:56.850Z,21.30
2018-05-13T04:02:57.070Z,21.10
2018-05-13T04:03:57.282Z,21.40
2018-05-13T04:04:57.506Z,21.20
2018-05-13T04:05:57.719Z,21.50
2018-05-13T04:06:57.932Z,21.10
2018-05-13T04:07:59.684Z,21.80
2018-05-13T04:08:58.263Z,21.10
2018-05-13T04:09:58.474Z,22.30
2018-05-13T04:10:58.692Z,21.70
2018-05-13T04:11:58.903Z,22.30
2018-05-13T04:12:59.105Z,22.30
2018-05-13T04:13:59.308Z,21.30
2018-05-13T04:14:59.518Z,21.50
2018-05-13T04:15:59.728Z,21.30
2018-05-13T04:16:59.941Z,21.30
2018-05-13T04:18:00.156Z,21.50
2018-05-13T04:19:00.381Z,21.70
2018-05-13T04:20:00.594Z,22.30
2018-05-13T04:21:00.814Z,21.20
2018-05-13T04:22:01.044Z,21.90
2018-05-13T04:23:02.739Z,21.40
2018-05-13T04:24:01.469Z,21.80
2018-05-13T04:25:01.705Z,21.70
2018-05-13T04:26:01.902Z,21.40
2018-05-13T04:27:03.675Z,21.20
2018-05-13T04:28:02.258Z,20.70
2018-05-13T04:29:02.473Z,20.90
2018-05-13T04:30:02.693Z,20.50
2018-05-13T04:31:02.898Z,21.20
2018-05-13T04:32:03.101Z,20.40
2018-05-13T04:33:03.323Z,21.10
2018-05-13T04:34:05.185Z,20.20
2018-05-13T04:35:03.775Z,20.30
2018-05-13T04:36:03.990Z,21.60
2018-05-13T04:37:04.198Z,20.40
2018-05-13T04:38:06.178Z,20.70
2018-05-13T04:39:08.184Z,21.00
2018-05-13T04:40:04.767Z,20.10
2018-05-13T04:41:04.989Z,20.40
2018-05-13T04:42:05.200Z,20.60
2018-05-13T04:43:05.419Z,20.40
2018-05-13T04:44:05.633Z,20.50
2018-05-13T04:45:05.842Z,20.00
2018-05-13T04:46:06.055Z,20.30
2018-05-13T04:47:06.265Z,19.60
2018-05-13T04:48:06.483Z,20.70
2018-05-13T04:49:06.703Z,19.70
2018-05-13T04:50:06.918Z,18.80
2018-05-13T04:51:07.148Z,19.50
2018-05-13T04:52:07.357Z,19.30
2018-05-13T04:53:07.572Z,19.10
2018-05-13T04:54:09.677Z,19.00
2018-05-13T04:55:08.058Z,20.00
2018-05-13T04:56:08.228Z,19.90
2018-05-13T04:57:08.459Z,19.20
2018-05-13T04:58:08.665Z,20.50
2018-05-13T04:59:08.876Z,21.20
2018-05-13T05:00:09.096Z,19.80
2018-05-13T05:01:09.313Z,19.60
2018-05-13T05:02:09.520Z,19.90
2018-05-13T05:03:09.821Z,21.20
2018-05-13T05:04:09.950Z,21.90
2018-05-13T05:05:10.158Z,20.40
2018-05-13T05:06:10.370Z,20.50
2018-05-13T05:07:10.577Z,19.30
2018-05-13T05:08:10.796Z,19.60
2018-05-13T05:09:12.684Z,18.80
2018-05-13T05:10:11.151Z,19.50
2018-05-13T05:11:11.370Z,19.50
2018-05-13T05:12:11.580Z,19.40
2018-05-13T05:13:15.679Z,19.50
2018-05-13T05:14:12.008Z,18.90
2018-05-13T05:15:12.221Z,20.00
2018-05-13T05:16:12.449Z,20.50
2018-05-13T05:17:12.653Z,20.90
2018-05-13T05:18:12.861Z,20.30
2018-05-13T05:19:13.085Z,19.10
2018-05-13T05:20:13.288Z,19.80
2018-05-13T05:21:13.502Z,18.90
2018-05-13T05:22:13.716Z,19.60
2018-05-13T05:23:13.922Z,18.80
2018-05-13T05:24:14.134Z,19.00
2018-05-13T05:25:14.343Z,19.10
2018-05-13T05:26:14.551Z,19.40
2018-05-13T05:27:14.763Z,18.80
2018-05-13T05:28:14.975Z,18.70
2018-05-13T05:29:15.189Z,19.60
2018-05-13T05:30:17.183Z,18.90
2018-05-13T05:31:15.646Z,19.40
2018-05-13T05:32:15.864Z,19.70
2018-05-13T05:33:16.075Z,18.40
2018-05-13T05:34:16.294Z,18.60
2018-05-13T05:35:16.517Z,18.50
2018-05-13T05:36:16.733Z,19.20
2018-05-13T05:37:16.947Z,19.50
2018-05-13T05:38:17.171Z,18.40
2018-05-13T05:39:17.380Z,19.60
2018-05-13T05:40:17.626Z,18.70
2018-05-13T05:41:17.822Z,19.30
2018-05-13T05:42:18.041Z,18.40
2018-05-13T05:43:18.262Z,18.60
2018-05-13T05:44:18.471Z,18.50
2018-05-13T05:45:20.185Z,18.70
2018-05-13T05:46:18.899Z,18.90
2018-05-13T05:47:19.114Z,17.80
2018-05-13T05:48:19.338Z,18.30
2018-05-13T05:49:21.179Z,18.10
2018-05-13T05:50:19.764Z,18.40
2018-05-13T05:51:19.986Z,18.20
2018-05-13T05:52:20.207Z,18.10
2018-05-13T05:53:20.437Z,18.50
2018-05-13T05:54:24.185Z,17.40
2018-05-13T05:55:20.770Z,17.60
2018-05-13T05:56:20.981Z,17.40
2018-05-13T05:57:21.204Z,18.00
2018-05-13T05:58:21.420Z,17.80
2018-05-13T05:59:21.646Z,17.40
2018-05-13T06:00:21.859Z,17.00
2018-05-13T06:01:22.081Z,17.10
2018-05-13T06:02:22.292Z,17.50
2018-05-13T06:03:22.500Z,17.40
2018-05-13T06:04:22.726Z,17.10
2018-05-13T06:05:24.719Z,17.20
2018-05-13T06:06:23.173Z,17.40
2018-05-13T06:07:26.190Z,17.60
2018-05-13T06:08:23.525Z,17.10
2018-05-13T06:09:27.698Z,17.70
2018-05-13T06:10:23.915Z,16.90
2018-05-13T06:11:30.421Z,16.60
2018-05-13T06:12:24.386Z,15.60
2018-05-13T06:13:24.601Z,16.70
2018-05-13T06:14:24.819Z,15.60
2018-05-13T06:15:26.692Z,16.60
2018-05-13T06:16:25.283Z,16.50
2018-05-13T06:17:27.185Z,16.50
2018-05-13T06:18:27.188Z,16.30
2018-05-13T06:19:28.692Z,15.80
2018-05-13T06:20:25.913Z,15.10
2018-05-13T06:21:26.127Z,14.90
2018-05-13T06:22:27.694Z,14.80
2018-05-13T06:23:26.545Z,15.30
2018-05-13T06:24:26.760Z,15.30
2018-05-13T06:25:28.684Z,15.10
2018-05-13T06:26:27.159Z,15.20
2018-05-13T06:27:27.402Z,14.50
2018-05-13T06:28:27.615Z,15.00
2018-05-13T06:29:28.823Z,14.30
2018-05-13T06:30:29.693Z,14.80
2018-05-13T06:31:28.285Z,14.60
2018-05-13T06:32:30.230Z,14.60
2018-05-13T06:33:28.696Z,14.70
2018-05-13T06:34:28.916Z,14.40
2018-05-13T06:35:29.148Z,13.30
2018-05-13T06:36:30.392Z,13.40
2018-05-13T06:37:29.507Z,14.30
2018-05-13T06:38:31.689Z,14.10
2018-05-13T06:39:31.751Z,13.90
2018-05-13T06:40:30.038Z,13.50
2018-05-13T06:41:30.273Z,14.00
2018-05-13T06:42:30.492Z,14.10
2018-05-13T06:43:33.238Z,14.00
2018-05-13T06:44:30.850Z,13.50
2018-05-13T06:45:31.079Z,12.70
2018-05-13T06:46:31.309Z,13.50
2018-05-13T06:47:33.187Z,12.80
2018-05-13T06:48:31.682Z,12.80
2018-05-13T06:49:35.687Z,13.10
2018-05-13T06:50:33.691Z,12.70
2018-05-13T06:51:32.375Z,13.00
2018-05-13T06:52:53.526Z,12.90
2018-05-13T06:53:32.719Z,12.80
2018-05-13T06:54:34.692Z,12.40
2018-05-13T06:55:33.156Z,12.50
2018-05-13T06:56:33.382Z,12.50
2018-05-13T06:57:35.189Z,12.90
2018-05-13T06:58:33.821Z,12.60
2018-05-13T06:59:37.690Z,13.20
2018-05-13T07:00:37.727Z,12.70
2018-05-13T07:01:34.315Z,13.00
2018-05-13T07:02:36.193Z,13.30
2018-05-13T07:03:36.193Z,12.90
2018-05-13T07:04:34.813Z,13.60
2018-05-13T07:05:36.694Z,12.80
2018-05-13T07:06:36.692Z,13.80
2018-05-13T07:07:37.190Z,13.80
2018-05-13T07:08:36.597Z,14.10
2018-05-13T07:09:37.189Z,13.30
2018-05-13T07:10:37.696Z,12.20
2018-05-13T07:11:37.725Z,12.50
2018-05-13T07:12:43.207Z,13.30
2018-05-13T07:13:39.211Z,12.90
2018-05-13T07:14:36.601Z,12.40
2018-05-13T07:15:37.709Z,11.70
2018-05-13T07:16:38.690Z,12.10
2018-05-13T07:17:38.690Z,11.80
2018-05-13T07:18:40.226Z,12.00
2018-05-13T07:19:38.429Z,11.90
2018-05-13T07:20:39.196Z,11.20
2018-05-13T07:21:39.706Z,11.40
2018-05-13T07:22:53.697Z,11.40
2018-05-13T07:23:42.650Z,11.60
2018-05-13T07:24:38.379Z,11.50
2018-05-13T07:25:42.191Z,11.10
2018-05-13T07:26:38.792Z,11.40
2018-05-13T07:27:39.028Z,11.30
2018-05-13T07:28:46.208Z,10.70
2018-05-13T07:29:41.304Z,10.20
2018-05-13T07:30:39.609Z,10.60
2018-05-13T07:31:41.701Z,10.30
2018-05-13T07:32:41.050Z,10.40
2018-05-13T07:33:44.205Z,10.00
2018-05-13T07:34:42.194Z,10.20
2018-05-13T07:35:40.561Z,10.30
2018-05-13T07:36:40.683Z,10.10
2018-05-13T07:37:40.948Z,10.30
2018-05-13T07:38:42.697Z,9.70
2018-05-13T07:39:41.295Z,10.20
2018-05-13T07:40:43.229Z,10.20
2018-05-13T07:41:41.728Z,10.20
2018-05-13T07:42:44.716Z,10.10
2018-05-13T07:43:43.707Z,9.60
2018-05-13T07:44:42.485Z,9.80
2018-05-13T07:45:44.231Z,10.30
2018-05-13T07:46:44.702Z,10.60
2018-05-13T07:47:44.691Z,10.10
2018-05-13T07:48:45.197Z,10.70
2018-05-13T07:49:43.452Z,10.30
2018-05-13T07:50:47.200Z,10.40
2018-05-13T07:51:50.200Z,10.30
2018-05-13T07:52:46.698Z,9.90
2018-05-13T07:53:45.697Z,9.80
2018-05-13T07:54:44.174Z,10.40
2018-05-13T07:55:44.426Z,10.10
2018-05-13T07:56:48.205Z,9.90
2018-05-13T07:57:44.811Z,10.00
2018-05-13T07:58:46.738Z,10.20
2018-05-13T07:59:53.223Z,9.80
2018-05-13T08:00:52.204Z,10.40
2018-05-13T08:01:45.542Z,9.80
2018-05-13T08:02:47.740Z,10.40
2018-05-13T08:03:46.034Z,9.70
2018-05-13T08:04:49.737Z,10.50
2018-05-13T08:05:50.306Z,9.80
2018-05-13T08:06:48.200Z,10.40
2018-05-13T08:07:47.699Z,10.30
2018-05-13T08:08:53.705Z,10.70
2018-05-13T08:09:48.704Z,10.10
2018-05-13T08:10:56.200Z,9.90
2018-05-13T08:11:49.198Z,10.10
2018-05-13T08:12:51.281Z,10.10
2018-05-13T08:13:49.731Z,10.00
2018-05-13T08:14:51.698Z,10.30
2018-05-13T08:15:49.744Z,10.10
2018-05-13T08:16:48.363Z,9.90
2018-05-13T08:17:50.217Z,9.70
2018-05-13T08:18:52.708Z,9.60
2018-05-13T08:19:49.056Z,9.40
2018-05-13T08:20:51.158Z,9.30
2018-05-13T08:21:49.520Z,9.30
2018-05-13T08:22:52.716Z,9.40
2018-05-13T08:23:50.652Z,9.30
2018-05-13T08:24:52.716Z,9.50
2018-05-13T08:25:54.204Z,9.60
2018-05-13T08:26:57.202Z,9.80
2018-05-13T08:27:54.730Z,9.50
2018-05-13T08:28:55.050Z,9.10
2018-05-13T08:29:51.168Z,9.60
2018-05-13T08:30:53.208Z,9.50
2018-05-13T08:31:56.160Z,9.20
2018-05-13T08:32:59.156Z,9.80
2018-05-13T08:33:54.708Z,9.80
2018-05-13T08:34:52.055Z,9.60
2018-05-13T08:35:53.286Z,9.50
2018-05-13T08:36:52.520Z,9.60
2018-05-13T08:37:53.750Z,9.40
2018-05-13T08:38:53.980Z,9.10
2018-05-13T08:39:53.212Z,9.30
2018-05-13T08:40:53.452Z,9.20
2018-05-13T08:41:54.165Z,8.60
2018-05-13T08:42:53.791Z,9.30
2018-05-13T08:43:54.016Z,8.90
2018-05-13T08:44:56.208Z,9.10
2018-05-13T08:45:54.436Z,8.20
2018-05-13T08:46:56.204Z,9.00
2018-05-13T08:47:56.732Z,9.20
2018-05-13T08:48:56.750Z,8.50
2018-05-13T08:49:56.710Z,8.80
2018-05-13T08:50:55.293Z,8.50
2018-05-13T08:51:57.226Z,8.20
2018-05-13T08:52:55.759Z,8.40
2018-05-13T08:53:57.762Z,8.30
2018-05-13T08:54:56.113Z,7.90
2018-05-13T08:55:59.210Z,8.10
2018-05-13T08:56:58.242Z,7.80
2018-05-13T08:57:59.259Z,7.80
2018-05-13T08:59:00.705Z,7.70
2018-05-13T08:59:58.707Z,7.70
2018-05-13T09:00:57.290Z,7.20
2018-05-13T09:01:59.396Z,7.40
2018-05-13T09:03:00.160Z,7.50
2018-05-13T09:04:00.726Z,7.30
2018-05-13T09:05:01.703Z,7.40
2018-05-13T09:06:02.190Z,7.90
2018-05-13T09:07:02.210Z,7.40
2018-05-13T09:08:00.224Z,7.20
2018-05-13T09:09:01.239Z,7.10
2018-05-13T09:10:35.706Z,7.20
2018-05-13T09:10:59.562Z,6.90
2018-05-13T09:11:59.448Z,7.30
2018-05-13T09:13:03.202Z,7.70
2018-05-13T09:14:24.250Z,7.10
2018-05-13T09:15:16.653Z,7.10
2018-05-13T09:16:01.144Z,7.20
2018-05-13T09:17:02.369Z,6.50
2018-05-13T09:18:03.156Z,6.80
2018-05-13T09:19:02.709Z,6.80
2018-05-13T09:20:04.714Z,7.30
2018-05-13T09:21:02.724Z,7.40
2018-05-13T09:22:06.157Z,6.90
2018-05-13T09:23:05.203Z,6.70
2018-05-13T09:24:01.724Z,7.00
2018-05-13T09:25:05.728Z,7.50
2018-05-13T09:26:02.093Z,6.90
2018-05-13T09:27:03.161Z,6.60
2018-05-13T09:28:04.154Z,7.00
2018-05-13T09:29:07.164Z,6.90
2018-05-13T09:30:03.044Z,6.90
2018-05-13T09:31:06.048Z,6.90
2018-05-13T09:32:10.209Z,6.60
2018-05-13T09:33:12.660Z,7.10
2018-05-13T09:34:07.709Z,6.70
2018-05-13T09:35:05.195Z,7.10
2018-05-13T09:36:06.206Z,6.60
2018-05-13T09:37:06.255Z,6.80
2018-05-13T09:38:06.220Z,7.10
2018-05-13T09:39:04.859Z,7.00
2018-05-13T09:40:06.164Z,6.90
2018-05-13T09:41:21.661Z,7.00
2018-05-13T09:42:13.210Z,6.70
2018-05-13T09:43:17.208Z,6.80
2018-05-13T09:44:10.160Z,7.40
2018-05-13T09:45:07.704Z,7.10
2018-05-13T09:46:17.733Z,7.10
2018-05-13T09:47:08.234Z,7.30
2018-05-13T09:48:29.233Z,6.60
2018-05-13T09:49:06.823Z,6.90
2018-05-13T09:50:07.046Z,6.80
2018-05-13T09:51:11.964Z,6.50
2018-05-13T09:52:09.189Z,6.40
2018-05-13T09:53:09.207Z,6.90
2018-05-13T09:54:09.704Z,6.20
2018-05-13T09:55:16.744Z,6.50
2018-05-13T09:56:10.201Z,6.70
2018-05-13T09:57:10.201Z,6.00
2018-05-13T09:58:08.686Z,6.80
2018-05-13T09:59:10.710Z,6.60
2018-05-13T10:00:30.110Z,6.70
2018-05-13T10:01:11.241Z,6.30
2018-05-13T10:02:09.492Z,6.20
2018-05-13T10:03:11.206Z,6.60
2018-05-13T10:04:12.733Z,6.70
2018-05-13T10:05:16.707Z,6.10
2018-05-13T10:06:26.234Z,6.30
2018-05-13T10:07:12.204Z,6.50
2018-05-13T10:08:11.717Z,6.50
2018-05-13T10:09:11.858Z,5.90
2018-05-13T10:10:11.188Z,6.50
2018-05-13T10:11:11.182Z,6.60
2018-05-13T10:12:34.229Z,6.30
2018-05-13T10:13:16.144Z,6.70
2018-05-13T10:14:12.808Z,6.90
2018-05-13T10:15:13.716Z,6.20
2018-05-13T10:16:15.761Z,6.00
2018-05-13T10:17:16.241Z,6.00
2018-05-13T10:18:12.477Z,5.90
2018-05-13T10:19:15.185Z,6.10
2018-05-13T10:20:16.660Z,5.70
2018-05-13T10:21:14.741Z,5.80
2018-05-13T10:22:13.238Z,6.10
2018-05-13T10:23:14.164Z,5.90
2018-05-13T10:24:36.214Z,5.60
2018-05-13T10:25:14.805Z,6.20
2018-05-13T10:26:14.055Z,6.30
2018-05-13T10:28:47.807Z,6.10
2018-05-13T10:29:47.824Z,6.10
2018-05-13T10:30:46.429Z,6.00
2018-05-13T10:31:46.673Z,5.80
2018-05-13T10:32:48.821Z,6.20
2018-05-13T10:33:48.077Z,6.00
2018-05-13T10:34:47.201Z,6.10
2018-05-13T10:35:50.015Z,5.80
2018-05-13T10:36:47.643Z,6.20
2018-05-13T10:37:54.828Z,6.30
2018-05-13T10:38:48.093Z,6.40
2018-05-13T10:39:51.829Z,6.00
2018-05-13T10:40:48.414Z,6.20
2018-05-13T10:41:50.330Z,5.70
2018-05-13T10:42:51.772Z,5.60
2018-05-13T10:43:50.824Z,6.20
2018-05-13T10:44:57.792Z,6.00
2018-05-13T10:45:51.338Z,5.70
2018-05-13T10:46:51.338Z,6.00
2018-05-13T10:47:52.334Z,5.60
2018-05-13T10:48:51.828Z,6.10
2018-05-13T10:49:52.838Z,5.80
2018-05-13T10:50:51.178Z,6.00
2018-05-13T10:52:06.380Z,5.60
2018-05-13T10:52:53.285Z,5.80
2018-05-13T10:53:52.827Z,5.90
2018-05-13T10:54:51.793Z,5.80
2018-05-13T10:55:52.850Z,6.00
2018-05-13T10:56:57.507Z,5.80
2018-05-13T10:57:53.381Z,5.40
2018-05-13T10:58:56.276Z,6.10
2018-05-13T10:59:52.142Z,6.10
2018-05-13T11:00:52.364Z,6.20
2018-05-13T11:01:54.324Z,6.20
2018-05-13T11:02:58.792Z,5.80
2018-05-13T11:03:56.841Z,5.90
2018-05-13T11:04:55.874Z,6.10
2018-05-13T11:05:53.365Z,6.30
2018-05-13T11:06:53.593Z,6.60
2018-05-13T11:07:56.283Z,6.70
2018-05-13T11:08:55.039Z,6.80
2018-05-13T11:09:55.854Z,6.80
2018-05-13T11:10:54.487Z,6.80
2018-05-13T11:11:56.344Z,7.20
2018-05-13T11:12:56.825Z,7.40
2018-05-13T11:13:56.836Z,7.70
2018-05-13T11:14:58.822Z,8.20
2018-05-13T11:15:56.550Z,8.30
2018-05-13T11:16:55.790Z,7.70
2018-05-13T11:18:07.824Z,8.20
2018-05-13T11:18:58.836Z,8.50
2018-05-13T11:19:57.826Z,8.60
2018-05-13T11:20:59.322Z,8.20
2018-05-13T11:21:56.677Z,8.00
2018-05-13T11:22:58.823Z,8.20
2018-05-13T11:23:58.826Z,8.20
2018-05-13T11:24:57.173Z,7.70
2018-05-13T11:25:57.395Z,7.80
2018-05-13T11:26:57.718Z,8.10
2018-05-13T11:27:59.835Z,7.90
2018-05-13T11:28:59.842Z,8.20
2018-05-13T11:29:58.189Z,8.30
2018-05-13T11:31:00.346Z,8.40
2018-05-13T11:31:58.559Z,8.20
2018-05-13T11:32:58.793Z,8.50
2018-05-13T11:33:59.037Z,8.60
2018-05-13T11:34:59.266Z,8.70
2018-05-13T11:36:03.324Z,8.20
2018-05-13T11:37:01.452Z,8.20
2018-05-13T11:38:01.324Z,7.80
2018-05-13T11:39:01.847Z,8.00
2018-05-13T11:40:01.823Z,7.50
2018-05-13T11:41:08.329Z,7.60
2018-05-13T11:42:03.377Z,7.90
2018-05-13T11:43:03.360Z,8.10
2018-05-13T11:44:02.330Z,7.60
2018-05-13T11:45:02.848Z,7.50
2018-05-13T11:46:02.855Z,7.40
2018-05-13T11:47:01.349Z,7.30
2018-05-13T11:48:04.333Z,7.20
2018-05-13T11:49:04.329Z,6.80
2018-05-13T11:50:05.839Z,7.50
2018-05-13T11:51:02.208Z,7.60
2018-05-13T11:52:13.337Z,7.90
2018-05-13T11:53:02.554Z,7.40
2018-05-13T11:54:04.013Z,7.20
2018-05-13T11:55:04.826Z,7.30
2018-05-13T11:56:09.168Z,7.80
2018-05-13T11:57:05.337Z,7.80
2018-05-13T11:58:04.294Z,7.50
2018-05-13T11:59:07.353Z,7.80
2018-05-13T12:00:07.959Z,7.40
2018-05-13T12:01:04.179Z,7.80
2018-05-13T12:02:04.504Z,8.10
2018-05-13T12:03:07.334Z,8.10
2018-05-13T12:04:06.340Z,8.80
2018-05-13T12:05:06.851Z,8.90
2018-05-13T12:06:06.828Z,8.90
2018-05-13T12:07:05.298Z,8.90
2018-05-13T12:08:06.553Z,8.80
2018-05-13T12:09:05.780Z,8.10
2018-05-13T12:10:06.008Z,9.00
2018-05-13T12:11:10.812Z,8.70
2018-05-13T12:12:10.368Z,9.60
2018-05-13T12:13:08.331Z,8.30
2018-05-13T12:14:06.789Z,8.70
2018-05-13T12:15:08.878Z,8.90
2018-05-13T12:16:08.196Z,8.80
2018-05-13T12:17:09.328Z,9.10
2018-05-13T12:18:07.577Z,8.40
2018-05-13T12:19:07.851Z,8.70
2018-05-13T12:20:11.832Z,8.50
2018-05-13T12:21:09.247Z,8.60
2018-05-13T12:22:09.843Z,9.00
2018-05-13T12:23:10.020Z,8.60
2018-05-13T12:24:10.333Z,8.40
2018-05-13T12:25:10.327Z,7.40
2018-05-13T12:26:08.925Z,8.40
2018-05-13T12:27:09.152Z,8.20
2018-05-13T12:28:09.367Z,8.10
2018-05-13T12:29:09.623Z,8.10
2018-05-13T12:30:09.840Z,8.20
2018-05-13T12:31:11.188Z,8.10
2018-05-13T12:32:10.322Z,8.60
2018-05-13T12:33:12.336Z,8.50
2018-05-13T12:34:10.686Z,8.20
2018-05-13T12:35:12.841Z,8.80
2018-05-13T12:36:11.069Z,9.20
2018-05-13T12:37:11.291Z,9.20
2018-05-13T12:38:11.705Z,8.80
2018-05-13T12:39:11.638Z,8.50
2018-05-13T12:40:11.884Z,8.50
2018-05-13T12:41:12.012Z,7.90
2018-05-13T12:42:13.846Z,7.90
2018-05-13T12:43:12.440Z,8.00
2018-05-13T12:44:12.671Z,7.20
2018-05-13T12:45:12.897Z,6.90
2018-05-13T12:46:13.119Z,7.60
2018-05-13T12:47:14.356Z,7.40
2018-05-13T12:48:15.380Z,7.60
2018-05-13T12:49:14.836Z,8.10
2018-05-13T12:50:14.125Z,7.90
2018-05-13T12:51:14.302Z,8.60
2018-05-13T12:52:17.346Z,8.10
2018-05-13T12:53:14.683Z,8.60
2018-05-13T12:54:15.910Z,8.50
2018-05-13T12:55:15.134Z,8.30
2018-05-13T12:56:15.362Z,8.40
2018-05-13T12:57:15.576Z,8.80
2018-05-13T12:58:15.799Z,9.50
2018-05-13T12:59:17.848Z,9.40
2018-05-13T13:00:16.180Z,9.40
2018-05-13T13:01:16.390Z,10.20
2018-05-13T13:02:18.351Z,10.20
2018-05-13T13:03:16.810Z,10.40
2018-05-13T13:04:18.841Z,10.70
2018-05-13T13:05:17.189Z,10.80
2018-05-13T13:06:19.349Z,10.60