createdAt,value
2019-01-20T00:01:13.036Z,5.53
2019-01-20T00:03:43.199Z,7.73
2019-01-20T00:06:13.103Z,7.40
2019-01-20T00:08:43.039Z,5.83
2019-01-20T00:11:16.707Z,6.30
2019-01-20T00:13:44.680Z,6.03
2019-01-20T00:16:14.812Z,6.00
2019-01-20T00:18:44.762Z,4.17
2019-01-20T00:21:14.643Z,4.37
2019-01-20T00:23:44.678Z,4.30
2019-01-20T00:26:14.567Z,4.90
2019-01-20T00:28:44.531Z,3.67
2019-01-20T00:31:14.716Z,5.07
2019-01-20T00:33:44.624Z,3.67
2019-01-20T00:36:14.505Z,3.83
2019-01-20T00:38:44.531Z,2.13
2019-01-20T00:41:14.423Z,2.50
2019-01-20T00:43:44.541Z,6.57
2019-01-20T00:46:14.829Z,5.93
2019-01-20T00:48:44.702Z,4.87
2019-01-20T00:51:15.382Z,4.50
2019-01-20T00:53:45.241Z,5.33
2019-01-20T00:56:15.160Z,4.00
2019-01-20T00:58:45.729Z,2.13
2019-01-20T01:01:15.575Z,3.50
2019-01-20T01:03:45.449Z,5.90
2019-01-20T01:06:15.915Z,4.30
2019-01-20T01:08:45.767Z,5.07
2019-01-20T01:11:15.689Z,4.23
2019-01-20T01:13:46.448Z,5.07
2019-01-20T01:16:16.299Z,4.17
2019-01-20T01:18:46.460Z,3.13
2019-01-20T01:21:16.922Z,1.87
2019-01-20T01:23:46.819Z,2.57
2019-01-20T01:26:16.670Z,0.83
2019-01-20T01:28:47.068Z,1.73
2019-01-20T01:31:16.930Z,2.63
2019-01-20T01:33:46.909Z,1.07
2019-01-20T01:36:16.984Z,2.20
2019-01-20T01:38:46.963Z,1.63
2019-01-20T01:41:16.812Z,1.67
2019-01-20T01:43:47.297Z,1.40
2019-01-20T01:46:17.187Z,2.00
2019-01-20T01:48:47.030Z,2.10
2019-01-20T01:51:17.113Z,0.93
2019-01-20T01:53:47.000Z,1.30
2019-01-20T01:56:16.843Z,1.80
2019-01-20T01:58:47.110Z,1.10
2019-01-20T02:01:16.987Z,1.70
2019-01-20T02:03:46.882Z,1.87
2019-01-20T02:06:17.143Z,3.30
2019-01-20T02:08:47.134Z,2.00
2019-01-20T02:11:17.008Z,1.20
2019-01-20T02:13:47.291Z,3.57
2019-01-20T02:16:17.491Z,2.10
2019-01-20T02:18:47.392Z,0.60
2019-01-20T02:21:17.662Z,2.40
2019-01-20T02:23:47.538Z,2.13
2019-01-20T02:26:17.407Z,1.50
2019-01-20T02:28:47.624Z,1.23
2019-01-20T02:31:17.919Z,1.77
2019-01-20T02:33:47.804Z,1.23
2019-01-20T02:36:18.096Z,2.70
2019-01-20T02:38:47.959Z,1.30
2019-01-20T02:41:17.833Z,1.60
2019-01-20T02:43:48.158Z,1.83
2019-01-20T02:46:18.263Z,1.60
2019-01-20T02:48:48.124Z,1.07
2019-01-20T02:51:18.294Z,1.57
2019-01-20T02:53:48.173Z,3.33
2019-01-20T02:56:18.034Z,3.73
2019-01-20T02:58:48.354Z,0.93
2019-01-20T03:01:18.621Z,1.97
2019-01-20T03:03:48.496Z,1.77
2019-01-20T03:06:18.705Z,1.07
2019-01-20T03:08:48.714Z,2.37
2019-01-20T03:11:18.623Z,0.93
2019-01-20T03:13:48.974Z,1.90
2019-01-20T03:16:19.182Z,1.60
2019-01-20T03:18:49.082Z,4.83
2019-01-20T03:21:19.312Z,2.63
2019-01-20T03:23:49.162Z,1.30
2019-01-20T03:26:19.046Z,1.10
2019-01-20T03:28:49.289Z,1.57
2019-01-20T03:31:19.583Z,3.50
2019-01-20T03:33:49.427Z,3.03
2019-01-20T03:36:19.521Z,1.23
2019-01-20T03:38:49.403Z,3.80
2019-01-20T03:41:19.278Z,1.80
2019-01-20T03:43:49.686Z,1.10
2019-01-20T03:46:19.927Z,1.50
2019-01-20T03:48:49.809Z,0.63
2019-01-20T03:51:19.763Z,1.37
2019-01-20T03:53:49.962Z,0.70
2019-01-20T03:56:19.833Z,2.60
2019-01-20T03:58:49.762Z,1.37
2019-01-20T04:01:20.014Z,1.30
2019-01-20T04:03:50.046Z,2.50
2019-01-20T04:06:19.952Z,1.47
2019-01-20T04:08:49.916Z,0.70
2019-01-20T04:11:19.899Z,1.87
2019-01-20T04:13:49.866Z,4.40
2019-01-20T04:16:19.936Z,0.97
2019-01-20T04:18:50.244Z,1.30
2019-01-20T04:21:20.165Z,3.47
2019-01-20T04:23:50.383Z,2.20
2019-01-20T04:26:20.217Z,1.83
2019-01-20T04:28:50.169Z,1.87
2019-01-20T04:31:20.449Z,1.80
2019-01-20T04:33:50.833Z,0.67
2019-01-20T04:36:20.761Z,3.70
2019-01-20T04:38:51.317Z,0.90
2019-01-20T04:41:21.185Z,1.73
2019-01-20T04:43:51.079Z,1.67
2019-01-20T04:46:21.387Z,0.60
2019-01-20T04:48:51.598Z,2.70
2019-01-20T04:51:21.542Z,1.83
2019-01-20T04:53:52.542Z,2.17
2019-01-20T04:56:22.529Z,2.60
2019-01-20T04:58:52.451Z,2.33
2019-01-20T05:01:22.713Z,0.80
2019-01-20T05:03:53.018Z,1.00
2019-01-20T05:06:23.349Z,2.60
2019-01-20T05:08:53.261Z,0.70
2019-01-20T05:11:23.150Z,5.17
2019-01-20T05:13:53.406Z,1.20
2019-01-20T05:16:23.236Z,1.10
2019-01-20T05:18:53.665Z,0.63
2019-01-20T05:21:24.085Z,1.90
2019-01-20T05:23:53.999Z,0.70
2019-01-20T05:26:23.881Z,0.60
2019-01-20T05:28:54.123Z,0.80
2019-01-20T05:31:24.004Z,1.93
2019-01-20T05:33:54.710Z,2.57
2019-01-20T05:36:25.011Z,2.17
2019-01-20T05:38:54.871Z,4.03
2019-01-20T05:41:24.741Z,2.40
2019-01-20T05:43:54.966Z,0.60
2019-01-20T05:46:24.832Z,0.60
2019-01-20T05:48:55.179Z,0.60
2019-01-20T05:51:25.510Z,0.70
2019-01-20T05:53:55.389Z,1.57
2019-01-20T05:56:25.299Z,1.70
2019-01-20T05:58:55.572Z,0.50
2019-01-20T06:01:25.455Z,2.80
2019-01-20T06:03:55.577Z,0.93
2019-01-20T06:06:25.822Z,0.80
2019-01-20T06:08:55.712Z,0.57
2019-01-20T06:11:25.614Z,2.70
2019-01-20T06:13:55.994Z,0.47
2019-01-20T06:16:25.843Z,1.40
2019-01-20T06:18:56.223Z,0.93
2019-01-20T06:21:26.201Z,0.50
2019-01-20T06:23:56.144Z,1.50
2019-01-20T06:26:26.502Z,0.70
2019-01-20T06:28:56.588Z,4.07
2019-01-20T06:31:26.448Z,3.27
2019-01-20T06:33:56.842Z,1.33
2019-01-20T06:36:26.781Z,2.10
2019-01-20T06:38:56.662Z,0.80
2019-01-20T06:41:26.897Z,0.70
2019-01-20T06:43:56.865Z,1.17
2019-01-20T06:46:26.751Z,0.70
2019-01-20T06:48:56.950Z,0.70
2019-01-20T06:51:27.236Z,0.60
2019-01-20T06:53:57.338Z,1.90
2019-01-20T06:56:27.234Z,0.23
2019-01-20T06:58:57.249Z,0.60
2019-01-20T07:01:27.450Z,1.23
2019-01-20T07:03:57.315Z,0.77
2019-01-20T07:06:27.777Z,0.70
2019-01-20T07:08:58.008Z,3.73
2019-01-20T07:11:27.911Z,0.60
2019-01-20T07:13:57.931Z,0.43
2019-01-20T07:16:28.192Z,5.30
2019-01-20T07:18:58.058Z,1.00
2019-01-20T07:21:28.500Z,0.70
2019-01-20T07:23:59.046Z,0.57
2019-01-20T07:26:28.916Z,0.30
2019-01-20T07:28:58.844Z,0.63
2019-01-20T07:31:29.095Z,0.60
2019-01-20T07:33:58.979Z,1.30
2019-01-20T07:36:29.344Z,0.30
2019-01-20T07:38:59.332Z,0.50
2019-01-20T07:41:29.235Z,0.83
2019-01-20T07:43:59.213Z,2.53
2019-01-20T07:46:29.530Z,0.87
2019-01-20T07:48:59.461Z,0.70
2019-01-20T07:51:29.868Z,0.53
2019-01-20T07:54:00.082Z,0.70
2019-01-20T07:56:29.962Z,0.93
2019-01-20T07:58:59.907Z,1.43
2019-01-20T08:01:30.143Z,1.60
2019-01-20T08:04:00.021Z,1.90
2019-01-20T08:06:30.284Z,3.17
2019-01-20T08:09:00.185Z,0.83
2019-01-20T08:11:30.062Z,1.03
2019-01-20T08:14:00.334Z,2.43
2019-01-20T08:16:30.227Z,1.77
2019-01-20T08:19:00.125Z,0.60
2019-01-20T08:21:30.348Z,0.80
2019-01-20T08:24:00.224Z,0.20
2019-01-20T08:26:30.104Z,0.77
2019-01-20T08:29:00.415Z,0.37
2019-01-20T08:31:30.308Z,0.30
2019-01-20T08:34:00.202Z,1.93
2019-01-20T08:36:30.222Z,2.53
2019-01-20T08:39:00.582Z,1.23
2019-01-20T08:41:30.475Z,0.37
2019-01-20T08:44:00.677Z,1.33
2019-01-20T08:46:39.292Z,0.37
2019-01-20T08:49:09.572Z,1.80
2019-01-20T08:51:41.346Z,2.60
2019-01-20T08:54:11.767Z,0.60
2019-01-20T08:56:41.730Z,6.50
2019-01-20T08:59:11.618Z,1.20
2019-01-20T09:01:41.812Z,0.50
2019-01-20T09:04:11.749Z,1.13
2019-01-20T09:06:41.658Z,1.70
2019-01-20T09:09:12.200Z,2.10
2019-01-20T09:11:42.142Z,5.40
2019-01-20T09:14:12.007Z,0.77
2019-01-20T09:16:42.358Z,7.30
2019-01-20T09:19:12.270Z,1.87
2019-01-20T09:21:42.170Z,0.80
2019-01-20T09:24:12.591Z,2.30
2019-01-20T09:26:42.736Z,7.57
2019-01-20T09:29:12.619Z,12.40
2019-01-20T09:31:43.177Z,6.47
2019-01-20T09:34:13.151Z,8.90
2019-01-20T09:36:43.021Z,5.63
2019-01-20T09:39:15.384Z,5.03
2019-01-20T09:41:45.350Z,2.83
2019-01-20T09:44:15.241Z,4.40
2019-01-20T09:46:45.526Z,1.57
2019-01-20T09:49:15.469Z,4.30
2019-01-20T09:51:45.397Z,4.43
2019-01-20T09:54:15.800Z,3.67
2019-01-20T09:56:46.162Z,2.07
2019-01-20T09:59:16.181Z,2.20
2019-01-20T10:01:46.055Z,2.00
2019-01-20T10:04:15.990Z,1.87
2019-01-20T10:06:46.179Z,2.53
2019-01-20T10:09:16.284Z,3.90
2019-01-20T10:11:46.231Z,3.30
2019-01-20T10:14:16.310Z,5.37
2019-01-20T10:16:46.198Z,5.67
2019-01-20T10:19:16.083Z,8.20
2019-01-20T10:21:46.299Z,7.17
2019-01-20T10:24:16.570Z,3.37
2019-01-20T10:26:46.486Z,3.03
2019-01-20T10:29:16.651Z,6.87
2019-01-20T10:31:46.642Z,6.53
2019-01-20T10:34:16.643Z,6.53
2019-01-20T10:36:46.699Z,8.70
2019-01-20T10:39:16.827Z,17.17
2019-01-20T10:41:46.749Z,9.47
2019-01-20T10:44:16.624Z,14.03
2019-01-20T10:46:46.894Z,9.70
2019-01-20T10:49:16.808Z,13.57
2019-01-20T10:51:46.663Z,10.97
2019-01-20T10:54:16.688Z,12.60
2019-01-20T10:56:46.727Z,10.37
2019-01-20T10:59:16.654Z,11.07
2019-01-20T11:01:47.075Z,13.17
2019-01-20T11:04:16.994Z,13.97
2019-01-20T11:06:46.856Z,12.17
2019-01-20T11:09:17.145Z,10.53
2019-01-20T11:11:47.568Z,9.57
2019-01-20T11:14:17.475Z,12.00
2019-01-20T11:16:47.610Z,9.70
2019-01-20T11:19:17.549Z,12.43
2019-01-20T11:21:47.460Z,11.00
2019-01-20T11:24:17.643Z,11.27
2019-01-20T11:26:47.860Z,7.27
2019-01-20T11:29:17.730Z,8.50
2019-01-20T11:31:48.007Z,7.03
2019-01-20T11:34:18.045Z,8.93
2019-01-20T11:36:47.929Z,11.07
2019-01-20T11:39:18.265Z,8.07
2019-01-20T11:41:48.618Z,6.73
2019-01-20T11:44:18.512Z,7.97
2019-01-20T11:46:48.850Z,6.80
2019-01-20T11:49:18.808Z,6.73
2019-01-20T11:51:48.732Z,8.07
2019-01-20T11:54:18.988Z,6.90
2019-01-20T11:56:49.317Z,11.10
2019-01-20T11:59:19.194Z,9.37
2019-01-20T12:01:49.095Z,7.67
2019-01-20T12:04:19.379Z,8.67
2019-01-20T12:06:49.273Z,8.47
2019-01-20T12:09:19.170Z,6.07
2019-01-20T12:11:49.557Z,6.40
2019-01-20T12:14:23.952Z,6.50
2019-01-20T12:16:51.036Z,5.93
2019-01-20T12:19:21.181Z,7.43
2019-01-20T12:21:51.070Z,7.40
2019-01-20T12:24:21.370Z,6.50
2019-01-20T12:26:51.722Z,5.77
2019-01-20T12:29:21.587Z,10.93
2019-01-20T12:31:51.819Z,7.83
2019-01-20T12:34:21.860Z,5.93
2019-01-20T12:36:51.769Z,4.53
2019-01-20T12:39:22.075Z,5.57
2019-01-20T12:41:52.394Z,5.97
2019-01-20T12:44:22.286Z,2.17
2019-01-20T12:46:52.181Z,3.80
2019-01-20T12:49:22.367Z,4.60
2019-01-20T12:51:52.233Z,4.10
2019-01-20T12:54:22.104Z,5.10
2019-01-20T12:56:52.433Z,4.70
2019-01-20T12:59:22.741Z,5.13
2019-01-20T13:01:53.023Z,5.27
2019-01-20T13:04:23.043Z,7.67
2019-01-20T13:06:52.904Z,5.00
2019-01-20T13:09:23.222Z,4.00
2019-01-20T13:11:53.169Z,4.63
2019-01-20T13:14:23.372Z,4.00
2019-01-20T13:16:53.679Z,7.43
2019-01-20T13:19:23.586Z,5.83
2019-01-20T13:21:54.297Z,3.20
2019-01-20T13:24:24.184Z,3.97
2019-01-20T13:26:54.076Z,5.77
2019-01-20T13:29:24.620Z,5.17
2019-01-20T13:31:54.470Z,5.37
2019-01-20T13:34:24.353Z,5.47
2019-01-20T13:36:54.375Z,5.27
2019-01-20T13:39:24.261Z,3.93
2019-01-20T13:41:54.188Z,5.10
2019-01-20T13:44:26.019Z,5.17
2019-01-20T13:46:55.995Z,4.63
2019-01-20T13:49:25.876Z,4.60
2019-01-20T13:51:56.192Z,7.80
2019-01-20T13:54:26.172Z,5.10
2019-01-20T13:56:56.083Z,4.10
2019-01-20T13:59:26.758Z,4.93
2019-01-20T14:01:56.765Z,4.43
2019-01-20T14:04:26.677Z,5.17
2019-01-20T14:06:56.962Z,3.07
2019-01-20T14:09:26.888Z,5.53
2019-01-20T14:11:56.789Z,6.73
2019-01-20T14:14:26.939Z,2.47
2019-01-20T14:16:56.840Z,4.40
2019-01-20T14:19:26.694Z,8.17
2019-01-20T14:21:56.833Z,4.23
2019-01-20T14:24:26.753Z,4.70
2019-01-20T14:26:56.656Z,3.40
2019-01-20T14:29:26.902Z,3.23
2019-01-20T14:31:56.767Z,2.37
2019-01-20T14:34:26.671Z,5.13
2019-01-20T14:36:56.923Z,5.03
2019-01-20T14:39:26.843Z,3.27
2019-01-20T14:41:56.734Z,2.97
2019-01-20T14:44:26.976Z,3.20
2019-01-20T14:46:56.901Z,4.90
2019-01-20T14:49:26.768Z,3.07
2019-01-20T14:51:57.135Z,2.40
2019-01-20T14:54:27.094Z,3.90
2019-01-20T14:56:57.041Z,3.93
2019-01-20T14:59:27.292Z,3.87
2019-01-20T15:01:57.184Z,4.00
2019-01-20T15:04:27.056Z,5.20
2019-01-20T15:06:57.016Z,5.30
2019-01-20T15:09:26.955Z,7.33
2019-01-20T15:11:56.976Z,2.50
2019-01-20T15:14:27.087Z,2.67
2019-01-20T15:16:57.214Z,3.67
2019-01-20T15:19:27.112Z,2.23
2019-01-20T15:21:57.351Z,1.50
2019-01-20T15:24:31.252Z,3.27
2019-01-20T15:26:59.244Z,3.20
2019-01-20T15:29:29.138Z,2.50
2019-01-20T15:31:59.076Z,3.83
2019-01-20T15:34:29.086Z,3.00
2019-01-20T15:36:58.945Z,2.50
2019-01-20T15:39:28.823Z,1.30
2019-01-20T15:41:59.130Z,2.50
2019-01-20T15:44:29.053Z,2.57
2019-01-20T15:46:58.946Z,1.80
2019-01-20T15:49:29.300Z,1.17
2019-01-20T15:51:59.191Z,2.83
2019-01-20T15:54:29.075Z,1.90
2019-01-20T15:56:59.332Z,2.83
2019-01-20T15:59:29.227Z,2.50
2019-01-20T16:01:59.178Z,2.53
2019-01-20T16:04:29.394Z,2.50
2019-01-20T16:06:59.279Z,2.13
2019-01-20T16:09:29.225Z,5.37
2019-01-20T16:11:59.669Z,1.57
2019-01-20T16:14:29.535Z,1.37
2019-01-20T16:16:59.454Z,2.00
2019-01-20T16:19:29.617Z,2.20
2019-01-20T16:21:59.516Z,2.87
2019-01-20T16:24:29.444Z,1.90
2019-01-20T16:27:01.023Z,1.27
2019-01-20T16:29:31.082Z,2.17
2019-01-20T16:32:01.834Z,1.67
2019-01-20T16:34:31.739Z,2.43
2019-01-20T16:37:01.648Z,3.23
2019-01-20T16:39:31.660Z,1.10
2019-01-20T16:42:01.543Z,1.67
2019-01-20T16:44:31.394Z,2.03
2019-01-20T16:47:01.958Z,1.60
2019-01-20T16:49:31.839Z,1.87
2019-01-20T16:52:01.762Z,2.50
2019-01-20T16:54:32.020Z,2.23
2019-01-20T16:57:01.936Z,1.13
2019-01-20T16:59:31.779Z,1.27
2019-01-20T17:02:02.167Z,1.10
2019-01-20T17:04:32.070Z,0.70
2019-01-20T17:07:01.950Z,3.53
2019-01-20T17:09:32.013Z,2.13
2019-01-20T17:12:01.941Z,2.50
2019-01-20T17:14:31.795Z,0.97
2019-01-20T17:17:02.193Z,2.77
2019-01-20T17:19:32.112Z,1.03
2019-01-20T17:22:02.094Z,0.70
2019-01-20T17:24:32.136Z,2.53
2019-01-20T17:27:02.007Z,1.77
2019-01-20T17:29:31.885Z,2.43
2019-01-20T17:32:03.593Z,1.40
2019-01-20T17:34:33.702Z,3.87
2019-01-20T17:37:03.666Z,6.07
2019-01-20T17:39:33.625Z,3.03
2019-01-20T17:42:03.615Z,1.80
2019-01-20T17:44:33.893Z,3.20
2019-01-20T17:47:04.226Z,5.77
2019-01-20T17:49:34.188Z,3.47
2019-01-20T17:52:04.869Z,1.80
2019-01-20T17:54:35.113Z,5.60
2019-01-20T17:57:05.133Z,3.07
2019-01-20T17:59:35.123Z,1.73
2019-01-20T18:02:06.064Z,1.10
2019-01-20T18:04:35.944Z,4.50
2019-01-20T18:07:05.999Z,1.30
2019-01-20T18:09:36.246Z,2.20
2019-01-20T18:12:06.315Z,2.40
2019-01-20T18:14:36.297Z,2.77
2019-01-20T18:17:06.793Z,1.97
2019-01-20T18:19:36.725Z,4.33
2019-01-20T18:22:06.681Z,7.77
2019-01-20T18:24:36.954Z,2.77
2019-01-20T18:27:06.886Z,1.03
2019-01-20T18:29:36.795Z,2.40
2019-01-20T18:32:07.096Z,4.90
2019-01-20T18:34:37.186Z,1.67
2019-01-20T18:37:07.113Z,4.47
2019-01-20T18:39:37.357Z,2.50
2019-01-20T18:42:07.296Z,5.33
2019-01-20T18:44:37.252Z,6.60
2019-01-20T18:47:07.522Z,2.73
2019-01-20T18:49:37.410Z,1.63
2019-01-20T18:52:07.599Z,4.10
2019-01-20T18:54:37.893Z,4.27
2019-01-20T18:57:07.819Z,2.87
2019-01-20T18:59:37.767Z,3.93
2019-01-20T19:02:08.459Z,5.00
2019-01-20T19:04:38.353Z,7.03
2019-01-20T19:07:08.269Z,5.40
2019-01-20T19:09:38.253Z,5.17
2019-01-20T19:12:08.196Z,2.07
2019-01-20T19:14:38.097Z,4.83
2019-01-20T19:17:09.103Z,2.13
2019-01-20T19:19:39.838Z,3.27
2019-01-20T19:22:10.138Z,2.57
2019-01-20T19:24:40.015Z,2.40
2019-01-20T19:27:09.889Z,3.20
2019-01-20T19:29:40.189Z,1.97
2019-01-20T19:32:10.180Z,4.03
2019-01-20T19:34:40.033Z,2.33
2019-01-20T19:37:10.447Z,1.53
2019-01-20T19:39:40.419Z,4.07
2019-01-20T19:42:10.254Z,5.90
2019-01-20T19:44:40.287Z,4.00
2019-01-20T19:47:10.169Z,4.40
2019-01-20T19:49:40.035Z,2.50
2019-01-20T19:52:10.338Z,5.17
2019-01-20T19:54:40.322Z,9.73
2019-01-20T19:57:10.219Z,7.27
2019-01-20T19:59:40.388Z,5.53
2019-01-20T20:02:10.397Z,5.60
2019-01-20T20:04:41.221Z,7.70
2019-01-20T20:07:11.313Z,7.57
2019-01-20T20:09:41.213Z,4.13
2019-01-20T20:12:11.527Z,3.03
2019-01-20T20:14:41.458Z,9.60
2019-01-20T20:17:11.343Z,11.03
2019-01-20T20:19:41.879Z,14.03
2019-01-20T20:22:11.808Z,11.30
2019-01-20T20:24:41.801Z,4.83
2019-01-20T20:27:12.025Z,8.93
2019-01-20T20:29:45.035Z,9.70
2019-01-20T20:32:15.558Z,8.00
2019-01-20T20:34:45.875Z,9.53
2019-01-20T20:37:15.826Z,6.67
2019-01-20T20:39:46.119Z,4.77
2019-01-20T20:42:16.024Z,5.50
2019-01-20T20:44:45.917Z,4.07
2019-01-20T20:47:16.162Z,5.73
2019-01-20T20:49:46.359Z,7.23
2019-01-20T20:52:17.535Z,5.73
2019-01-20T20:54:48.172Z,7.43
2019-01-20T20:57:18.087Z,4.70
2019-01-20T20:59:48.002Z,3.50
2019-01-20T21:02:18.545Z,6.67
2019-01-20T21:04:48.820Z,5.00
2019-01-20T21:07:18.765Z,5.70
2019-01-20T21:09:48.736Z,3.30
2019-01-20T21:12:18.604Z,3.33
2019-01-20T21:14:48.535Z,3.13
2019-01-20T21:17:18.738Z,1.80
2019-01-20T21:19:48.935Z,2.53
2019-01-20T21:22:18.873Z,2.57
2019-01-20T21:24:48.954Z,1.53
2019-01-20T21:27:18.953Z,1.80
2019-01-20T21:29:48.876Z,2.13
2019-01-20T21:32:19.158Z,2.53
2019-01-20T21:34:49.392Z,3.63
2019-01-20T21:37:19.316Z,2.57
2019-01-20T21:39:49.633Z,2.50
2019-01-20T21:42:19.483Z,2.67
2019-01-20T21:44:49.450Z,1.73
2019-01-20T21:47:19.659Z,2.67
2019-01-20T21:49:49.872Z,2.60
2019-01-20T21:52:19.825Z,3.47
2019-01-20T21:54:49.926Z,2.93
2019-01-20T21:57:19.858Z,3.17
2019-01-20T21:59:49.836Z,4.93
2019-01-20T22:02:20.083Z,4.37
2019-01-20T22:04:50.300Z,3.40
2019-01-20T22:07:20.268Z,2.23
2019-01-20T22:09:50.176Z,3.90
2019-01-20T22:12:20.248Z,2.50
2019-01-20T22:14:50.179Z,3.37
2019-01-20T22:17:20.086Z,5.77
2019-01-20T22:19:50.408Z,2.93
2019-01-20T22:22:20.342Z,3.63
2019-01-20T22:24:50.249Z,3.50
2019-01-20T22:27:20.582Z,6.23
2019-01-20T22:29:50.617Z,4.30
2019-01-20T22:32:20.513Z,2.50
2019-01-20T22:34:50.824Z,3.40
2019-01-20T22:37:20.729Z,4.37
2019-01-20T22:39:50.606Z,5.43
2019-01-20T22:42:20.624Z,2.03
2019-01-20T22:44:50.602Z,3.60
2019-01-20T22:47:20.532Z,3.23
2019-01-20T22:49:50.738Z,2.57
2019-01-20T22:52:20.952Z,2.57
2019-01-20T22:54:50.839Z,2.57
2019-01-20T22:57:21.198Z,1.70
2019-01-20T22:59:51.153Z,2.57
2019-01-20T23:02:21.042Z,2.47
2019-01-20T23:04:51.265Z,2.63
2019-01-20T23:07:21.562Z,4.50
2019-01-20T23:09:51.471Z,2.50
2019-01-20T23:12:21.720Z,2.53
2019-01-20T23:14:51.655Z,4.40
2019-01-20T23:17:21.492Z,5.07
2019-01-20T23:19:51.661Z,5.73
2019-01-20T23:22:22.402Z,7.23
2019-01-20T23:24:52.663Z,5.43
2019-01-20T23:27:22.644Z,4.47
2019-01-20T23:29:52.712Z,3.73
2019-01-20T23:32:22.990Z,6.33
2019-01-20T23:34:53.169Z,2.90
2019-01-20T23:37:23.710Z,6.83
2019-01-20T23:39:54.071Z,4.97
2019-01-20T23:42:24.058Z,5.03
2019-01-20T23:44:54.333Z,2.43
2019-01-20T23:47:24.716Z,2.50
2019-01-20T23:49:54.854Z,3.67
2019-01-20T23:52:25.702Z,2.70
2019-01-20T23:54:55.795Z,3.90
2019-01-20T23:57:26.159Z,7.30
2019-01-20T23:59:56.268Z,11.83
