createdAt,value
2024-01-06T00:00:11.882Z,1.80
2024-01-06T00:02:40.359Z,2.45
2024-01-06T00:05:07.888Z,2.63
2024-01-06T00:07:34.843Z,2.33
2024-01-06T00:10:01.853Z,2.47
2024-01-06T00:12:28.887Z,2.03
2024-01-06T00:14:56.405Z,2.38
2024-01-06T00:17:23.411Z,2.50
2024-01-06T00:19:56.657Z,2.53
2024-01-06T00:22:24.272Z,2.28
2024-01-06T00:24:51.468Z,2.20
2024-01-06T00:27:18.645Z,2.22
2024-01-06T00:29:45.692Z,2.28
2024-01-06T00:32:12.847Z,1.90
2024-01-06T00:34:40.025Z,2.30
2024-01-06T00:37:07.144Z,1.95
2024-01-06T00:39:34.155Z,2.20
2024-01-06T00:42:01.145Z,2.55
2024-01-06T00:44:28.044Z,2.33
2024-01-06T00:46:55.100Z,2.10
2024-01-06T00:49:22.132Z,1.77
2024-01-06T00:51:49.203Z,3.35
2024-01-06T00:54:16.211Z,5.90
2024-01-06T00:56:44.166Z,3.38
2024-01-06T00:59:11.783Z,2.35
2024-01-06T01:01:38.778Z,2.47
2024-01-06T01:04:06.377Z,2.30
2024-01-06T01:06:33.770Z,2.30
2024-01-06T01:09:00.931Z,2.45
2024-01-06T01:11:27.976Z,2.28
2024-01-06T01:13:55.132Z,2.40
2024-01-06T01:16:22.148Z,2.35
2024-01-06T01:18:49.300Z,2.00
2024-01-06T01:21:16.534Z,2.65
2024-01-06T01:23:47.699Z,2.30
2024-01-06T01:29:16.575Z,2.70
2024-01-06T01:31:43.879Z,2.78
2024-01-06T01:34:10.973Z,3.03
2024-01-06T01:36:37.949Z,2.95
2024-01-06T01:39:05.075Z,2.83
2024-01-06T01:41:31.946Z,2.60
2024-01-06T01:44:01.716Z,2.40
2024-01-06T01:46:30.167Z,2.45
2024-01-06T01:48:58.711Z,2.30
2024-01-06T01:51:29.860Z,2.03
2024-01-06T01:53:58.770Z,2.83
2024-01-06T01:56:26.601Z,2.28
2024-01-06T01:58:54.145Z,2.20
2024-01-06T02:01:21.529Z,1.98
2024-01-06T02:03:48.762Z,1.95
2024-01-06T02:06:16.325Z,2.00
2024-01-06T02:08:43.241Z,1.98
2024-01-06T02:11:10.130Z,2.25
2024-01-06T02:13:38.736Z,2.17
2024-01-06T02:16:06.733Z,2.25
2024-01-06T02:18:34.547Z,2.22
2024-01-06T02:21:03.440Z,1.85
2024-01-06T02:23:31.115Z,2.15
2024-01-06T02:25:58.319Z,2.00
2024-01-06T02:28:25.334Z,1.95
2024-01-06T02:30:52.454Z,2.25
2024-01-06T02:33:20.596Z,2.08
2024-01-06T02:35:48.124Z,2.05
2024-01-06T02:38:15.022Z,1.90
2024-01-06T02:40:42.132Z,1.75
2024-01-06T02:43:09.074Z,1.80
2024-01-06T02:45:36.453Z,1.90
2024-01-06T02:48:03.799Z,1.65
2024-01-06T02:50:30.807Z,1.90
2024-01-06T02:52:57.696Z,1.85
2024-01-06T02:55:24.723Z,1.83
2024-01-06T02:57:53.693Z,1.92
2024-01-06T03:00:20.952Z,1.52
2024-01-06T03:02:48.464Z,1.83
2024-01-06T03:05:18.627Z,2.10
2024-01-06T03:07:45.741Z,2.10
2024-01-06T03:10:13.260Z,1.83
2024-01-06T03:12:41.028Z,1.90
2024-01-06T03:15:08.331Z,2.47
2024-01-06T03:17:35.422Z,2.13
2024-01-06T03:20:02.516Z,1.92
2024-01-06T03:22:29.513Z,2.50
2024-01-06T03:24:56.875Z,1.98
2024-01-06T03:27:24.495Z,2.00
2024-01-06T03:29:51.483Z,2.30
2024-01-06T03:32:18.491Z,2.28
2024-01-06T03:34:45.691Z,2.17
2024-01-06T03:37:12.655Z,2.05
2024-01-06T03:39:39.995Z,2.10
2024-01-06T03:42:07.424Z,2.38
2024-01-06T03:44:34.993Z,2.30
2024-01-06T03:47:01.946Z,2.10
2024-01-06T03:49:29.056Z,2.20
2024-01-06T03:51:56.533Z,2.20
2024-01-06T03:54:23.994Z,2.25
2024-01-06T03:56:51.415Z,1.95
2024-01-06T03:59:18.669Z,1.85
2024-01-06T04:01:45.754Z,1.92
2024-01-06T04:04:12.917Z,1.83
2024-01-06T04:06:40.150Z,2.25
2024-01-06T04:09:07.214Z,1.85
2024-01-06T04:11:34.385Z,1.90
2024-01-06T04:14:01.315Z,2.25
2024-01-06T04:16:29.090Z,2.10
2024-01-06T04:18:56.486Z,2.15
2024-01-06T04:21:23.682Z,2.08
2024-01-06T04:23:50.755Z,2.53
2024-01-06T04:26:17.815Z,2.17
2024-01-06T04:28:44.728Z,2.58
2024-01-06T04:31:12.454Z,2.28
2024-01-06T04:33:42.009Z,2.53
2024-01-06T04:36:09.758Z,2.10
2024-01-06T04:38:36.818Z,1.85
2024-01-06T04:41:03.928Z,1.70
2024-01-06T04:43:30.758Z,2.00
2024-01-06T04:45:59.142Z,2.40
2024-01-06T04:48:26.332Z,1.63
2024-01-06T04:50:53.511Z,1.50
2024-01-06T04:53:24.520Z,1.52
2024-01-06T04:55:51.588Z,1.48
2024-01-06T04:58:18.588Z,1.60
2024-01-06T05:00:45.570Z,1.25
2024-01-06T05:03:13.168Z,1.73
2024-01-06T05:05:40.263Z,1.55
2024-01-06T05:08:08.044Z,1.38
2024-01-06T05:10:35.021Z,1.35
2024-01-06T05:13:01.979Z,1.50
2024-01-06T05:15:29.156Z,1.50
2024-01-06T05:17:56.776Z,1.30
2024-01-06T05:20:24.064Z,1.52
2024-01-06T05:22:50.901Z,1.40
2024-01-06T05:25:18.081Z,1.33
2024-01-06T05:27:45.019Z,1.48
2024-01-06T05:30:15.575Z,1.50
2024-01-06T05:32:51.426Z,1.20
2024-01-06T05:35:19.585Z,1.35
2024-01-06T05:37:46.590Z,1.95
2024-01-06T05:40:16.722Z,1.23
2024-01-06T05:42:49.659Z,1.30
2024-01-06T05:45:16.777Z,1.73
2024-01-06T05:47:44.039Z,2.00
2024-01-06T05:50:11.764Z,1.70
2024-01-06T05:52:39.091Z,1.70
2024-01-06T05:55:06.584Z,1.88
2024-01-06T05:57:33.732Z,1.65
2024-01-06T06:00:00.825Z,1.60
2024-01-06T06:02:27.808Z,1.70
2024-01-06T06:05:06.873Z,2.00
2024-01-06T06:07:34.250Z,1.80
2024-01-06T06:10:04.646Z,1.73
2024-01-06T06:12:31.698Z,1.65
2024-01-06T06:14:58.923Z,2.25
2024-01-06T06:17:26.923Z,1.92
2024-01-06T06:19:53.986Z,1.75
2024-01-06T06:22:20.937Z,1.73
2024-01-06T06:24:47.803Z,1.85
2024-01-06T06:27:15.200Z,1.73
2024-01-06T06:29:42.004Z,1.40
2024-01-06T06:32:09.178Z,1.50
2024-01-06T06:34:36.157Z,1.50
2024-01-06T06:37:03.215Z,1.35
2024-01-06T06:39:31.461Z,1.80
2024-01-06T06:41:58.579Z,1.40
2024-01-06T06:44:25.654Z,1.27
2024-01-06T06:46:52.591Z,1.58
2024-01-06T06:49:19.532Z,1.40
2024-01-06T06:51:49.799Z,1.77
2024-01-06T06:54:17.038Z,1.75
2024-01-06T06:56:44.538Z,1.65
2024-01-06T06:59:11.813Z,1.60
2024-01-06T07:01:41.386Z,1.45
2024-01-06T07:04:08.436Z,1.40
2024-01-06T07:06:35.680Z,1.80
2024-01-06T07:09:02.690Z,1.65
2024-01-06T07:11:29.579Z,1.48
2024-01-06T07:13:56.553Z,1.60
2024-01-06T07:16:23.698Z,1.80
2024-01-06T07:18:50.865Z,2.08
2024-01-06T07:21:17.858Z,2.05
2024-01-06T07:23:44.879Z,1.67
2024-01-06T07:26:11.788Z,1.90
2024-01-06T07:28:38.625Z,1.67
2024-01-06T07:31:06.403Z,1.60
2024-01-06T07:33:33.988Z,2.27
2024-01-06T07:36:02.061Z,2.20
2024-01-06T07:38:29.412Z,1.63
2024-01-06T07:40:56.447Z,2.13
2024-01-06T07:43:23.606Z,1.83
2024-01-06T07:45:52.149Z,1.90
2024-01-06T07:48:19.389Z,3.05
2024-01-06T07:50:46.932Z,2.53
2024-01-06T07:53:15.348Z,2.20
2024-01-06T07:55:42.524Z,1.90
2024-01-06T07:58:09.602Z,1.90
2024-01-06T08:00:37.072Z,1.83
2024-01-06T08:03:07.340Z,1.77
2024-01-06T08:05:35.010Z,2.03
2024-01-06T08:08:02.116Z,1.65
2024-01-06T08:13:14.532Z,2.33
2024-01-06T08:15:51.000Z,2.20
2024-01-06T08:18:25.963Z,2.00
2024-01-06T08:20:56.745Z,2.28
2024-01-06T08:23:23.777Z,2.50
2024-01-06T08:25:56.390Z,2.70
2024-01-06T08:28:24.904Z,2.60
2024-01-06T08:30:52.456Z,2.80
2024-01-06T08:33:19.932Z,3.00
2024-01-06T08:35:47.114Z,3.10
2024-01-06T08:38:14.171Z,3.20
2024-01-06T08:40:41.201Z,3.65
2024-01-06T08:43:08.120Z,3.70
2024-01-06T08:45:35.475Z,3.70
2024-01-06T08:48:02.987Z,3.70
2024-01-06T08:50:33.062Z,4.00
2024-01-06T08:53:00.066Z,4.40
2024-01-06T08:55:27.424Z,3.80
2024-01-06T08:57:54.555Z,3.58
2024-01-06T09:00:21.811Z,3.92
2024-01-06T09:02:49.521Z,4.65
2024-01-06T09:05:17.333Z,4.13
2024-01-06T09:07:44.571Z,4.05
2024-01-06T09:10:11.647Z,4.07
2024-01-06T09:12:38.791Z,4.70
2024-01-06T09:15:06.428Z,4.40
2024-01-06T09:17:35.894Z,3.90
2024-01-06T09:20:05.887Z,5.47
2024-01-06T09:22:33.587Z,4.60
2024-01-06T09:25:00.898Z,4.18
2024-01-06T09:27:27.979Z,4.25
2024-01-06T09:29:54.998Z,3.47
2024-01-06T09:32:24.202Z,3.60
2024-01-06T09:34:51.388Z,4.22
2024-01-06T09:37:18.512Z,4.95
2024-01-06T09:39:45.695Z,3.83
2024-01-06T09:42:13.096Z,3.67
2024-01-06T09:44:40.199Z,3.60
2024-01-06T09:47:07.649Z,3.63
2024-01-06T09:49:42.054Z,3.65
2024-01-06T09:52:17.353Z,2.80
2024-01-06T09:54:52.412Z,3.90
2024-01-06T09:57:19.793Z,3.55
2024-01-06T09:59:47.700Z,2.80
2024-01-06T10:02:18.631Z,3.03
2024-01-06T10:04:46.194Z,2.90
2024-01-06T10:07:15.042Z,2.50
2024-01-06T10:09:45.782Z,2.53
2024-01-06T10:12:12.938Z,3.35
2024-01-06T10:14:41.024Z,2.80
2024-01-06T10:17:11.677Z,2.30
2024-01-06T10:19:39.921Z,2.70
2024-01-06T10:22:08.194Z,2.10
2024-01-06T10:24:39.136Z,2.47
2024-01-06T10:27:06.468Z,2.28
2024-01-06T10:29:33.618Z,2.70
2024-01-06T10:32:01.239Z,2.70
2024-01-06T10:34:30.247Z,2.67
2024-01-06T10:36:58.386Z,2.13
2024-01-06T10:39:25.440Z,2.30
2024-01-06T10:41:54.693Z,2.00
2024-01-06T10:44:23.644Z,2.70
2024-01-06T10:46:51.497Z,2.70
2024-01-06T10:49:19.833Z,2.55
2024-01-06T10:51:48.583Z,2.70
2024-01-06T10:54:16.763Z,2.85
2024-01-06T10:56:44.657Z,2.42
2024-01-06T10:59:13.442Z,2.67
2024-01-06T11:01:41.878Z,2.97
2024-01-06T11:04:10.570Z,2.85
2024-01-06T11:06:38.251Z,3.25
2024-01-06T11:09:26.386Z,3.17
2024-01-06T11:11:54.721Z,3.40
2024-01-06T11:14:27.421Z,3.72
2024-01-06T11:16:56.320Z,4.30
2024-01-06T11:19:43.630Z,4.28
2024-01-06T11:22:33.533Z,4.18
2024-01-06T11:25:30.830Z,4.55
2024-01-06T11:30:40.637Z,4.60
2024-01-06T11:33:09.562Z,4.95
2024-01-06T11:35:40.590Z,4.40
2024-01-06T11:38:08.839Z,4.45
2024-01-06T11:40:37.622Z,3.72
2024-01-06T11:43:13.775Z,5.15
2024-01-06T11:45:43.465Z,6.65
2024-01-06T11:48:16.016Z,9.10
2024-01-06T11:50:46.491Z,4.00
2024-01-06T11:53:16.118Z,3.65
2024-01-06T11:55:44.439Z,3.60
2024-01-06T11:58:11.646Z,3.33
2024-01-06T12:00:41.499Z,3.47
2024-01-06T12:03:09.548Z,3.90
2024-01-06T12:05:37.201Z,4.43
2024-01-06T12:08:08.374Z,3.58
2024-01-06T12:10:36.031Z,4.38
2024-01-06T12:13:06.211Z,3.85
2024-01-06T12:15:34.107Z,3.88
2024-01-06T12:18:04.123Z,3.90
2024-01-06T12:20:32.192Z,4.18
2024-01-06T12:23:00.375Z,4.43
2024-01-06T12:25:29.934Z,3.70
2024-01-06T12:27:57.055Z,3.80
2024-01-06T12:30:25.636Z,3.95
2024-01-06T12:32:55.843Z,3.67
2024-01-06T12:35:24.231Z,3.50
2024-01-06T12:37:52.861Z,4.32
2024-01-06T12:40:22.871Z,4.13
2024-01-06T12:42:49.983Z,4.57
2024-01-06T12:45:17.840Z,4.13
2024-01-06T12:47:45.419Z,4.75
2024-01-06T12:50:14.151Z,4.53
2024-01-06T12:52:41.232Z,3.30
2024-01-06T12:55:09.250Z,3.92
2024-01-06T12:57:37.227Z,3.55
2024-01-06T13:00:07.063Z,3.58
2024-01-06T13:02:34.228Z,3.67
2024-01-06T13:05:01.430Z,3.40
2024-01-06T13:07:28.679Z,3.88
2024-01-06T13:09:55.888Z,3.58
2024-01-06T13:12:25.170Z,4.63
2024-01-06T13:14:52.612Z,4.80
2024-01-06T13:17:19.622Z,4.38
2024-01-06T13:19:46.784Z,4.43
2024-01-06T13:22:15.857Z,4.80
2024-01-06T13:24:42.815Z,4.18
2024-01-06T13:27:10.459Z,3.80
2024-01-06T13:29:38.003Z,2.85
2024-01-06T13:32:06.832Z,3.42
2024-01-06T13:34:34.370Z,3.30
2024-01-06T13:37:01.574Z,4.15
2024-01-06T13:39:28.705Z,3.55
2024-01-06T13:41:55.730Z,3.03
2024-01-06T13:44:23.993Z,2.67
2024-01-06T13:46:52.351Z,2.80
2024-01-06T13:49:20.110Z,3.08
2024-01-06T13:51:47.706Z,2.90
2024-01-06T13:54:16.699Z,3.33
2024-01-06T13:56:44.797Z,2.80
2024-01-06T13:59:11.766Z,2.92
2024-01-06T14:01:38.965Z,2.72
2024-01-06T14:04:06.810Z,3.38
2024-01-06T14:06:34.922Z,3.30
2024-01-06T14:09:02.048Z,2.97
2024-01-06T14:11:29.239Z,3.53
2024-01-06T14:13:57.338Z,3.13
2024-01-06T14:16:24.442Z,3.28
2024-01-06T14:18:51.770Z,2.97
2024-01-06T14:21:21.014Z,3.00
2024-01-06T14:23:50.072Z,2.97
2024-01-06T14:26:23.244Z,2.55
2024-01-06T14:28:50.485Z,2.80
2024-01-06T14:31:18.403Z,3.15
2024-01-06T14:33:46.723Z,3.70
2024-01-06T14:36:14.023Z,3.08
2024-01-06T14:38:41.223Z,2.72
2024-01-06T14:41:08.327Z,2.63
2024-01-06T14:43:35.494Z,3.00
2024-01-06T14:46:02.828Z,2.47
2024-01-06T14:48:30.101Z,3.05
2024-01-06T14:50:57.049Z,2.90
2024-01-06T14:53:24.041Z,3.03
2024-01-06T14:55:51.180Z,3.10
2024-01-06T14:58:18.145Z,2.88
2024-01-06T15:00:45.944Z,3.25
2024-01-06T15:03:13.148Z,3.40
2024-01-06T15:05:40.009Z,3.22
2024-01-06T15:08:07.205Z,2.67
2024-01-06T15:10:34.739Z,3.22
2024-01-06T15:13:02.140Z,3.80
2024-01-06T15:15:31.698Z,3.58
2024-01-06T15:17:58.795Z,2.50
2024-01-06T15:20:27.066Z,2.03
2024-01-06T15:22:54.069Z,1.95
2024-01-06T15:25:21.292Z,2.50
2024-01-06T15:27:48.859Z,3.00
2024-01-06T15:30:17.381Z,2.53
2024-01-06T15:32:44.511Z,2.22
2024-01-06T15:35:11.623Z,1.73
2024-01-06T15:37:38.634Z,2.10
2024-01-06T15:40:06.391Z,2.20
2024-01-06T15:42:33.604Z,2.20
2024-01-06T15:45:00.808Z,1.85
2024-01-06T15:47:28.036Z,2.30
2024-01-06T15:49:55.240Z,2.30
2024-01-06T15:52:23.019Z,2.75
2024-01-06T15:54:50.672Z,2.28
2024-01-06T15:57:17.884Z,3.05
2024-01-06T15:59:45.419Z,2.88
2024-01-06T16:02:12.627Z,3.30
2024-01-06T16:04:39.573Z,3.47
2024-01-06T16:07:07.290Z,3.30
2024-01-06T16:09:34.546Z,3.70
2024-01-06T16:12:01.538Z,4.05
2024-01-06T16:14:31.434Z,4.65
2024-01-06T16:17:02.720Z,4.40
2024-01-06T16:19:29.988Z,4.30
2024-01-06T16:22:07.678Z,4.53
2024-01-06T16:24:42.082Z,4.70
2024-01-06T16:27:09.106Z,6.10
2024-01-06T16:29:39.198Z,4.20
2024-01-06T16:32:06.984Z,3.20
2024-01-06T16:34:35.671Z,3.78
2024-01-06T16:37:03.059Z,2.85
2024-01-06T16:39:33.438Z,3.55
2024-01-06T16:42:01.004Z,3.75
2024-01-06T16:44:30.191Z,3.75
2024-01-06T16:46:59.805Z,4.28
2024-01-06T16:49:29.033Z,3.88
2024-01-06T16:51:56.696Z,3.85
2024-01-06T16:54:24.247Z,4.10
2024-01-06T16:56:51.782Z,4.75
2024-01-06T16:59:19.088Z,4.70
2024-01-06T17:01:46.228Z,4.95
2024-01-06T17:04:14.080Z,5.68
2024-01-06T17:06:41.447Z,4.72
2024-01-06T17:09:08.429Z,6.65
2024-01-06T17:11:35.298Z,7.15
2024-01-06T17:14:02.261Z,6.30
2024-01-06T17:16:29.511Z,6.75
2024-01-06T17:18:56.668Z,6.35
2024-01-06T17:21:24.139Z,6.28
2024-01-06T17:23:53.888Z,6.20
2024-01-06T17:26:21.056Z,4.22
2024-01-06T17:28:50.569Z,6.95
2024-01-06T17:31:17.776Z,4.60
2024-01-06T17:33:45.025Z,4.30
2024-01-06T17:36:12.596Z,5.25
2024-01-06T17:38:39.998Z,4.47
2024-01-06T17:41:07.133Z,6.43
2024-01-06T17:43:34.167Z,4.15
2024-01-06T17:46:01.572Z,4.00
2024-01-06T17:48:29.675Z,3.30
2024-01-06T17:50:56.812Z,3.30
2024-01-06T17:53:24.076Z,3.40
2024-01-06T17:55:51.179Z,2.90
2024-01-06T17:58:18.269Z,3.80
2024-01-06T18:00:45.188Z,3.47
2024-01-06T18:03:12.223Z,4.13
2024-01-06T18:05:39.433Z,3.45
2024-01-06T18:08:06.760Z,3.50
2024-01-06T18:10:35.032Z,4.95
2024-01-06T18:13:02.245Z,5.60
2024-01-06T18:15:34.898Z,7.45
2024-01-06T18:18:02.414Z,6.30
2024-01-06T18:20:29.507Z,5.32
2024-01-06T18:22:56.924Z,3.42
2024-01-06T18:25:23.958Z,3.47
2024-01-06T18:27:51.423Z,3.45
2024-01-06T18:30:18.838Z,3.53
2024-01-06T18:32:46.009Z,3.97
2024-01-06T18:35:13.338Z,4.20
2024-01-06T18:37:40.299Z,4.60
2024-01-06T18:40:07.986Z,4.45
2024-01-06T18:42:35.105Z,4.95
2024-01-06T18:45:02.292Z,4.82
2024-01-06T18:47:29.926Z,4.10
2024-01-06T18:49:58.033Z,4.10
2024-01-06T18:52:25.457Z,4.00
2024-01-06T18:54:52.610Z,3.97
2024-01-06T18:57:19.938Z,4.25
2024-01-06T18:59:47.263Z,4.43
2024-01-06T19:02:15.008Z,4.05
2024-01-06T19:04:43.405Z,3.85
2024-01-06T19:07:11.139Z,4.72
2024-01-06T19:09:38.317Z,4.32
2024-01-06T19:12:06.960Z,5.38
2024-01-06T19:14:39.421Z,4.03
2024-01-06T19:17:06.565Z,4.13
2024-01-06T19:19:35.996Z,3.90
2024-01-06T19:22:03.411Z,4.88
2024-01-06T19:24:36.328Z,4.05
2024-01-06T19:27:12.130Z,4.10
2024-01-06T19:29:44.419Z,4.55
2024-01-06T19:32:12.102Z,4.25
2024-01-06T19:34:39.550Z,4.93
2024-01-06T19:37:06.967Z,9.07
2024-01-06T19:39:34.005Z,8.60
2024-01-06T19:42:02.342Z,8.40
2024-01-06T19:44:29.287Z,8.05
2024-01-06T19:46:57.936Z,7.22
2024-01-06T19:49:26.417Z,10.73
2024-01-06T19:51:53.668Z,6.95
2024-01-06T19:54:21.234Z,8.05
2024-01-06T19:56:48.596Z,6.65
2024-01-06T19:59:15.717Z,8.15
2024-01-06T20:01:42.750Z,8.00
2024-01-06T20:04:10.813Z,8.50
2024-01-06T20:06:38.307Z,7.63
2024-01-06T20:09:08.206Z,5.00
2024-01-06T20:11:35.403Z,4.60
2024-01-06T20:14:02.626Z,4.07
2024-01-06T20:16:31.151Z,4.22
2024-01-06T20:18:58.295Z,4.45
2024-01-06T20:21:25.359Z,3.97
2024-01-06T20:23:52.396Z,4.45
2024-01-06T20:26:19.540Z,5.10
2024-01-06T20:28:50.335Z,4.68
2024-01-06T20:31:19.473Z,3.90
2024-01-06T20:33:52.404Z,5.00
2024-01-06T20:36:19.772Z,4.20
2024-01-06T20:38:49.723Z,4.15
2024-01-06T20:41:17.229Z,3.90
2024-01-06T20:43:44.261Z,4.10
2024-01-06T20:46:18.589Z,4.47
2024-01-06T20:48:47.222Z,3.72
2024-01-06T20:51:19.093Z,4.63
2024-01-06T20:53:47.813Z,4.75
2024-01-06T20:56:16.233Z,5.30
2024-01-06T20:58:44.870Z,4.97
2024-01-06T21:01:13.062Z,4.85
2024-01-06T21:03:40.549Z,4.80
2024-01-06T21:06:08.250Z,5.82
2024-01-06T21:08:36.266Z,7.32
2024-01-06T21:11:09.331Z,6.50
2024-01-06T21:13:36.353Z,5.97
2024-01-06T21:16:06.941Z,8.95
2024-01-06T21:18:34.264Z,10.07
2024-01-06T21:21:01.368Z,11.35
2024-01-06T21:23:39.543Z,10.10
2024-01-06T21:26:12.117Z,9.90
2024-01-06T21:28:39.077Z,10.25
2024-01-06T21:31:06.290Z,7.63
2024-01-06T21:33:33.525Z,6.18
2024-01-06T21:36:00.801Z,5.43
2024-01-06T21:38:27.701Z,5.10
2024-01-06T21:40:54.602Z,5.10
2024-01-06T21:43:21.533Z,4.85
2024-01-06T21:45:49.287Z,4.70
2024-01-06T21:48:16.425Z,4.50
2024-01-06T21:50:45.041Z,5.03
2024-01-06T21:53:12.063Z,4.93
2024-01-06T21:55:38.888Z,4.70
2024-01-06T21:58:05.940Z,4.63
2024-01-06T22:00:32.973Z,4.40
2024-01-06T22:03:00.439Z,4.70
2024-01-06T22:05:27.658Z,5.10
2024-01-06T22:07:54.852Z,5.15
2024-01-06T22:10:22.018Z,5.40
2024-01-06T22:12:49.736Z,5.38
2024-01-06T22:15:18.973Z,4.78
2024-01-06T22:17:46.090Z,5.05
2024-01-06T22:20:13.936Z,5.75
2024-01-06T22:22:40.909Z,6.28
2024-01-06T22:25:08.692Z,6.38
2024-01-06T22:27:35.780Z,7.32
2024-01-06T22:30:03.897Z,6.22
2024-01-06T22:32:31.043Z,5.28
2024-01-06T22:34:58.456Z,4.53
2024-01-06T22:37:25.739Z,4.75
2024-01-06T22:39:53.329Z,5.03
2024-01-06T22:42:20.454Z,5.40
2024-01-06T22:44:47.717Z,4.20
2024-01-06T22:47:14.949Z,4.20
2024-01-06T22:49:42.840Z,4.47
2024-01-06T22:52:11.761Z,5.30
2024-01-06T22:54:38.923Z,6.03
2024-01-06T22:57:06.101Z,5.70
2024-01-06T22:59:33.216Z,5.25
2024-01-06T23:02:00.602Z,4.97
2024-01-06T23:04:28.120Z,5.88
2024-01-06T23:06:55.395Z,5.55
2024-01-06T23:09:25.385Z,5.80
2024-01-06T23:11:53.005Z,5.90
2024-01-06T23:14:22.638Z,5.50
2024-01-06T23:16:50.215Z,5.35
2024-01-06T23:19:17.418Z,5.28
2024-01-06T23:21:45.019Z,4.95
2024-01-06T23:24:12.128Z,5.45
2024-01-06T23:26:39.089Z,5.47
2024-01-06T23:29:06.573Z,5.38
2024-01-06T23:31:34.244Z,5.40
2024-01-06T23:34:01.429Z,6.10
2024-01-06T23:36:28.646Z,5.55
2024-01-06T23:38:55.851Z,6.35
2024-01-06T23:41:22.875Z,5.35
2024-01-06T23:43:50.050Z,5.65
2024-01-06T23:46:20.033Z,6.05
2024-01-06T23:48:46.997Z,5.22
2024-01-06T23:51:20.583Z,5.97
2024-01-06T23:53:53.191Z,5.30
2024-01-06T23:56:21.380Z,5.22
2024-01-06T23:58:48.837Z,5.57
