createdAt,value
2023-03-19T00:00:37.774Z,9.73
2023-03-19T00:03:06.230Z,10.55
2023-03-19T00:05:34.985Z,9.85
2023-03-19T00:08:03.401Z,10.93
2023-03-19T00:10:31.910Z,10.98
2023-03-19T00:13:00.228Z,11.25
2023-03-19T00:15:29.000Z,12.40
2023-03-19T00:17:58.554Z,11.48
2023-03-19T00:20:27.168Z,11.70
2023-03-19T00:22:55.293Z,12.60
2023-03-19T00:25:23.799Z,12.27
2023-03-19T00:27:52.799Z,13.57
2023-03-19T00:30:21.385Z,13.88
2023-03-19T00:32:50.340Z,14.05
2023-03-19T00:35:20.620Z,13.32
2023-03-19T00:37:48.994Z,14.18
2023-03-19T00:40:17.735Z,12.60
2023-03-19T00:42:46.134Z,14.60
2023-03-19T00:45:14.478Z,13.88
2023-03-19T00:47:43.968Z,13.90
2023-03-19T00:50:14.710Z,15.10
2023-03-19T00:52:45.035Z,13.57
2023-03-19T00:55:13.264Z,15.27
2023-03-19T00:57:41.352Z,13.88
2023-03-19T01:00:11.010Z,14.68
2023-03-19T01:02:39.160Z,14.40
2023-03-19T01:05:09.644Z,13.57
2023-03-19T01:07:38.170Z,14.65
2023-03-19T01:10:08.729Z,15.35
2023-03-19T01:12:37.159Z,16.02
2023-03-19T01:15:07.253Z,16.17
2023-03-19T01:17:35.614Z,14.15
2023-03-19T01:20:04.442Z,15.10
2023-03-19T01:22:34.010Z,14.93
2023-03-19T01:25:03.891Z,14.48
2023-03-19T01:27:33.592Z,15.30
2023-03-19T01:30:02.252Z,14.82
2023-03-19T01:32:50.507Z,14.95
2023-03-19T01:35:36.943Z,14.60
2023-03-19T01:38:05.754Z,15.65
2023-03-19T01:40:34.209Z,15.20
2023-03-19T01:43:17.543Z,14.68
2023-03-19T01:46:13.850Z,15.27
2023-03-19T01:49:06.326Z,15.23
2023-03-19T01:51:40.712Z,15.93
2023-03-19T01:54:26.807Z,15.60
2023-03-19T01:57:10.529Z,15.70
2023-03-19T02:00:08.881Z,15.70
2023-03-19T02:02:49.123Z,15.25
2023-03-19T02:05:37.972Z,14.48
2023-03-19T02:08:12.468Z,14.40
2023-03-19T02:10:42.380Z,13.65
2023-03-19T02:13:11.582Z,14.00
2023-03-19T02:15:41.406Z,12.98
2023-03-19T02:18:10.539Z,13.27
2023-03-19T02:20:49.476Z,12.80
2023-03-19T02:23:26.816Z,13.18
2023-03-19T02:26:04.620Z,13.77
2023-03-19T02:28:34.848Z,13.93
2023-03-19T02:31:03.135Z,14.32
2023-03-19T02:33:31.969Z,13.65
2023-03-19T02:36:03.462Z,13.50
2023-03-19T02:38:34.706Z,13.48
2023-03-19T02:41:06.585Z,11.93
2023-03-19T02:43:36.762Z,12.40
2023-03-19T02:46:08.188Z,12.15
2023-03-19T02:48:37.514Z,11.70
2023-03-19T02:51:05.898Z,10.98
2023-03-19T02:53:35.459Z,11.25
2023-03-19T02:56:05.053Z,11.75
2023-03-19T02:58:33.931Z,11.07
2023-03-19T03:01:02.072Z,10.85
2023-03-19T03:03:30.840Z,10.43
2023-03-19T03:05:58.958Z,10.48
2023-03-19T03:08:28.243Z,9.90
2023-03-19T03:10:56.306Z,11.20
2023-03-19T03:13:27.865Z,10.48
2023-03-19T03:15:56.724Z,9.80
2023-03-19T03:18:24.958Z,10.68
2023-03-19T03:20:53.729Z,10.18
2023-03-19T03:23:22.182Z,10.52
2023-03-19T03:25:51.307Z,10.80
2023-03-19T03:28:20.072Z,11.60
2023-03-19T03:30:50.390Z,10.63
2023-03-19T03:33:18.595Z,11.15
2023-03-19T03:35:46.999Z,11.43
2023-03-19T03:38:15.740Z,11.68
2023-03-19T03:40:44.366Z,11.13
2023-03-19T03:43:12.490Z,11.10
2023-03-19T03:45:41.749Z,10.85
2023-03-19T03:48:11.670Z,10.25
2023-03-19T03:50:40.003Z,10.80
2023-03-19T03:53:12.181Z,12.13
2023-03-19T03:55:41.107Z,11.30
2023-03-19T03:58:09.276Z,12.80
2023-03-19T04:00:38.159Z,12.13
2023-03-19T04:03:31.147Z,11.93
2023-03-19T04:05:59.556Z,12.95
2023-03-19T04:08:27.977Z,12.38
2023-03-19T04:10:56.102Z,13.50
2023-03-19T04:13:24.487Z,12.57
2023-03-19T04:15:54.504Z,12.93
2023-03-19T04:18:25.054Z,12.32
2023-03-19T04:20:53.757Z,12.25
2023-03-19T04:23:21.899Z,13.27
2023-03-19T04:25:50.810Z,11.93
2023-03-19T04:28:19.430Z,12.55
2023-03-19T04:30:47.927Z,13.15
2023-03-19T04:33:16.101Z,12.00
2023-03-19T04:35:46.106Z,12.60
2023-03-19T04:38:14.315Z,12.40
2023-03-19T04:40:43.092Z,12.63
2023-03-19T04:43:11.558Z,12.02
2023-03-19T04:45:40.970Z,11.57
2023-03-19T04:48:09.300Z,12.00
2023-03-19T04:50:38.638Z,12.10
2023-03-19T04:53:09.007Z,10.93
2023-03-19T04:55:37.940Z,9.88
2023-03-19T04:58:11.094Z,12.30
2023-03-19T05:00:39.371Z,11.52
2023-03-19T05:03:08.479Z,11.63
2023-03-19T05:05:37.545Z,11.15
2023-03-19T05:08:10.668Z,11.35
2023-03-19T05:10:39.449Z,11.25
2023-03-19T05:13:08.762Z,11.55
2023-03-19T05:18:13.682Z,10.82
2023-03-19T05:20:45.571Z,12.57
2023-03-19T05:23:21.572Z,10.88
2023-03-19T05:26:02.932Z,11.30
2023-03-19T05:28:51.062Z,10.80
2023-03-19T05:31:23.157Z,10.63
2023-03-19T05:33:54.384Z,11.65
2023-03-19T05:36:24.099Z,11.52
2023-03-19T05:39:04.218Z,10.63
2023-03-19T05:41:36.626Z,10.48
2023-03-19T05:44:07.322Z,11.68
2023-03-19T05:46:56.125Z,11.80
2023-03-19T05:49:27.214Z,11.13
2023-03-19T05:51:55.754Z,11.55
2023-03-19T05:54:25.901Z,11.13
2023-03-19T05:57:05.956Z,10.73
2023-03-19T05:59:46.151Z,10.73
2023-03-19T06:02:27.910Z,9.57
2023-03-19T06:05:11.840Z,10.50
2023-03-19T06:07:40.042Z,10.40
2023-03-19T06:10:15.300Z,10.35
2023-03-19T06:12:43.537Z,11.23
2023-03-19T06:15:23.448Z,9.95
2023-03-19T06:18:14.465Z,10.50
2023-03-19T06:20:43.058Z,10.20
2023-03-19T06:23:11.344Z,10.05
2023-03-19T06:25:40.924Z,11.38
2023-03-19T06:28:09.089Z,10.23
2023-03-19T06:30:40.817Z,10.60
2023-03-19T06:33:32.332Z,9.45
2023-03-19T06:36:01.177Z,9.77
2023-03-19T06:38:31.987Z,9.05
2023-03-19T06:41:01.796Z,9.20
2023-03-19T06:43:29.946Z,9.13
2023-03-19T06:45:58.415Z,8.32
2023-03-19T06:48:26.619Z,8.55
2023-03-19T06:50:54.838Z,8.30
2023-03-19T06:53:22.914Z,7.85
2023-03-19T06:55:51.510Z,7.60
2023-03-19T06:58:21.455Z,6.75
2023-03-19T07:00:49.804Z,7.07
2023-03-19T07:03:18.259Z,7.63
2023-03-19T07:05:46.365Z,6.43
2023-03-19T07:08:14.474Z,6.93
2023-03-19T07:10:42.962Z,7.07
2023-03-19T07:13:11.260Z,6.25
2023-03-19T07:15:40.989Z,5.93
2023-03-19T07:18:09.223Z,6.90
2023-03-19T07:20:37.442Z,6.97
2023-03-19T07:23:05.561Z,6.35
2023-03-19T07:25:33.938Z,6.40
2023-03-19T07:28:02.137Z,6.15
2023-03-19T07:30:30.415Z,6.03
2023-03-19T07:33:00.060Z,5.70
2023-03-19T07:35:28.360Z,5.25
2023-03-19T07:37:56.464Z,5.28
2023-03-19T07:40:24.875Z,5.65
2023-03-19T07:42:52.953Z,6.15
2023-03-19T07:45:21.403Z,6.70
2023-03-19T07:47:51.592Z,6.15
2023-03-19T07:50:21.729Z,6.15
2023-03-19T07:52:51.492Z,9.48
2023-03-19T07:55:19.780Z,6.30
2023-03-19T07:57:48.419Z,6.35
2023-03-19T08:00:17.631Z,5.90
2023-03-19T08:02:47.012Z,6.15
2023-03-19T08:05:16.168Z,5.70
2023-03-19T08:07:47.284Z,5.65
2023-03-19T08:10:15.414Z,5.95
2023-03-19T08:12:43.799Z,5.32
2023-03-19T08:15:13.078Z,5.63
2023-03-19T08:17:41.735Z,6.05
2023-03-19T08:20:12.474Z,4.90
2023-03-19T08:22:41.989Z,5.68
2023-03-19T08:25:12.238Z,5.85
2023-03-19T08:27:40.607Z,5.10
2023-03-19T08:30:10.988Z,6.03
2023-03-19T08:32:39.857Z,5.35
2023-03-19T08:35:08.807Z,5.30
2023-03-19T08:37:37.099Z,4.78
2023-03-19T08:40:06.074Z,5.07
2023-03-19T08:42:35.967Z,5.18
2023-03-19T08:45:04.262Z,4.85
2023-03-19T08:47:32.409Z,4.75
2023-03-19T08:50:00.491Z,4.47
2023-03-19T08:52:29.062Z,4.55
2023-03-19T08:54:57.228Z,4.57
2023-03-19T08:57:25.940Z,4.53
2023-03-19T08:59:55.552Z,4.25
2023-03-19T09:02:23.801Z,4.50
2023-03-19T09:04:52.058Z,4.47
2023-03-19T09:07:20.695Z,5.05
2023-03-19T09:09:48.745Z,4.22
2023-03-19T09:12:18.930Z,3.97
2023-03-19T09:14:47.375Z,4.18
2023-03-19T09:17:18.218Z,4.60
2023-03-19T09:19:46.713Z,4.63
2023-03-19T09:22:14.892Z,3.88
2023-03-19T09:24:43.234Z,4.95
2023-03-19T09:27:11.507Z,3.67
2023-03-19T09:29:39.881Z,3.55
2023-03-19T09:32:08.017Z,3.75
2023-03-19T09:34:37.695Z,3.67
2023-03-19T09:37:06.188Z,3.78
2023-03-19T09:39:34.502Z,3.17
2023-03-19T09:42:15.656Z,3.30
2023-03-19T09:44:46.543Z,3.90
2023-03-19T09:47:27.330Z,3.00
2023-03-19T09:49:59.302Z,3.58
2023-03-19T09:52:37.524Z,3.60
2023-03-19T09:55:14.351Z,3.10
2023-03-19T09:57:42.606Z,3.10
2023-03-19T10:00:23.292Z,3.13
2023-03-19T10:02:58.181Z,3.90
2023-03-19T10:05:36.795Z,3.42
2023-03-19T10:08:33.817Z,3.60
2023-03-19T10:11:15.329Z,3.53
2023-03-19T10:13:59.403Z,3.35
2023-03-19T10:16:30.129Z,2.72
2023-03-19T10:19:02.653Z,3.20
2023-03-19T10:22:14.384Z,2.80
2023-03-19T10:25:02.967Z,3.30
2023-03-19T10:27:31.273Z,2.65
2023-03-19T10:29:59.430Z,3.25
2023-03-19T10:32:35.917Z,2.63
2023-03-19T10:35:09.646Z,2.70
2023-03-19T10:37:39.693Z,2.97
2023-03-19T10:40:20.957Z,3.22
2023-03-19T10:43:03.368Z,2.80
2023-03-19T10:45:33.788Z,2.53
2023-03-19T10:48:04.274Z,2.78
2023-03-19T10:50:37.262Z,2.88
2023-03-19T10:53:21.509Z,2.30
2023-03-19T10:55:54.816Z,2.95
2023-03-19T10:58:27.255Z,2.95
2023-03-19T11:00:59.039Z,2.60
2023-03-19T11:03:33.098Z,2.80
2023-03-19T11:06:18.294Z,2.70
2023-03-19T11:08:56.561Z,2.72
2023-03-19T11:11:27.462Z,3.03
2023-03-19T11:13:55.675Z,2.90
2023-03-19T11:16:24.205Z,3.00
2023-03-19T11:18:52.468Z,2.85
2023-03-19T11:21:26.234Z,3.47
2023-03-19T11:24:02.772Z,3.35
2023-03-19T11:26:32.161Z,3.30
2023-03-19T11:29:04.643Z,3.33
2023-03-19T11:31:41.553Z,4.03
2023-03-19T11:34:21.942Z,3.55
2023-03-19T11:36:57.471Z,3.50
2023-03-19T11:39:30.402Z,3.08
2023-03-19T11:42:34.701Z,3.13
2023-03-19T11:45:11.665Z,3.58
2023-03-19T11:47:50.350Z,3.50
2023-03-19T11:50:25.641Z,4.10
2023-03-19T11:53:12.483Z,4.03
2023-03-19T11:55:45.448Z,3.67
2023-03-19T11:58:46.753Z,3.40
2023-03-19T12:01:26.998Z,3.95
2023-03-19T12:04:37.499Z,3.53
2023-03-19T12:07:16.793Z,3.40
2023-03-19T12:09:53.471Z,3.60
2023-03-19T12:12:27.399Z,4.03
2023-03-19T12:15:10.737Z,3.78
2023-03-19T12:17:59.671Z,4.07
2023-03-19T12:20:38.262Z,3.83
2023-03-19T12:23:23.325Z,4.00
2023-03-19T12:26:05.152Z,4.30
2023-03-19T12:28:37.258Z,8.43
2023-03-19T12:31:35.782Z,7.72
2023-03-19T12:34:22.056Z,8.32
2023-03-19T12:36:56.046Z,10.15
2023-03-19T12:39:28.617Z,10.35
2023-03-19T12:41:59.939Z,11.50
2023-03-19T12:44:33.592Z,10.52
2023-03-19T12:47:06.978Z,10.38
2023-03-19T12:49:39.175Z,9.80
2023-03-19T12:52:17.117Z,9.60
2023-03-19T12:54:49.401Z,10.35
2023-03-19T12:57:24.899Z,9.93
2023-03-19T13:00:02.424Z,8.07
2023-03-19T13:02:35.779Z,4.55
2023-03-19T13:05:10.625Z,4.55
2023-03-19T13:07:49.286Z,3.67
2023-03-19T13:10:20.871Z,5.30
2023-03-19T13:12:51.526Z,6.97
2023-03-19T13:15:28.884Z,7.28
2023-03-19T13:18:07.363Z,6.20
2023-03-19T13:20:51.326Z,7.55
2023-03-19T13:23:24.723Z,6.90
2023-03-19T13:25:56.682Z,7.03
2023-03-19T13:28:30.280Z,6.13
2023-03-19T13:31:05.958Z,6.28
2023-03-19T13:33:37.753Z,5.65
2023-03-19T13:36:08.990Z,6.40
2023-03-19T13:38:42.400Z,6.97
2023-03-19T13:41:41.830Z,6.82
2023-03-19T13:44:37.103Z,5.90
2023-03-19T13:47:44.421Z,4.05
2023-03-19T13:50:31.030Z,3.45
2023-03-19T13:53:49.958Z,2.83
2023-03-19T13:56:29.454Z,2.80
2023-03-19T13:59:23.736Z,2.90
2023-03-19T14:01:52.561Z,3.50
2023-03-19T14:04:26.232Z,2.95
2023-03-19T14:06:57.569Z,4.10
2023-03-19T14:09:50.520Z,3.58
2023-03-19T14:12:32.632Z,3.88
2023-03-19T14:15:04.775Z,4.50
2023-03-19T14:17:35.271Z,4.18
2023-03-19T14:20:28.300Z,4.15
2023-03-19T14:23:25.087Z,4.93
2023-03-19T14:26:15.788Z,5.05
2023-03-19T14:29:08.435Z,4.20
2023-03-19T14:31:43.552Z,4.45
2023-03-19T14:34:25.900Z,4.10
2023-03-19T14:37:01.600Z,4.68
2023-03-19T14:39:32.874Z,4.32
2023-03-19T14:42:08.257Z,4.30
2023-03-19T14:45:21.094Z,4.82
2023-03-19T14:48:18.585Z,4.68
2023-03-19T14:51:08.819Z,5.10
2023-03-19T14:53:42.156Z,4.80
2023-03-19T14:56:16.385Z,3.80
2023-03-19T15:01:20.093Z,4.45
2023-03-19T15:03:54.834Z,3.72
2023-03-19T15:06:23.357Z,4.20
2023-03-19T15:08:53.268Z,4.30
2023-03-19T15:11:48.008Z,3.70
2023-03-19T15:14:30.119Z,3.90
2023-03-19T15:17:07.370Z,3.92
2023-03-19T15:19:36.996Z,4.40
2023-03-19T15:22:06.446Z,4.30
2023-03-19T15:24:36.552Z,5.07
2023-03-19T15:27:19.686Z,5.15
2023-03-19T15:29:50.695Z,4.10
2023-03-19T15:32:54.418Z,3.50
2023-03-19T15:35:30.535Z,4.00
2023-03-19T15:38:01.836Z,4.00
2023-03-19T15:40:33.879Z,4.38
2023-03-19T15:43:03.606Z,3.63
2023-03-19T15:45:34.802Z,3.88
2023-03-19T15:48:06.829Z,4.00
2023-03-19T15:50:38.248Z,4.07
2023-03-19T15:53:10.905Z,4.05
2023-03-19T15:55:40.923Z,3.20
2023-03-19T15:58:12.922Z,3.58
2023-03-19T16:00:42.322Z,3.97
2023-03-19T16:03:18.133Z,3.97
2023-03-19T16:05:46.574Z,4.30
2023-03-19T16:08:19.882Z,4.57
2023-03-19T16:10:49.533Z,4.20
2023-03-19T16:13:27.011Z,4.18
2023-03-19T16:15:58.464Z,5.18
2023-03-19T16:18:28.228Z,5.43
2023-03-19T16:21:14.383Z,5.25
2023-03-19T16:23:44.759Z,5.07
2023-03-19T16:26:20.329Z,5.13
2023-03-19T16:28:52.866Z,5.00
2023-03-19T16:31:23.735Z,5.32
2023-03-19T16:33:53.458Z,5.43
2023-03-19T16:36:22.776Z,5.43
2023-03-19T16:38:57.435Z,4.95
2023-03-19T16:41:33.626Z,4.80
2023-03-19T16:44:18.120Z,5.28
2023-03-19T16:46:46.949Z,4.97
2023-03-19T16:49:15.050Z,5.40
2023-03-19T16:51:43.698Z,5.50
2023-03-19T16:54:14.860Z,4.97
2023-03-19T16:56:44.634Z,4.68
2023-03-19T16:59:21.778Z,4.43
2023-03-19T17:01:50.011Z,5.05
2023-03-19T17:04:18.465Z,4.50
2023-03-19T17:06:46.719Z,4.85
2023-03-19T17:09:14.949Z,5.03
2023-03-19T17:11:44.882Z,4.38
2023-03-19T17:14:16.788Z,5.10
2023-03-19T17:16:48.500Z,4.28
2023-03-19T17:19:23.118Z,4.78
2023-03-19T17:21:53.882Z,4.30
2023-03-19T17:24:25.112Z,3.92
2023-03-19T17:26:55.661Z,4.13
2023-03-19T17:29:25.415Z,4.68
2023-03-19T17:31:54.844Z,5.28
2023-03-19T17:34:26.406Z,5.35
2023-03-19T17:36:57.239Z,5.20
2023-03-19T17:39:26.150Z,4.13
2023-03-19T17:41:55.646Z,4.97
2023-03-19T17:44:24.128Z,4.13
2023-03-19T17:46:54.929Z,4.47
2023-03-19T17:49:25.466Z,4.82
2023-03-19T17:51:53.828Z,4.70
2023-03-19T17:54:22.664Z,4.43
2023-03-19T17:56:50.765Z,5.38
2023-03-19T17:59:20.366Z,4.53
2023-03-19T18:01:48.587Z,5.47
2023-03-19T18:04:19.220Z,5.32
2023-03-19T18:06:51.641Z,5.30
2023-03-19T18:09:21.655Z,5.22
2023-03-19T18:11:49.801Z,5.97
2023-03-19T18:14:18.326Z,6.38
2023-03-19T18:16:48.680Z,6.78
2023-03-19T18:19:21.334Z,6.97
2023-03-19T18:21:49.638Z,6.00
2023-03-19T18:24:17.682Z,5.50
2023-03-19T18:26:46.022Z,5.43
2023-03-19T18:29:14.172Z,5.80
2023-03-19T18:31:43.986Z,5.78
2023-03-19T18:34:15.514Z,5.80
2023-03-19T18:36:43.961Z,6.22
2023-03-19T18:39:14.355Z,6.68
2023-03-19T18:41:43.300Z,6.93
2023-03-19T18:44:12.158Z,5.80
2023-03-19T18:46:41.974Z,6.88
2023-03-19T18:49:20.884Z,6.50
2023-03-19T18:52:01.533Z,6.78
2023-03-19T18:54:31.129Z,7.38
2023-03-19T18:57:00.327Z,7.55
2023-03-19T18:59:32.825Z,6.90
2023-03-19T19:02:03.138Z,7.20
2023-03-19T19:04:32.681Z,6.70
2023-03-19T19:07:01.850Z,7.45
2023-03-19T19:09:29.915Z,7.68
2023-03-19T19:12:00.683Z,7.57
2023-03-19T19:14:29.417Z,8.77
2023-03-19T19:16:57.766Z,9.48
2023-03-19T19:19:27.664Z,11.10
2023-03-19T19:21:57.595Z,11.20
2023-03-19T19:24:25.726Z,10.30
2023-03-19T19:26:54.409Z,10.40
2023-03-19T19:29:25.792Z,10.23
2023-03-19T19:31:55.062Z,11.05
2023-03-19T19:34:23.938Z,12.85
2023-03-19T19:36:52.624Z,14.93
2023-03-19T19:39:22.540Z,15.35
2023-03-19T19:41:51.496Z,14.10
2023-03-19T19:44:20.991Z,14.02
2023-03-19T19:46:53.357Z,12.48
2023-03-19T19:49:23.189Z,11.95
2023-03-19T19:51:51.429Z,11.85
2023-03-19T19:54:21.663Z,13.73
2023-03-19T19:56:49.974Z,12.38
2023-03-19T19:59:18.405Z,12.48
2023-03-19T20:01:46.525Z,12.85
2023-03-19T20:04:15.842Z,14.82
2023-03-19T20:06:44.045Z,18.58
2023-03-19T20:09:12.175Z,19.75
2023-03-19T20:11:41.644Z,21.27
2023-03-19T20:14:13.258Z,22.77
2023-03-19T20:16:41.371Z,21.60
2023-03-19T20:19:18.949Z,21.42
2023-03-19T20:21:47.297Z,24.40
2023-03-19T20:24:15.541Z,28.77
2023-03-19T20:26:45.762Z,29.80
2023-03-19T20:29:16.582Z,30.13
2023-03-19T20:31:46.620Z,32.35
2023-03-19T20:34:28.592Z,30.77
2023-03-19T20:37:04.413Z,31.17
2023-03-19T20:39:32.514Z,35.90
2023-03-19T20:42:02.542Z,32.30
2023-03-19T20:44:30.901Z,33.75
2023-03-19T20:46:59.168Z,32.60
2023-03-19T20:49:29.152Z,31.73
2023-03-19T20:51:57.322Z,28.63
2023-03-19T20:54:25.395Z,29.48
2023-03-19T20:56:53.735Z,28.02
2023-03-19T20:59:23.300Z,27.92
2023-03-19T21:01:52.800Z,28.75
2023-03-19T21:04:21.183Z,29.45
2023-03-19T21:06:53.649Z,29.02
2023-03-19T21:09:23.242Z,28.27
2023-03-19T21:11:52.168Z,26.67
2023-03-19T21:14:23.217Z,25.90
2023-03-19T21:16:52.937Z,27.48
2023-03-19T21:19:21.065Z,25.90
2023-03-19T21:21:49.268Z,26.67
2023-03-19T21:24:20.513Z,28.48
2023-03-19T21:26:49.002Z,28.67
2023-03-19T21:29:22.090Z,28.13
2023-03-19T21:31:51.158Z,28.00
2023-03-19T21:34:20.680Z,27.65
2023-03-19T21:36:49.015Z,26.92
2023-03-19T21:39:17.573Z,29.15
2023-03-19T21:41:48.394Z,26.75
2023-03-19T21:44:19.629Z,30.27
2023-03-19T21:46:48.720Z,27.00
2023-03-19T21:49:18.202Z,28.77
2023-03-19T21:51:48.288Z,27.58
2023-03-19T21:54:16.622Z,26.80
2023-03-19T21:56:46.662Z,28.30
2023-03-19T21:59:16.505Z,29.15
2023-03-19T22:01:44.868Z,29.48
2023-03-19T22:04:13.029Z,29.13
2023-03-19T22:06:41.672Z,28.55
2023-03-19T22:09:11.375Z,26.98
2023-03-19T22:11:41.808Z,28.05
2023-03-19T22:14:17.652Z,26.40
2023-03-19T22:16:46.991Z,27.63
2023-03-19T22:19:16.088Z,26.58
2023-03-19T22:21:44.670Z,27.50
2023-03-19T22:24:14.470Z,28.30
2023-03-19T22:26:44.182Z,29.40
2023-03-19T22:29:17.594Z,26.95
2023-03-19T22:31:46.442Z,28.83
2023-03-19T22:34:16.660Z,27.73
2023-03-19T22:36:45.366Z,26.65
2023-03-19T22:39:15.362Z,25.85
2023-03-19T22:41:46.949Z,29.42
2023-03-19T22:44:23.966Z,28.52
2023-03-19T22:46:52.184Z,28.38
2023-03-19T22:49:20.366Z,27.98
2023-03-19T22:51:48.591Z,26.80
2023-03-19T22:54:18.578Z,27.27
2023-03-19T22:56:46.831Z,23.58
2023-03-19T22:59:16.348Z,23.95
2023-03-19T23:01:46.439Z,22.20
2023-03-19T23:04:23.151Z,23.55
2023-03-19T23:06:52.689Z,21.10
2023-03-19T23:09:24.238Z,22.20
2023-03-19T23:11:53.595Z,21.85
2023-03-19T23:14:29.641Z,22.38
2023-03-19T23:17:00.923Z,21.13
2023-03-19T23:19:31.018Z,21.45
2023-03-19T23:22:00.783Z,21.92
2023-03-19T23:24:31.372Z,20.83
2023-03-19T23:27:00.969Z,20.35
2023-03-19T23:29:31.596Z,21.85
2023-03-19T23:31:59.799Z,21.55
2023-03-19T23:34:29.318Z,19.70
2023-03-19T23:36:59.928Z,20.42
2023-03-19T23:39:28.451Z,20.80
2023-03-19T23:41:59.486Z,21.05
2023-03-19T23:44:28.930Z,21.13
2023-03-19T23:47:00.671Z,20.15
2023-03-19T23:49:33.654Z,19.73
2023-03-19T23:52:04.533Z,21.27
2023-03-19T23:54:35.201Z,21.10
2023-03-19T23:57:08.328Z,21.45
2023-03-19T23:59:39.259Z,20.17
