createdAt,value
2018-07-12T00:00:53.372Z,99.90
2018-07-12T00:03:21.422Z,99.90
2018-07-12T00:05:49.470Z,99.90
2018-07-12T00:08:17.755Z,99.90
2018-07-12T00:10:45.757Z,99.90
2018-07-12T00:13:13.696Z,99.90
2018-07-12T00:15:41.672Z,99.90
2018-07-12T00:18:09.631Z,99.90
2018-07-12T00:20:37.584Z,99.90
2018-07-12T00:25:33.831Z,99.90
2018-07-12T00:28:01.768Z,99.90
2018-07-12T00:30:29.743Z,99.90
2018-07-12T00:32:57.943Z,99.90
2018-07-12T00:35:26.047Z,99.90
2018-07-12T00:37:54.482Z,99.90
2018-07-12T00:40:22.429Z,99.90
2018-07-12T00:42:50.640Z,99.90
2018-07-12T00:47:46.743Z,99.90
2018-07-12T00:50:14.668Z,99.90
2018-07-12T00:52:42.619Z,99.90
2018-07-12T00:55:10.572Z,99.90
2018-07-12T00:57:38.549Z,99.90
2018-07-12T01:00:06.493Z,99.90
2018-07-12T01:02:34.596Z,99.90
2018-07-12T01:05:02.529Z,99.90
2018-07-12T01:07:30.482Z,99.90
2018-07-12T01:09:58.517Z,99.90
2018-07-12T01:12:26.683Z,99.90
2018-07-12T01:14:54.834Z,99.90
2018-07-12T01:17:22.797Z,99.90
2018-07-12T01:19:50.739Z,99.90
2018-07-12T01:22:18.707Z,99.90
2018-07-12T01:24:46.662Z,99.90
2018-07-12T01:27:14.612Z,99.90
2018-07-12T01:29:42.574Z,99.90
2018-07-12T01:32:10.519Z,99.90
2018-07-12T01:34:38.654Z,99.90
2018-07-12T01:37:06.649Z,99.90
2018-07-12T01:39:34.611Z,99.90
2018-07-12T01:42:02.574Z,99.90
2018-07-12T01:44:30.574Z,99.90
2018-07-12T01:49:26.635Z,99.90
2018-07-12T01:51:54.729Z,99.90
2018-07-12T01:54:22.689Z,99.90
2018-07-12T01:56:51.332Z,99.90
2018-07-12T01:59:19.315Z,99.90
2018-07-12T02:01:47.254Z,99.90
2018-07-12T02:04:15.220Z,99.90
2018-07-12T02:06:43.237Z,99.90
2018-07-12T02:09:11.339Z,99.90
2018-07-12T02:11:39.312Z,99.90
2018-07-12T02:14:07.273Z,99.90
2018-07-12T02:16:35.386Z,99.90
2018-07-12T02:19:03.601Z,99.90
2018-07-12T02:21:31.772Z,99.90
2018-07-12T02:23:59.720Z,99.90
2018-07-12T02:26:27.887Z,99.90
2018-07-12T02:28:55.848Z,99.90
2018-07-12T02:31:23.793Z,99.90
2018-07-12T02:33:51.808Z,99.90
2018-07-12T02:36:19.717Z,99.90
2018-07-12T02:38:47.913Z,99.90
2018-07-12T02:41:15.856Z,99.90
2018-07-12T02:43:43.783Z,99.90
2018-07-12T02:46:11.754Z,99.90
2018-07-12T02:48:39.706Z,99.90
2018-07-12T02:51:07.712Z,99.90
2018-07-12T02:56:03.968Z,99.90
2018-07-12T02:58:31.925Z,99.90
2018-07-12T03:01:00.504Z,99.90
2018-07-12T03:03:28.462Z,99.90
2018-07-12T03:05:56.505Z,99.90
2018-07-12T03:08:24.576Z,99.90
2018-07-12T03:10:52.727Z,99.90
2018-07-12T03:13:21.193Z,99.90
2018-07-12T03:15:49.385Z,99.90
2018-07-12T03:18:17.354Z,99.90
2018-07-12T03:20:45.430Z,99.90
2018-07-12T03:23:13.375Z,99.90
2018-07-12T03:25:41.822Z,99.90
2018-07-12T03:28:09.749Z,99.90
2018-07-12T03:30:37.822Z,99.90
2018-07-12T03:33:05.756Z,99.90
2018-07-12T03:35:33.707Z,99.90
2018-07-12T03:38:01.642Z,99.90
2018-07-12T03:40:29.624Z,99.90
2018-07-12T03:42:57.573Z,99.90
2018-07-12T03:45:25.542Z,99.90
2018-07-12T03:47:53.530Z,99.90
2018-07-12T03:50:21.485Z,99.90
2018-07-12T03:52:49.439Z,99.90
2018-07-12T03:55:17.376Z,99.90
2018-07-12T04:00:13.470Z,99.90
2018-07-12T04:02:41.693Z,99.90
2018-07-12T04:05:09.652Z,99.90
2018-07-12T04:07:37.742Z,99.90
2018-07-12T04:10:05.891Z,99.90
2018-07-12T04:12:34.170Z,99.90
2018-07-12T04:15:02.284Z,99.90
2018-07-12T04:17:32.337Z,99.90
2018-07-12T04:20:02.376Z,99.90
2018-07-12T04:25:11.571Z,99.90
2018-07-12T04:27:39.514Z,99.90
2018-07-12T04:30:07.471Z,99.90
2018-07-12T04:32:35.442Z,99.90
2018-07-12T04:35:05.234Z,99.90
2018-07-12T04:37:33.272Z,99.90
2018-07-12T04:40:01.411Z,99.90
2018-07-12T04:42:29.381Z,99.90
2018-07-12T04:44:57.320Z,99.90
2018-07-12T04:47:25.404Z,99.90
2018-07-12T04:49:53.347Z,99.90
2018-07-12T04:52:21.290Z,99.90
2018-07-12T04:54:49.249Z,99.90
2018-07-12T04:57:17.299Z,99.90
2018-07-12T04:59:45.558Z,99.90
2018-07-12T05:02:13.701Z,99.90
2018-07-12T05:04:41.661Z,99.90
2018-07-12T05:07:09.642Z,99.90
2018-07-12T05:09:37.728Z,99.90
2018-07-12T05:12:05.680Z,99.90
2018-07-12T05:14:33.730Z,99.90
2018-07-12T05:17:03.436Z,99.90
2018-07-12T05:19:31.416Z,99.90
2018-07-12T05:21:59.373Z,99.90
2018-07-12T05:24:27.306Z,99.90
2018-07-12T05:26:55.248Z,99.90
2018-07-12T05:29:23.196Z,99.90
2018-07-12T05:31:51.136Z,99.90
2018-07-12T05:34:19.084Z,99.90
2018-07-12T05:36:56.625Z,99.90
2018-07-12T05:39:25.988Z,99.90
2018-07-12T05:41:55.433Z,99.90
2018-07-12T05:44:24.643Z,99.90
2018-07-12T05:46:53.850Z,99.90
2018-07-12T05:49:23.093Z,99.90
2018-07-12T05:51:52.349Z,99.90
2018-07-12T05:54:21.483Z,99.90
2018-07-12T05:56:51.735Z,99.90
2018-07-12T05:59:20.836Z,99.90
2018-07-12T06:02:01.171Z,99.90
2018-07-12T06:04:30.383Z,99.90
2018-07-12T06:06:59.734Z,99.90
2018-07-12T06:09:28.936Z,99.90
2018-07-12T06:11:58.198Z,99.90
2018-07-12T06:14:27.487Z,99.90
2018-07-12T06:16:56.595Z,99.90
2018-07-12T06:19:25.800Z,99.90
2018-07-12T06:21:55.013Z,99.90
2018-07-12T06:24:24.421Z,99.90
2018-07-12T06:26:53.496Z,99.90
2018-07-12T06:29:22.650Z,99.90
2018-07-12T06:31:52.171Z,99.90
2018-07-12T06:34:21.596Z,99.90
2018-07-12T06:36:50.841Z,99.90
2018-07-12T06:41:48.820Z,99.90
2018-07-12T06:44:18.035Z,99.90
2018-07-12T06:46:47.136Z,99.90
2018-07-12T06:49:16.235Z,99.90
2018-07-12T06:51:45.294Z,99.90
2018-07-12T06:54:14.608Z,99.90
2018-07-12T06:56:43.743Z,99.90
2018-07-12T06:59:13.210Z,99.90
2018-07-12T07:01:42.855Z,99.90
2018-07-12T07:04:12.057Z,99.90
2018-07-12T07:06:41.444Z,99.90
2018-07-12T07:09:11.523Z,99.90
2018-07-12T07:11:41.034Z,99.90
2018-07-12T07:14:10.369Z,99.90
2018-07-12T07:16:39.552Z,99.90
2018-07-12T07:19:08.610Z,99.90
2018-07-12T07:21:37.781Z,99.90
2018-07-12T07:24:06.845Z,99.90
2018-07-12T07:26:36.113Z,99.90
2018-07-12T07:29:05.242Z,99.90
2018-07-12T07:31:34.524Z,99.90
2018-07-12T07:34:03.803Z,99.90
2018-07-12T07:36:33.095Z,99.90
2018-07-12T07:39:02.461Z,99.90
2018-07-12T07:41:31.670Z,99.90
2018-07-12T07:44:00.989Z,99.90
2018-07-12T07:46:30.612Z,99.90
2018-07-12T07:48:59.795Z,99.90
2018-07-12T07:51:28.959Z,99.90
2018-07-12T07:53:58.297Z,99.90
2018-07-12T07:56:27.528Z,99.90
2018-07-12T07:58:56.631Z,99.90
2018-07-12T08:01:25.916Z,99.90
2018-07-12T08:03:55.225Z,99.90
2018-07-12T08:06:24.406Z,99.90
2018-07-12T08:08:53.732Z,99.90
2018-07-12T08:11:22.899Z,99.90
2018-07-12T08:13:52.645Z,99.90
2018-07-12T08:16:22.172Z,99.90
2018-07-12T08:18:51.267Z,99.90
2018-07-12T08:21:20.416Z,99.90
2018-07-12T08:23:49.683Z,99.90
2018-07-12T08:26:18.743Z,99.90
2018-07-12T08:28:47.935Z,99.90
2018-07-12T08:31:17.141Z,99.90
2018-07-12T08:33:46.159Z,99.90
2018-07-12T08:36:15.246Z,99.90
2018-07-12T08:38:44.474Z,99.90
2018-07-12T08:41:13.583Z,99.90
2018-07-12T08:43:43.120Z,99.90
2018-07-12T08:46:12.294Z,99.90
2018-07-12T08:48:41.546Z,99.90
2018-07-12T08:51:11.032Z,99.90
2018-07-12T08:56:11.945Z,99.90
2018-07-12T08:58:41.239Z,99.90
2018-07-12T09:01:10.445Z,99.90
2018-07-12T09:03:39.744Z,99.90
2018-07-12T09:06:08.816Z,99.90
2018-07-12T09:08:38.655Z,99.90
2018-07-12T09:11:07.750Z,99.90
2018-07-12T09:13:37.107Z,99.90
2018-07-12T09:16:06.424Z,99.90
2018-07-12T09:18:35.726Z,99.90
2018-07-12T09:21:04.922Z,99.90
2018-07-12T09:23:34.273Z,99.90
2018-07-12T09:26:03.362Z,99.90
2018-07-12T09:28:32.443Z,99.90
2018-07-12T09:31:01.536Z,99.90
2018-07-12T09:33:30.737Z,99.90
2018-07-12T09:35:59.977Z,99.90
2018-07-12T09:38:49.166Z,99.90
2018-07-12T09:41:19.200Z,99.90
2018-07-12T09:43:52.932Z,99.90
2018-07-12T09:46:22.215Z,99.90
2018-07-12T09:48:52.922Z,99.90
2018-07-12T09:51:22.176Z,99.90
2018-07-12T09:53:51.551Z,99.90
2018-07-12T09:56:20.752Z,99.90
2018-07-12T09:58:49.770Z,99.90
2018-07-12T10:01:25.591Z,99.90
2018-07-12T10:03:54.900Z,99.90
2018-07-12T10:06:25.880Z,99.90
2018-07-12T10:08:56.842Z,99.90
2018-07-12T10:11:31.282Z,99.90
2018-07-12T10:14:05.849Z,99.90
2018-07-12T10:16:40.376Z,99.90
2018-07-12T10:21:38.294Z,99.90
2018-07-12T10:24:07.724Z,99.90
2018-07-12T10:26:36.973Z,99.90
2018-07-12T10:29:06.058Z,99.90
2018-07-12T10:31:36.323Z,99.90
2018-07-12T10:34:05.414Z,99.90
2018-07-12T10:36:34.563Z,99.90
2018-07-12T10:39:04.395Z,99.90
2018-07-12T10:41:33.662Z,99.90
2018-07-12T10:44:03.604Z,99.90
2018-07-12T10:46:33.427Z,99.90
2018-07-12T10:49:03.087Z,99.30
2018-07-12T10:51:32.204Z,98.00
2018-07-12T10:54:01.339Z,98.80
2018-07-12T10:56:30.539Z,98.40
2018-07-12T10:59:00.476Z,98.30
2018-07-12T11:01:29.826Z,97.60
2018-07-12T11:03:59.029Z,97.70
2018-07-12T11:06:30.249Z,97.50
2018-07-12T11:08:59.788Z,96.50
2018-07-12T11:11:29.218Z,95.00
2018-07-12T11:13:59.345Z,94.90
2018-07-12T11:16:28.444Z,94.90
2018-07-12T11:18:57.632Z,94.40
2018-07-12T11:21:27.091Z,93.50
2018-07-12T11:23:56.268Z,93.10
2018-07-12T11:26:25.393Z,93.20
2018-07-12T11:28:54.656Z,92.80
2018-07-12T11:31:23.828Z,92.80
2018-07-12T11:33:52.935Z,92.10
2018-07-12T11:36:22.267Z,91.70
2018-07-12T11:38:51.431Z,91.30
2018-07-12T11:41:21.099Z,91.00
2018-07-12T11:46:19.160Z,90.30
2018-07-12T11:48:48.386Z,90.30
2018-07-12T11:53:46.669Z,90.10
2018-07-12T11:56:15.885Z,90.20
2018-07-12T11:58:45.088Z,90.00
2018-07-12T12:03:43.031Z,89.20
2018-07-12T12:06:12.222Z,88.00
2018-07-12T12:08:42.080Z,84.80
2018-07-12T12:11:11.244Z,85.80
2018-07-12T12:13:40.521Z,86.80
2018-07-12T12:16:09.876Z,86.20
2018-07-12T12:18:40.187Z,87.20
2018-07-12T12:21:09.545Z,87.20
2018-07-12T12:23:39.051Z,88.20
2018-07-12T12:26:08.473Z,85.10
2018-07-12T12:28:37.911Z,84.00
2018-07-12T12:31:07.063Z,83.90
2018-07-12T12:33:37.672Z,83.50
2018-07-12T12:36:06.674Z,85.30
2018-07-12T12:38:35.864Z,85.50
2018-07-12T12:41:04.968Z,87.50
2018-07-12T12:43:34.393Z,86.20
2018-07-12T12:48:33.674Z,85.60
2018-07-12T12:51:02.784Z,83.30
2018-07-12T12:53:32.073Z,81.90
2018-07-12T12:56:01.183Z,82.90
2018-07-12T12:58:30.517Z,84.60
2018-07-12T13:00:59.604Z,85.50
2018-07-12T13:03:28.725Z,85.90
2018-07-12T13:05:57.796Z,86.00
2018-07-12T13:08:27.117Z,84.70
2018-07-12T13:10:56.582Z,85.10
2018-07-12T13:13:25.833Z,81.60
2018-07-12T13:15:54.955Z,83.00
2018-07-12T13:18:24.381Z,84.70
2018-07-12T13:20:53.602Z,83.40
2018-07-12T13:23:22.772Z,80.40
2018-07-12T13:25:51.980Z,79.80
2018-07-12T13:28:21.201Z,82.20
2018-07-12T13:30:50.601Z,82.50
2018-07-12T13:33:20.001Z,81.30
2018-07-12T13:35:49.377Z,80.10
2018-07-12T13:38:18.502Z,80.70
2018-07-12T13:40:47.602Z,82.00
2018-07-12T13:43:16.821Z,80.90
2018-07-12T13:45:46.318Z,81.60
2018-07-12T13:48:15.605Z,81.60
2018-07-12T13:50:46.168Z,81.00
2018-07-12T13:53:15.392Z,80.40
2018-07-12T13:55:44.616Z,81.60
2018-07-12T13:58:13.867Z,81.00
2018-07-12T14:00:43.091Z,79.30
2018-07-12T14:03:12.361Z,79.20
2018-07-12T14:05:41.475Z,78.50
2018-07-12T14:08:10.710Z,75.90
2018-07-12T14:10:40.653Z,75.70
2018-07-12T14:13:09.854Z,77.10
2018-07-12T14:15:38.964Z,77.20
2018-07-12T14:18:08.156Z,77.70
2018-07-12T14:20:37.499Z,77.20
2018-07-12T14:23:06.632Z,75.90
2018-07-12T14:25:35.836Z,75.70
2018-07-12T14:28:05.158Z,74.40
2018-07-12T14:30:34.243Z,75.50
2018-07-12T14:33:04.386Z,73.60
2018-07-12T14:35:34.122Z,73.00
2018-07-12T14:38:03.388Z,74.00
2018-07-12T14:40:32.641Z,73.40
2018-07-12T14:43:01.757Z,73.00
2018-07-12T14:45:31.164Z,73.80
2018-07-12T14:48:00.268Z,73.50
2018-07-12T14:50:30.415Z,72.20
2018-07-12T14:53:00.185Z,72.70
2018-07-12T14:55:29.488Z,74.00
2018-07-12T14:57:58.849Z,74.90
2018-07-12T15:00:28.121Z,74.60
2018-07-12T15:02:57.347Z,75.60
2018-07-12T15:05:26.787Z,76.30
2018-07-12T15:10:24.777Z,77.40
2018-07-12T15:12:54.007Z,77.20
2018-07-12T15:15:23.188Z,78.10
2018-07-12T15:17:52.308Z,78.10
2018-07-12T15:20:21.422Z,77.90
2018-07-12T15:22:50.561Z,76.00
2018-07-12T15:25:19.848Z,73.00
2018-07-12T15:27:49.146Z,71.40
2018-07-12T15:30:18.477Z,71.70
2018-07-12T15:32:47.687Z,72.50
2018-07-12T15:35:17.620Z,73.60
2018-07-12T15:37:47.648Z,73.70
2018-07-12T15:40:17.018Z,73.80
2018-07-12T15:45:15.108Z,70.20
2018-07-12T15:47:44.572Z,70.50
2018-07-12T15:50:13.830Z,68.80
2018-07-12T15:52:43.252Z,68.70
2018-07-12T15:55:12.522Z,69.10
2018-07-12T15:57:41.629Z,69.00
2018-07-12T16:00:11.210Z,68.70
2018-07-12T16:02:41.138Z,69.40
2018-07-12T16:05:10.318Z,69.10
2018-07-12T16:07:39.605Z,67.30
2018-07-12T16:10:08.769Z,67.20
2018-07-12T16:12:38.066Z,66.00
2018-07-12T16:15:07.308Z,64.90
2018-07-12T16:17:36.709Z,66.30
2018-07-12T16:20:06.505Z,67.00
2018-07-12T16:22:35.691Z,66.70
2018-07-12T16:25:04.976Z,65.60
2018-07-12T16:27:34.332Z,65.40
2018-07-12T16:30:03.645Z,65.90
2018-07-12T16:32:32.759Z,65.30
2018-07-12T16:35:02.024Z,66.10
2018-07-12T16:37:31.435Z,65.60
2018-07-12T16:40:00.634Z,64.90
2018-07-12T16:42:29.830Z,64.40
2018-07-12T16:45:01.959Z,65.40
2018-07-12T16:47:31.108Z,65.50
2018-07-12T16:50:00.269Z,65.90
2018-07-12T16:52:29.475Z,66.40
2018-07-12T16:54:58.790Z,66.70
2018-07-12T16:57:28.812Z,66.30
2018-07-12T16:59:58.105Z,67.40
2018-07-12T17:02:27.302Z,67.00
2018-07-12T17:04:56.807Z,68.10
2018-07-12T17:09:54.760Z,69.10
2018-07-12T17:12:23.868Z,67.30
2018-07-12T17:14:53.229Z,67.40
2018-07-12T17:17:22.361Z,66.40
2018-07-12T17:19:51.536Z,66.60
2018-07-12T17:22:20.659Z,66.30
2018-07-12T17:24:49.767Z,65.30
2018-07-12T17:27:18.983Z,65.50
2018-07-12T17:29:48.317Z,65.50
2018-07-12T17:32:17.593Z,65.50
2018-07-12T17:34:46.890Z,65.20
2018-07-12T17:37:16.533Z,65.90
2018-07-12T17:39:46.090Z,66.20
2018-07-12T17:44:44.065Z,66.40
2018-07-12T17:47:13.416Z,67.10
2018-07-12T17:52:11.375Z,67.50
2018-07-12T17:54:40.680Z,68.30
2018-07-12T17:57:10.045Z,68.80
2018-07-12T17:59:39.241Z,70.00
2018-07-12T18:02:08.376Z,70.10
2018-07-12T18:04:37.674Z,70.20
2018-07-12T18:07:07.044Z,70.80
2018-07-12T18:09:36.280Z,72.50
2018-07-12T18:12:06.223Z,74.40
2018-07-12T18:14:35.571Z,76.80
2018-07-12T18:17:04.729Z,78.80
2018-07-12T18:19:33.890Z,80.30
2018-07-12T18:22:03.151Z,82.10
2018-07-12T18:24:32.355Z,82.90
2018-07-12T18:27:02.234Z,84.40
2018-07-12T18:29:31.511Z,85.10
2018-07-12T18:32:00.592Z,85.50
2018-07-12T18:34:29.836Z,86.70
2018-07-12T18:36:59.547Z,87.60
2018-07-12T18:39:28.661Z,87.80
2018-07-12T18:41:57.819Z,87.50
2018-07-12T18:44:27.103Z,87.70
2018-07-12T18:46:56.508Z,88.00
2018-07-12T18:49:25.739Z,88.40
2018-07-12T18:51:55.270Z,88.80
2018-07-12T18:54:24.777Z,89.00
2018-07-12T18:56:53.831Z,89.80
2018-07-12T18:59:23.124Z,90.30
2018-07-12T19:01:52.330Z,90.70
2018-07-12T19:04:21.546Z,91.00
2018-07-12T19:06:51.203Z,91.30
2018-07-12T19:09:20.354Z,91.60
2018-07-12T19:11:49.609Z,91.80
2018-07-12T19:14:18.749Z,92.10
2018-07-12T19:16:48.034Z,92.40
2018-07-12T19:19:17.218Z,92.70
2018-07-12T19:21:46.337Z,92.90
2018-07-12T19:24:15.462Z,93.30
2018-07-12T19:26:44.664Z,93.50
2018-07-12T19:29:14.074Z,93.90
2018-07-12T19:31:43.484Z,94.20
2018-07-12T19:34:12.562Z,94.60
2018-07-12T19:36:41.971Z,94.90
2018-07-12T19:39:11.058Z,95.20
2018-07-12T19:41:40.272Z,95.40
2018-07-12T19:44:09.874Z,95.80
2018-07-12T19:46:39.157Z,96.10
2018-07-12T19:49:08.323Z,96.80
2018-07-12T19:51:38.108Z,96.80
2018-07-12T19:54:07.367Z,97.50
2018-07-12T19:56:36.677Z,97.30
2018-07-12T19:59:06.105Z,97.60
2018-07-12T20:01:35.356Z,98.00
2018-07-12T20:04:05.084Z,98.20
2018-07-12T20:06:34.527Z,98.60
2018-07-12T20:09:03.920Z,98.90
2018-07-12T20:11:33.183Z,99.30
2018-07-12T20:14:04.726Z,99.70
2018-07-12T20:16:36.186Z,99.90
2018-07-12T20:19:06.006Z,99.90
2018-07-12T20:21:35.343Z,99.90
2018-07-12T20:24:04.591Z,99.90
2018-07-12T20:26:33.758Z,99.90
2018-07-12T20:29:03.281Z,99.90
2018-07-12T20:31:33.479Z,99.90
2018-07-12T20:34:03.053Z,99.90
2018-07-12T20:36:32.384Z,99.90
2018-07-12T20:39:01.915Z,99.90
2018-07-12T20:41:31.316Z,99.90
2018-07-12T20:44:00.577Z,99.90
2018-07-12T20:46:30.168Z,99.90
2018-07-12T20:48:59.562Z,99.90
2018-07-12T20:51:29.017Z,99.90
2018-07-12T20:53:58.764Z,99.90
2018-07-12T20:56:27.995Z,99.90
2018-07-12T20:58:57.188Z,99.90
2018-07-12T21:01:26.846Z,99.90
2018-07-12T21:03:55.989Z,99.90
2018-07-12T21:06:25.357Z,99.90
2018-07-12T21:08:54.661Z,99.90
2018-07-12T21:11:23.758Z,99.90
2018-07-12T21:13:52.909Z,99.90
2018-07-12T21:16:22.307Z,99.90
2018-07-12T21:18:51.759Z,99.90
2018-07-12T21:21:21.013Z,99.90
2018-07-12T21:23:50.089Z,99.90
2018-07-12T21:26:19.356Z,99.90
2018-07-12T21:28:48.619Z,99.90
2018-07-12T21:31:17.762Z,99.90
2018-07-12T21:33:47.036Z,99.90
2018-07-12T21:36:16.153Z,99.90
2018-07-12T21:38:45.359Z,99.90
2018-07-12T21:41:14.461Z,99.90
2018-07-12T21:43:43.672Z,99.90
2018-07-12T21:46:12.795Z,99.90
2018-07-12T21:48:42.053Z,99.90
2018-07-12T21:51:11.382Z,99.90
2018-07-12T21:53:40.520Z,99.90
2018-07-12T21:56:09.573Z,99.90
2018-07-12T21:58:38.734Z,99.90
2018-07-12T22:01:07.936Z,99.90
2018-07-12T22:03:37.188Z,99.90
2018-07-12T22:06:06.324Z,99.90
2018-07-12T22:08:35.577Z,99.90
2018-07-12T22:11:05.803Z,99.90
2018-07-12T22:13:36.542Z,99.90
2018-07-12T22:16:05.804Z,99.90
2018-07-12T22:18:34.918Z,99.90
2018-07-12T22:21:05.365Z,99.90
2018-07-12T22:23:34.403Z,99.90
2018-07-12T22:26:03.747Z,99.90
2018-07-12T22:28:32.911Z,99.90
2018-07-12T22:31:02.272Z,99.90
2018-07-12T22:33:31.434Z,99.90
2018-07-12T22:36:00.532Z,99.90
2018-07-12T22:38:29.736Z,99.90
2018-07-12T22:40:59.636Z,99.90
2018-07-12T22:43:29.733Z,99.90
2018-07-12T22:45:59.913Z,99.90
2018-07-12T22:48:29.416Z,99.90
2018-07-12T22:50:58.327Z,99.90
2018-07-12T22:53:27.962Z,99.90
2018-07-12T22:55:57.274Z,99.90
2018-07-12T22:58:26.412Z,99.90
2018-07-12T23:00:55.689Z,99.90
2018-07-12T23:03:28.038Z,99.90
2018-07-12T23:05:57.337Z,99.90
2018-07-12T23:08:26.521Z,99.90
2018-07-12T23:10:55.722Z,99.90
2018-07-12T23:13:24.762Z,99.90
2018-07-12T23:15:53.957Z,99.90
2018-07-12T23:18:23.329Z,99.90
2018-07-12T23:23:21.276Z,99.90
2018-07-12T23:25:50.848Z,99.90
2018-07-12T23:28:20.325Z,99.90
2018-07-12T23:30:49.528Z,99.90
2018-07-12T23:33:18.838Z,99.90
2018-07-12T23:35:48.141Z,99.90
2018-07-12T23:38:17.350Z,99.90
2018-07-12T23:40:46.597Z,99.90
2018-07-12T23:43:16.069Z,99.90
2018-07-12T23:45:45.209Z,99.90
2018-07-12T23:48:14.812Z,99.90
2018-07-12T23:50:44.023Z,99.90
2018-07-12T23:53:13.949Z,99.90
2018-07-12T23:58:11.880Z,99.90
