createdAt,value
2022-08-03T00:03:50.103Z,16.29
2022-08-03T00:08:50.109Z,16.25
2022-08-03T00:13:50.077Z,16.22
2022-08-03T00:18:50.059Z,16.2
2022-08-03T00:23:51.081Z,16.17
2022-08-03T00:28:50.089Z,16.11
2022-08-03T00:33:58.535Z,16.1
2022-08-03T00:38:50.037Z,16.1
2022-08-03T00:43:50.040Z,16.02
2022-08-03T00:48:50.049Z,15.93
2022-08-03T00:53:50.039Z,15.91
2022-08-03T00:58:50.032Z,15.89
2022-08-03T01:03:50.038Z,15.87
2022-08-03T01:08:50.014Z,15.82
2022-08-03T01:13:59.253Z,15.77
2022-08-03T01:18:49.995Z,15.72
2022-08-03T01:23:49.999Z,15.67
2022-08-03T01:28:49.976Z,15.58
2022-08-03T01:33:49.989Z,15.44
2022-08-03T01:38:49.969Z,15.39
2022-08-03T01:43:55.744Z,15.39
2022-08-03T01:48:49.955Z,15.39
2022-08-03T01:53:49.957Z,15.38
2022-08-03T01:58:49.970Z,15.33
2022-08-03T02:03:53.548Z,15.25
2022-08-03T02:08:49.944Z,15.19
2022-08-03T02:13:49.938Z,15.1
2022-08-03T02:18:49.920Z,15.05
2022-08-03T02:28:49.903Z,14.94
2022-08-03T02:33:49.911Z,14.9
2022-08-03T02:38:49.891Z,14.87
2022-08-03T02:48:49.897Z,14.81
2022-08-03T02:58:49.867Z,14.76
2022-08-03T03:03:49.864Z,14.73
2022-08-03T03:08:49.856Z,14.77
2022-08-03T03:18:49.865Z,14.86
2022-08-03T03:28:49.820Z,14.95
2022-08-03T03:33:49.836Z,14.99
2022-08-03T03:43:49.820Z,15.06
2022-08-03T03:48:49.808Z,15.09
2022-08-03T03:53:49.796Z,15.14
2022-08-03T03:58:49.790Z,15.2
2022-08-03T04:03:49.796Z,15.26
2022-08-03T04:08:49.775Z,15.32
2022-08-03T04:13:49.781Z,15.38
2022-08-03T04:18:49.784Z,15.39
2022-08-03T04:23:49.767Z,15.39
2022-08-03T04:28:49.753Z,15.61
2022-08-03T04:33:49.777Z,15.72
2022-08-03T04:38:49.742Z,15.82
2022-08-03T04:43:49.735Z,15.97
2022-08-03T04:48:49.733Z,16.1
2022-08-03T04:53:49.736Z,16.2
2022-08-03T04:58:49.716Z,16.33
2022-08-03T05:03:49.705Z,16.47
2022-08-03T05:08:50.827Z,16.63
2022-08-03T05:13:49.727Z,16.83
2022-08-03T05:18:49.690Z,17.03
2022-08-03T05:23:49.679Z,17.24
2022-08-03T05:28:50.603Z,17.5
2022-08-03T05:33:49.711Z,18.04
2022-08-03T05:38:49.663Z,18.7
2022-08-03T05:43:49.688Z,19.25
2022-08-03T05:48:49.660Z,19.9
2022-08-03T05:53:49.670Z,20.46
2022-08-03T05:58:49.649Z,20.98
2022-08-03T06:03:49.644Z,21.34
2022-08-03T06:08:49.626Z,21.81
2022-08-03T06:13:49.632Z,22.11
2022-08-03T06:18:49.621Z,22.48
2022-08-03T06:23:53.702Z,22.86
2022-08-03T06:28:52.067Z,23.29
2022-08-03T06:34:31.911Z,23.66
2022-08-03T06:38:49.598Z,23.89
2022-08-03T06:44:02.844Z,24.15
2022-08-03T06:48:49.598Z,24.42
2022-08-03T06:53:49.568Z,24.52
2022-08-03T06:58:49.558Z,24.54
2022-08-03T07:03:52.220Z,24.8
2022-08-03T07:08:52.364Z,25.14
2022-08-03T07:13:49.552Z,25.11
2022-08-03T07:18:49.562Z,25.16
2022-08-03T07:23:49.524Z,25.23
2022-08-03T07:28:49.529Z,25.37
2022-08-03T07:33:49.517Z,25.6
2022-08-03T07:38:49.508Z,25.81
2022-08-03T07:43:49.496Z,25.99
2022-08-03T07:48:49.502Z,26.16
2022-08-03T07:53:49.487Z,26.19
2022-08-03T07:58:49.489Z,26.26
2022-08-03T08:03:53.166Z,26.33
2022-08-03T08:08:49.473Z,26.45
2022-08-03T08:13:49.463Z,26.56
2022-08-03T08:18:49.456Z,26.56
2022-08-03T08:23:55.650Z,26.62
2022-08-03T08:28:49.442Z,26.74
2022-08-03T08:34:03.458Z,26.77
2022-08-03T08:38:49.437Z,26.92
2022-08-03T08:43:49.428Z,26.99
2022-08-03T08:48:49.426Z,27.15
2022-08-03T08:53:49.421Z,27.16
2022-08-03T08:58:49.403Z,27.23
2022-08-03T09:03:49.408Z,27.31
2022-08-03T09:08:49.384Z,27.35
2022-08-03T09:13:49.392Z,27.46
2022-08-03T09:18:49.388Z,27.62
2022-08-03T09:24:01.855Z,27.7
2022-08-03T09:28:56.457Z,27.75
2022-08-03T09:33:49.365Z,27.83
2022-08-03T09:38:50.290Z,27.94
2022-08-03T09:43:49.348Z,27.94
2022-08-03T09:48:49.331Z,28.02
2022-08-03T09:53:49.562Z,28.13
2022-08-03T09:58:49.334Z,28.21
2022-08-03T10:04:03.668Z,28.26
2022-08-03T10:08:49.349Z,28.3
2022-08-03T10:13:49.306Z,28.38
2022-08-03T10:18:49.293Z,28.39
2022-08-03T10:23:49.301Z,28.64
2022-08-03T10:28:49.281Z,28.67
2022-08-03T10:33:52.682Z,28.56
2022-08-03T10:38:49.275Z,28.57
2022-08-03T10:43:49.286Z,28.72
2022-08-03T10:48:49.250Z,28.8
2022-08-03T10:53:54.461Z,28.87
2022-08-03T10:58:53.554Z,28.84
2022-08-03T11:03:49.260Z,28.89
2022-08-03T11:13:49.244Z,28.92
2022-08-03T11:18:49.213Z,29.03
2022-08-03T11:28:49.215Z,29.12
2022-08-03T11:33:49.213Z,29.27
2022-08-03T11:48:49.188Z,29.52
2022-08-03T12:08:49.161Z,29.87
2022-08-03T12:38:49.120Z,29.8
2022-08-03T12:43:49.135Z,29.87
2022-08-03T12:48:49.100Z,29.94
2022-08-03T12:53:49.104Z,30.13
2022-08-03T12:58:49.093Z,30.16
2022-08-03T13:03:50.112Z,30.24
2022-08-03T13:08:49.089Z,30.24
2022-08-03T13:13:49.080Z,30.13
2022-08-03T13:18:49.077Z,30.11
2022-08-03T13:23:49.058Z,30.07
2022-08-03T13:28:49.070Z,30.04
2022-08-03T13:33:49.065Z,30.07
2022-08-03T13:38:49.060Z,30.02
2022-08-03T13:43:57.509Z,30.07
2022-08-03T13:48:49.037Z,30.17
2022-08-03T13:53:49.051Z,30.12
2022-08-03T13:58:49.023Z,30.09
2022-08-03T14:03:49.012Z,30.1
2022-08-03T14:08:49.004Z,30.13
2022-08-03T14:13:49.007Z,30.24
2022-08-03T14:18:48.990Z,30.2
2022-08-03T14:23:49.008Z,30.15
2022-08-03T14:28:48.981Z,30.07
2022-08-03T14:33:48.989Z,30.11
2022-08-03T14:38:49.169Z,30.12
2022-08-03T14:44:00.721Z,30.15
2022-08-03T14:50:10.569Z,30.1
2022-08-03T14:53:48.960Z,30.02
2022-08-03T14:58:48.955Z,29.97
2022-08-03T15:03:48.937Z,29.9
2022-08-03T15:09:06.209Z,29.88
2022-08-03T15:13:48.922Z,29.88
2022-08-03T15:18:48.946Z,29.87
2022-08-03T15:23:48.928Z,29.81
2022-08-03T15:28:48.902Z,29.79
2022-08-03T15:33:48.916Z,29.77
2022-08-03T15:38:49.037Z,29.72
2022-08-03T15:43:48.897Z,29.66
2022-08-03T15:48:48.887Z,29.64
2022-08-03T15:53:48.885Z,29.59
2022-08-03T15:58:59.257Z,29.52
2022-08-03T16:03:48.875Z,29.44
2022-08-03T16:08:48.863Z,29.34
2022-08-03T16:14:05.161Z,29.31
2022-08-03T16:18:48.842Z,29.23
2022-08-03T16:23:48.862Z,29.12
2022-08-03T16:28:48.827Z,29.12
2022-08-03T16:33:48.844Z,29.1
2022-08-03T16:38:48.821Z,29.01
2022-08-03T16:43:48.814Z,28.92
2022-08-03T16:48:48.805Z,28.86
2022-08-03T16:58:48.790Z,28.81
2022-08-03T17:03:57.675Z,28.76
2022-08-03T17:13:48.777Z,28.46
2022-08-03T17:38:48.747Z,28.03
2022-08-03T18:13:53.269Z,26.87
2022-08-03T18:18:48.722Z,26.58
2022-08-03T18:23:50.203Z,26.56
2022-08-03T18:28:48.683Z,26.43
2022-08-03T18:34:15.778Z,26.2
2022-08-03T18:38:49.216Z,25.94
2022-08-03T18:44:06.485Z,25.6
2022-08-03T18:48:48.683Z,25.36
2022-08-03T18:54:01.944Z,25.13
2022-08-03T18:58:51.547Z,24.83
2022-08-03T19:03:48.674Z,24.58
2022-08-03T19:08:48.630Z,24.38
2022-08-03T19:13:50.088Z,24.17
2022-08-03T19:18:48.639Z,23.9
2022-08-03T19:23:48.612Z,23.62
2022-08-03T19:28:48.589Z,23.37
2022-08-03T19:33:56.218Z,23.13
2022-08-03T19:38:48.613Z,22.93
2022-08-03T19:43:49.271Z,22.8
2022-08-03T19:48:48.590Z,22.67
2022-08-03T19:53:48.566Z,22.58
2022-08-03T19:58:53.206Z,22.49
2022-08-03T20:03:48.557Z,22.39
2022-08-03T20:08:51.665Z,22.25
2022-08-03T20:13:48.540Z,22.1
2022-08-03T20:18:48.544Z,21.99
2022-08-03T20:23:57.080Z,21.87
2022-08-03T20:28:49.997Z,21.77
2022-08-03T20:33:49.234Z,21.65
2022-08-03T20:38:48.719Z,21.53
2022-08-03T20:43:49.224Z,21.4
2022-08-03T20:48:48.845Z,21.29
2022-08-03T20:53:57.552Z,21.19
2022-08-03T20:58:50.326Z,21.02
2022-08-03T21:03:52.476Z,20.98
2022-08-03T21:08:48.508Z,20.98
2022-08-03T21:13:48.516Z,20.88
2022-08-03T21:18:48.492Z,20.8
2022-08-03T21:23:49.594Z,20.73
2022-08-03T21:28:48.513Z,20.63
2022-08-03T21:33:48.485Z,20.53
2022-08-03T21:38:55.986Z,20.47
2022-08-03T21:43:48.460Z,20.34
2022-08-03T21:48:48.447Z,20.21
2022-08-03T21:54:01.019Z,20.13
2022-08-03T21:58:51.014Z,19.98
2022-08-03T22:13:48.465Z,19.83
2022-08-03T22:18:48.367Z,19.76
2022-08-03T22:23:48.372Z,19.7
2022-08-03T22:28:48.365Z,19.66
2022-08-03T22:33:48.372Z,19.6
2022-08-03T22:38:48.353Z,19.44
2022-08-03T22:43:48.338Z,19.35
2022-08-03T22:48:48.320Z,19.24
2022-08-03T22:53:48.334Z,19.17
2022-08-03T22:58:48.325Z,19.12
2022-08-03T23:03:59.566Z,19.05
2022-08-03T23:08:48.322Z,18.94
2022-08-03T23:13:48.305Z,18.87
2022-08-03T23:18:48.278Z,18.84
2022-08-03T23:23:48.289Z,18.76
2022-08-03T23:28:48.284Z,18.68
2022-08-03T23:33:48.266Z,18.53
2022-08-03T23:38:48.299Z,18.41
2022-08-03T23:43:51.569Z,18.29
2022-08-03T23:48:48.260Z,18.19
2022-08-03T23:53:48.251Z,18.15
2022-08-03T23:58:48.233Z,18.05
