createdAt,value
2018-03-18T00:01:31.038Z,0.00
2018-03-18T00:02:30.953Z,0.00
2018-03-18T00:04:22.738Z,0.00
2018-03-18T00:05:22.624Z,0.00
2018-03-18T00:07:14.395Z,0.00
2018-03-18T00:08:14.338Z,0.00
2018-03-18T00:10:06.252Z,0.00
2018-03-18T00:11:06.148Z,0.00
2018-03-18T00:12:57.932Z,0.00
2018-03-18T00:13:57.832Z,0.00
2018-03-18T00:15:49.618Z,0.00
2018-03-18T00:16:49.563Z,0.00
2018-03-18T00:18:41.288Z,0.00
2018-03-18T00:19:41.218Z,0.00
2018-03-18T00:21:32.994Z,0.00
2018-03-18T00:22:32.891Z,0.00
2018-03-18T00:24:24.722Z,0.00
2018-03-18T00:25:24.764Z,0.00
2018-03-18T00:27:16.458Z,0.00
2018-03-18T00:28:16.429Z,0.00
2018-03-18T00:30:08.159Z,0.00
2018-03-18T00:31:08.030Z,0.00
2018-03-18T00:32:59.874Z,0.00
2018-03-18T00:33:59.810Z,0.00
2018-03-18T00:35:51.545Z,0.00
2018-03-18T00:36:51.442Z,0.00
2018-03-18T00:38:43.329Z,0.00
2018-03-18T00:39:43.145Z,0.00
2018-03-18T00:41:34.977Z,0.00
2018-03-18T00:42:34.893Z,0.00
2018-03-18T00:44:26.591Z,0.00
2018-03-18T00:45:26.512Z,0.00
2018-03-18T00:47:18.474Z,0.00
2018-03-18T00:48:18.332Z,0.00
2018-03-18T00:50:10.099Z,0.00
2018-03-18T00:51:10.056Z,0.00
2018-03-18T00:53:01.836Z,0.00
2018-03-18T00:54:01.784Z,0.00
2018-03-18T00:55:53.552Z,0.00
2018-03-18T00:56:53.455Z,0.00
2018-03-18T00:58:45.286Z,0.00
2018-03-18T00:59:45.179Z,0.00
2018-03-18T01:01:36.963Z,0.00
2018-03-18T01:02:36.849Z,0.00
2018-03-18T01:04:28.615Z,0.00
2018-03-18T01:05:28.577Z,0.00
2018-03-18T01:07:20.304Z,0.00
2018-03-18T01:08:20.180Z,0.00
2018-03-18T01:10:11.951Z,0.00
2018-03-18T01:11:11.863Z,0.00
2018-03-18T01:13:03.735Z,0.00
2018-03-18T01:14:03.612Z,0.00
2018-03-18T01:15:55.496Z,0.00
2018-03-18T01:16:55.332Z,0.00
2018-03-18T01:18:47.137Z,0.00
2018-03-18T01:19:47.042Z,0.00
2018-03-18T01:21:38.776Z,0.00
2018-03-18T01:22:38.696Z,0.00
2018-03-18T01:24:30.532Z,0.00
2018-03-18T01:25:30.394Z,0.00
2018-03-18T01:27:22.142Z,0.00
2018-03-18T01:28:22.057Z,0.00
2018-03-18T01:30:13.910Z,0.00
2018-03-18T01:31:13.821Z,0.00
2018-03-18T01:33:05.678Z,0.00
2018-03-18T01:34:05.616Z,0.00
2018-03-18T01:35:57.390Z,0.00
2018-03-18T01:36:57.310Z,0.00
2018-03-18T01:38:49.030Z,0.00
2018-03-18T01:39:48.934Z,0.00
2018-03-18T01:41:40.782Z,0.00
2018-03-18T01:42:40.670Z,0.00
2018-03-18T01:44:32.425Z,0.00
2018-03-18T01:45:32.369Z,0.00
2018-03-18T01:47:24.095Z,0.00
2018-03-18T01:48:24.003Z,0.00
2018-03-18T01:50:15.800Z,0.00
2018-03-18T01:51:15.723Z,0.00
2018-03-18T01:53:07.452Z,0.00
2018-03-18T01:54:07.377Z,0.00
2018-03-18T01:55:59.133Z,0.00
2018-03-18T01:56:59.071Z,0.00
2018-03-18T01:58:50.851Z,0.00
2018-03-18T01:59:50.766Z,0.00
2018-03-18T02:01:42.517Z,0.00
2018-03-18T02:02:42.434Z,0.00
2018-03-18T02:04:34.264Z,0.00
2018-03-18T02:05:34.160Z,0.00
2018-03-18T02:07:25.920Z,0.00
2018-03-18T02:08:25.829Z,0.00
2018-03-18T02:10:17.566Z,0.00
2018-03-18T02:11:17.499Z,0.00
2018-03-18T02:13:09.365Z,0.00
2018-03-18T02:14:09.270Z,0.00
2018-03-18T02:16:01.007Z,0.00
2018-03-18T02:17:00.933Z,0.00
2018-03-18T02:18:52.806Z,0.00
2018-03-18T02:19:52.741Z,0.00
2018-03-18T02:21:44.518Z,0.00
2018-03-18T02:22:44.448Z,0.00
2018-03-18T02:24:36.295Z,0.00
2018-03-18T02:25:36.293Z,0.00
2018-03-18T02:27:27.990Z,0.00
2018-03-18T02:28:27.950Z,0.00
2018-03-18T02:30:19.707Z,0.00
2018-03-18T02:31:19.588Z,0.00
2018-03-18T02:33:11.328Z,0.00
2018-03-18T02:34:11.247Z,0.00
2018-03-18T02:36:03.029Z,0.00
2018-03-18T02:37:02.928Z,0.00
2018-03-18T02:38:54.666Z,0.00
2018-03-18T02:39:54.768Z,0.00
2018-03-18T02:41:46.351Z,0.00
2018-03-18T02:42:46.270Z,0.00
2018-03-18T02:44:38.074Z,0.00
2018-03-18T02:45:37.954Z,0.00
2018-03-18T02:47:29.677Z,0.00
2018-03-18T02:48:29.659Z,0.00
2018-03-18T02:50:21.492Z,0.00
2018-03-18T02:51:21.405Z,0.00
2018-03-18T02:53:13.184Z,0.00
2018-03-18T02:54:13.149Z,0.00
2018-03-18T02:56:05.004Z,0.00
2018-03-18T02:57:04.819Z,0.00
2018-03-18T02:58:56.647Z,0.00
2018-03-18T02:59:56.548Z,0.00
2018-03-18T03:01:48.497Z,0.00
2018-03-18T03:02:48.408Z,0.00
2018-03-18T03:04:41.215Z,0.00
2018-03-18T03:05:41.189Z,0.00
2018-03-18T03:07:33.106Z,0.00
2018-03-18T03:08:32.948Z,0.00
2018-03-18T03:10:24.778Z,0.00
2018-03-18T03:11:24.747Z,0.00
2018-03-18T03:13:16.527Z,0.00
2018-03-18T03:14:16.433Z,0.00
2018-03-18T03:16:08.218Z,0.00
2018-03-18T03:17:08.148Z,0.00
2018-03-18T03:18:59.944Z,0.00
2018-03-18T03:19:59.826Z,0.00
2018-03-18T03:21:51.785Z,0.00
2018-03-18T03:22:51.481Z,0.00
2018-03-18T03:24:43.291Z,0.00
2018-03-18T03:25:43.222Z,0.00
2018-03-18T03:27:35.041Z,0.00
2018-03-18T03:28:34.924Z,0.00
2018-03-18T03:30:26.667Z,0.00
2018-03-18T03:31:26.608Z,0.00
2018-03-18T03:33:18.450Z,0.00
2018-03-18T03:34:18.322Z,0.00
2018-03-18T03:36:10.103Z,0.00
2018-03-18T03:37:10.031Z,0.00
2018-03-18T03:39:01.880Z,0.00
2018-03-18T03:40:01.780Z,0.00
2018-03-18T03:41:53.539Z,0.00
2018-03-18T03:42:53.471Z,0.00
2018-03-18T03:44:45.258Z,0.00
2018-03-18T03:45:45.178Z,0.00
2018-03-18T03:47:36.960Z,0.00
2018-03-18T03:48:36.904Z,0.00
2018-03-18T03:50:28.661Z,0.00
2018-03-18T03:51:28.569Z,0.00
2018-03-18T03:53:20.362Z,0.00
2018-03-18T03:54:20.281Z,0.00
2018-03-18T03:56:12.080Z,0.00
2018-03-18T03:57:12.004Z,0.00
2018-03-18T03:59:03.741Z,0.00
2018-03-18T04:00:03.661Z,0.00
2018-03-18T04:01:55.513Z,0.00
2018-03-18T04:02:55.366Z,0.00
2018-03-18T04:04:47.121Z,0.00
2018-03-18T04:05:47.051Z,0.00
2018-03-18T04:07:38.787Z,0.00
2018-03-18T04:08:38.699Z,0.00
2018-03-18T04:10:30.444Z,0.00
2018-03-18T04:11:30.364Z,0.00
2018-03-18T04:13:22.247Z,0.00
2018-03-18T04:14:22.098Z,0.00
2018-03-18T04:16:13.850Z,0.00
2018-03-18T04:17:13.725Z,0.00
2018-03-18T04:19:05.469Z,0.00
2018-03-18T04:20:05.414Z,0.00
2018-03-18T04:21:57.256Z,0.00
2018-03-18T04:22:57.162Z,0.00
2018-03-18T04:24:49.162Z,0.00
2018-03-18T04:25:49.016Z,0.00
2018-03-18T04:27:40.960Z,0.00
2018-03-18T04:28:40.633Z,0.00
2018-03-18T04:30:33.381Z,0.00
2018-03-18T04:31:33.307Z,0.00
2018-03-18T04:33:25.188Z,0.00
2018-03-18T04:34:25.094Z,0.00
2018-03-18T04:36:17.054Z,0.00
2018-03-18T04:37:16.945Z,0.00
2018-03-18T04:39:08.681Z,0.00
2018-03-18T04:40:08.593Z,0.00
2018-03-18T04:42:00.425Z,0.00
2018-03-18T04:43:00.341Z,0.00
2018-03-18T04:44:52.186Z,0.00
2018-03-18T04:45:52.095Z,0.00
2018-03-18T04:47:43.948Z,0.00
2018-03-18T04:48:43.817Z,0.00
2018-03-18T04:50:35.742Z,0.00
2018-03-18T04:51:35.593Z,0.00
2018-03-18T04:53:28.372Z,0.00
2018-03-18T04:54:28.312Z,0.00
2018-03-18T04:56:20.155Z,0.00
2018-03-18T04:57:19.994Z,0.00
2018-03-18T04:59:11.779Z,5.63
2018-03-18T05:00:11.683Z,5.63
2018-03-18T05:02:03.512Z,5.63
2018-03-18T05:03:03.359Z,5.63
2018-03-18T05:04:55.242Z,11.25
2018-03-18T05:05:55.133Z,11.25
2018-03-18T05:07:46.881Z,11.25
2018-03-18T05:08:46.808Z,11.25
2018-03-18T05:10:38.841Z,16.88
2018-03-18T05:11:38.674Z,16.88
2018-03-18T05:13:30.450Z,22.50
2018-03-18T05:14:30.339Z,22.50
2018-03-18T05:16:22.138Z,28.13
2018-03-18T05:17:21.987Z,33.75
2018-03-18T05:19:13.753Z,33.75
2018-03-18T05:20:13.655Z,39.38
2018-03-18T05:22:05.380Z,45.00
2018-03-18T05:23:05.305Z,50.63
2018-03-18T05:24:57.150Z,56.25
2018-03-18T05:25:57.053Z,56.25
2018-03-18T05:27:48.868Z,67.50
2018-03-18T05:28:48.796Z,73.13
2018-03-18T05:30:40.558Z,101.25
2018-03-18T05:31:40.486Z,101.25
2018-03-18T05:33:32.298Z,106.88
2018-03-18T05:34:32.319Z,101.25
2018-03-18T05:36:23.956Z,112.50
2018-03-18T05:37:23.909Z,118.13
2018-03-18T05:39:15.627Z,140.63
2018-03-18T05:40:15.529Z,151.88
2018-03-18T05:42:07.292Z,225.00
2018-03-18T05:43:07.188Z,247.50
2018-03-18T05:44:59.018Z,309.38
2018-03-18T05:45:58.886Z,343.13
2018-03-18T05:47:50.668Z,444.38
2018-03-18T05:48:50.572Z,438.75
2018-03-18T05:50:42.327Z,438.75
2018-03-18T05:51:42.252Z,393.75
2018-03-18T05:53:34.166Z,534.38
2018-03-18T05:54:33.940Z,686.25
2018-03-18T05:56:25.657Z,607.50
2018-03-18T05:57:25.692Z,618.75
2018-03-18T05:59:17.445Z,371.25
2018-03-18T06:00:17.357Z,562.50
2018-03-18T06:02:09.158Z,1102.50
2018-03-18T06:03:09.017Z,973.13
2018-03-18T06:05:00.890Z,770.63
2018-03-18T06:06:00.823Z,697.50
2018-03-18T06:07:52.843Z,804.38
2018-03-18T06:08:52.500Z,613.13
2018-03-18T06:10:44.317Z,596.25
2018-03-18T06:11:44.227Z,871.88
2018-03-18T06:13:36.015Z,826.88
2018-03-18T06:14:35.936Z,967.50
2018-03-18T06:16:27.832Z,1141.88
2018-03-18T06:17:27.744Z,1175.63
2018-03-18T06:19:19.550Z,1580.63
2018-03-18T06:20:19.439Z,1344.38
2018-03-18T06:22:11.155Z,787.50
2018-03-18T06:23:11.168Z,1299.38
2018-03-18T06:25:02.958Z,1383.75
2018-03-18T06:26:02.898Z,1372.50
2018-03-18T06:27:54.721Z,1513.13
2018-03-18T06:28:54.715Z,1563.75
2018-03-18T06:30:46.636Z,1816.88
2018-03-18T06:31:46.402Z,1980.00
2018-03-18T06:33:38.118Z,2025.00
2018-03-18T06:34:38.103Z,1935.00
2018-03-18T06:36:30.515Z,2205.00
2018-03-18T06:37:29.996Z,1906.88
2018-03-18T06:39:21.792Z,1485.00
2018-03-18T06:40:21.712Z,1406.25
2018-03-18T06:42:13.655Z,2081.25
2018-03-18T06:43:13.475Z,2413.13
2018-03-18T06:45:05.183Z,1985.63
2018-03-18T06:46:05.130Z,1996.88
2018-03-18T06:47:57.091Z,2486.25
2018-03-18T06:48:56.958Z,2671.88
2018-03-18T06:50:48.695Z,3234.38
2018-03-18T06:51:48.699Z,3706.88
2018-03-18T06:53:40.479Z,3566.25
2018-03-18T06:54:40.405Z,3560.63
2018-03-18T06:56:32.158Z,3656.25
2018-03-18T06:57:32.094Z,3639.38
2018-03-18T06:59:24.073Z,3510.00
2018-03-18T07:00:23.858Z,3498.75
2018-03-18T07:02:15.550Z,3886.88
2018-03-18T07:03:15.594Z,3881.25
2018-03-18T07:05:07.415Z,4038.75
2018-03-18T07:06:07.413Z,3909.38
2018-03-18T07:07:59.110Z,3920.63
2018-03-18T07:08:59.026Z,3751.88
2018-03-18T07:10:50.791Z,3673.13
2018-03-18T07:11:50.727Z,3892.50
2018-03-18T07:13:42.648Z,4320.00
2018-03-18T07:14:42.634Z,4044.38
2018-03-18T07:16:35.341Z,3712.50
2018-03-18T07:17:35.280Z,3712.50
2018-03-18T07:19:27.063Z,4021.88
2018-03-18T07:20:26.981Z,4145.63
2018-03-18T07:22:19.965Z,3757.50
2018-03-18T07:23:19.731Z,3487.50
2018-03-18T07:25:12.514Z,3386.25
2018-03-18T07:26:12.437Z,3425.63
2018-03-18T07:28:04.306Z,3521.25
2018-03-18T07:29:04.276Z,3650.63
2018-03-18T07:30:56.249Z,2970.00
2018-03-18T07:31:56.050Z,2278.13
2018-03-18T07:33:47.888Z,2829.38
2018-03-18T07:34:47.827Z,2632.50
2018-03-18T07:36:39.698Z,3031.88
2018-03-18T07:37:39.581Z,2587.50
2018-03-18T07:39:31.475Z,3105.00
2018-03-18T07:40:31.364Z,2002.50
2018-03-18T07:42:23.237Z,1918.13
2018-03-18T07:43:23.145Z,2098.13
2018-03-18T07:45:14.989Z,2019.38
2018-03-18T07:46:14.890Z,2812.50
2018-03-18T07:48:06.686Z,3133.13
2018-03-18T07:49:06.650Z,3352.50
2018-03-18T07:50:58.482Z,2992.50
2018-03-18T07:51:58.424Z,3088.13
2018-03-18T07:53:50.166Z,2750.63
2018-03-18T07:54:50.100Z,2700.00
2018-03-18T07:56:41.884Z,3206.25
2018-03-18T07:57:41.810Z,3161.25
2018-03-18T07:59:33.665Z,3352.50
2018-03-18T08:00:33.609Z,4134.38
2018-03-18T08:02:25.281Z,4443.75
2018-03-18T08:03:25.213Z,4455.00
2018-03-18T08:05:17.087Z,4882.50
2018-03-18T08:06:17.034Z,4702.50
2018-03-18T08:08:09.954Z,4995.00
2018-03-18T08:09:09.855Z,4905.00
2018-03-18T08:11:01.573Z,4933.13
2018-03-18T08:12:01.520Z,5085.00
2018-03-18T08:13:53.334Z,4747.50
2018-03-18T08:14:53.206Z,4809.38
2018-03-18T08:16:46.040Z,4764.38
2018-03-18T08:17:45.993Z,4831.88
2018-03-18T08:19:38.847Z,4820.63
2018-03-18T08:20:38.687Z,4854.38
2018-03-18T08:22:31.472Z,4843.13
2018-03-18T08:23:31.446Z,4798.13
2018-03-18T08:25:24.206Z,5023.13
2018-03-18T08:26:24.154Z,4826.25
2018-03-18T08:28:16.952Z,4837.50
2018-03-18T08:29:16.881Z,4612.50
2018-03-18T08:31:09.668Z,4708.13
2018-03-18T08:32:09.630Z,4635.00
2018-03-18T08:34:02.441Z,5101.88
2018-03-18T08:35:02.343Z,5000.63
2018-03-18T08:36:55.156Z,4966.88
2018-03-18T08:37:55.054Z,4865.63
2018-03-18T08:39:47.869Z,4972.50
2018-03-18T08:40:47.799Z,4950.00
2018-03-18T08:42:40.572Z,4820.63
2018-03-18T08:43:40.512Z,4696.88
2018-03-18T08:45:33.312Z,4831.88
2018-03-18T08:46:33.266Z,4753.13
2018-03-18T08:48:26.010Z,4809.38
2018-03-18T08:49:25.954Z,4770.00
2018-03-18T08:51:18.736Z,4753.13
2018-03-18T08:52:18.712Z,4657.50
2018-03-18T08:54:11.487Z,4933.13
2018-03-18T08:55:11.395Z,4837.50
2018-03-18T08:57:04.256Z,4826.25
2018-03-18T08:58:04.161Z,4668.75
2018-03-18T08:59:56.958Z,4826.25
2018-03-18T09:00:56.895Z,4578.75
2018-03-18T09:02:49.681Z,4168.13
2018-03-18T09:03:49.607Z,4556.25
2018-03-18T09:05:42.403Z,4573.13
2018-03-18T09:06:42.347Z,4331.25
2018-03-18T09:08:35.199Z,4275.00
2018-03-18T09:09:35.134Z,4331.25
2018-03-18T09:11:27.960Z,4511.25
2018-03-18T09:12:27.893Z,4612.50
2018-03-18T09:14:20.671Z,4663.13
2018-03-18T09:15:20.683Z,3813.75
2018-03-18T09:17:13.444Z,4455.00
2018-03-18T09:18:13.345Z,4460.63
2018-03-18T09:20:05.106Z,4426.88
2018-03-18T09:21:05.043Z,4376.25
2018-03-18T09:22:57.866Z,4708.13
2018-03-18T09:23:57.767Z,4618.13
2018-03-18T09:25:50.582Z,4809.38
2018-03-18T09:26:50.487Z,4657.50
2018-03-18T09:28:42.293Z,4415.63
2018-03-18T09:29:42.233Z,4606.88
2018-03-18T09:31:35.040Z,4488.75
2018-03-18T09:32:34.992Z,4488.75
2018-03-18T09:34:27.788Z,4381.88
2018-03-18T09:35:27.764Z,4342.50
2018-03-18T09:37:20.492Z,4443.75
2018-03-18T09:38:20.433Z,4438.13
2018-03-18T09:40:13.215Z,3965.63
2018-03-18T09:41:13.219Z,4190.63
2018-03-18T09:43:05.976Z,4224.38
2018-03-18T09:44:05.950Z,3926.25
2018-03-18T09:45:57.873Z,4252.50
2018-03-18T09:46:57.839Z,4387.50
2018-03-18T09:48:50.789Z,4494.38
2018-03-18T09:49:50.519Z,4623.75
2018-03-18T09:51:42.523Z,4415.63
2018-03-18T09:52:42.332Z,4466.25
2018-03-18T09:54:35.205Z,4336.88
2018-03-18T09:55:35.071Z,4381.88
2018-03-18T09:57:26.976Z,4320.00
2018-03-18T09:58:26.906Z,4280.63
2018-03-18T10:00:18.723Z,4044.38
2018-03-18T10:01:18.713Z,4010.63
2018-03-18T10:03:10.507Z,4123.13
2018-03-18T10:04:10.441Z,4061.25
2018-03-18T10:06:02.265Z,4027.50
2018-03-18T10:07:02.194Z,4010.63
2018-03-18T10:08:54.998Z,4021.88
2018-03-18T10:09:54.919Z,3853.13
2018-03-18T10:11:46.812Z,3971.25
2018-03-18T10:12:46.782Z,3836.25
2018-03-18T10:14:38.609Z,3751.88
2018-03-18T10:15:38.508Z,3780.00
2018-03-18T10:17:30.230Z,3600.00
2018-03-18T10:18:30.261Z,3560.63
2018-03-18T10:20:21.960Z,3605.63
2018-03-18T10:21:21.892Z,3701.25
2018-03-18T10:23:13.761Z,3555.00
2018-03-18T10:24:13.710Z,3470.63
2018-03-18T10:26:06.699Z,3667.50
2018-03-18T10:27:06.504Z,3307.50
2018-03-18T10:28:59.318Z,2711.25
2018-03-18T10:29:59.207Z,1726.88
2018-03-18T10:31:52.070Z,1350.00
2018-03-18T10:32:51.973Z,1316.25
2018-03-18T10:34:43.812Z,1265.63
2018-03-18T10:35:43.766Z,1243.13
2018-03-18T10:37:36.564Z,1203.75
2018-03-18T10:38:36.445Z,1203.75
2018-03-18T10:40:28.253Z,1192.50
2018-03-18T10:41:28.230Z,1181.25
2018-03-18T10:43:20.113Z,1198.13
2018-03-18T10:44:20.123Z,1220.63
2018-03-18T10:46:11.813Z,1243.13
2018-03-18T10:47:11.862Z,1237.50
2018-03-18T10:49:03.520Z,1276.88
2018-03-18T10:50:03.435Z,1282.50
2018-03-18T10:51:55.240Z,1288.13
2018-03-18T10:52:55.164Z,1344.38
2018-03-18T10:54:46.979Z,1400.63
2018-03-18T10:55:46.900Z,1530.00
2018-03-18T10:57:38.763Z,1721.25
2018-03-18T10:58:38.677Z,1856.25
2018-03-18T11:00:30.491Z,2615.63
2018-03-18T11:01:30.438Z,2761.88
2018-03-18T11:03:22.191Z,2210.63
2018-03-18T11:04:22.508Z,2075.63
2018-03-18T11:06:13.930Z,2154.38
2018-03-18T11:07:13.852Z,2171.25
2018-03-18T11:09:05.637Z,1800.00
2018-03-18T11:10:05.596Z,1822.50
2018-03-18T11:11:57.416Z,1631.25
2018-03-18T11:12:57.311Z,1670.63
2018-03-18T11:14:49.142Z,1760.63
2018-03-18T11:15:49.063Z,1676.25
2018-03-18T11:17:41.018Z,1597.50
2018-03-18T11:18:40.963Z,1665.00
2018-03-18T11:20:32.707Z,1676.25
2018-03-18T11:21:32.626Z,1608.75
2018-03-18T11:23:24.533Z,1563.75
2018-03-18T11:24:24.462Z,1558.13
2018-03-18T11:26:16.215Z,1535.63
2018-03-18T11:27:16.110Z,1586.25
2018-03-18T11:29:07.889Z,1591.88
2018-03-18T11:30:07.970Z,1636.88
2018-03-18T11:31:59.590Z,1631.25
2018-03-18T11:32:59.591Z,1490.63
2018-03-18T11:34:51.460Z,1344.38
2018-03-18T11:35:51.400Z,883.13
2018-03-18T11:37:43.431Z,1001.25
2018-03-18T11:38:43.147Z,939.38
2018-03-18T11:40:34.919Z,1546.88
2018-03-18T11:41:34.890Z,1940.63
2018-03-18T11:43:26.608Z,1895.63
2018-03-18T11:44:26.550Z,1873.13
2018-03-18T11:46:18.345Z,528.75
2018-03-18T11:47:18.239Z,500.63
2018-03-18T11:49:10.173Z,478.13
2018-03-18T11:50:10.086Z,472.50
2018-03-18T11:52:01.925Z,455.63
2018-03-18T11:53:01.903Z,455.63
2018-03-18T11:54:53.892Z,444.38
2018-03-18T11:55:53.797Z,444.38
2018-03-18T11:57:45.549Z,438.75
2018-03-18T11:58:45.469Z,444.38
2018-03-18T12:00:37.312Z,438.75
2018-03-18T12:01:37.175Z,438.75
2018-03-18T12:03:28.995Z,438.75
2018-03-18T12:04:28.871Z,438.75
2018-03-18T12:06:20.647Z,433.13
2018-03-18T12:07:20.562Z,438.75
2018-03-18T12:09:12.332Z,438.75
2018-03-18T12:10:12.303Z,433.13
2018-03-18T12:12:04.158Z,438.75
2018-03-18T12:13:03.972Z,438.75
2018-03-18T12:14:55.854Z,438.75
2018-03-18T12:15:55.732Z,444.38
2018-03-18T12:17:47.506Z,433.13
2018-03-18T12:18:47.404Z,433.13
2018-03-18T12:20:39.175Z,433.13
2018-03-18T12:21:39.085Z,433.13
2018-03-18T12:23:30.889Z,433.13
2018-03-18T12:24:30.806Z,433.13
2018-03-18T12:26:22.573Z,438.75
2018-03-18T12:27:22.496Z,438.75
2018-03-18T12:29:14.271Z,444.38
2018-03-18T12:30:14.196Z,444.38
2018-03-18T12:32:06.034Z,444.38
2018-03-18T12:33:05.999Z,444.38
2018-03-18T12:34:57.799Z,444.38
2018-03-18T12:35:57.730Z,444.38
2018-03-18T12:37:49.646Z,450.00
2018-03-18T12:38:49.532Z,455.63
2018-03-18T12:40:41.260Z,450.00
2018-03-18T12:41:41.196Z,450.00
2018-03-18T12:43:33.082Z,450.00
2018-03-18T12:44:33.009Z,450.00
2018-03-18T12:46:24.741Z,455.63
2018-03-18T12:47:24.668Z,455.63
2018-03-18T12:49:16.544Z,455.63
2018-03-18T12:50:16.496Z,455.63
2018-03-18T12:52:08.141Z,455.63
2018-03-18T12:53:08.108Z,455.63
2018-03-18T12:54:59.933Z,461.25
2018-03-18T12:55:59.905Z,461.25
2018-03-18T12:57:51.636Z,461.25
2018-03-18T12:58:51.562Z,461.25
2018-03-18T13:00:43.393Z,466.88
2018-03-18T13:01:43.290Z,466.88
2018-03-18T13:03:35.087Z,466.88
2018-03-18T13:04:35.028Z,466.88
2018-03-18T13:06:26.760Z,466.88
2018-03-18T13:07:26.676Z,466.88
2018-03-18T13:09:18.447Z,466.88
2018-03-18T13:10:18.406Z,466.88
2018-03-18T13:12:10.168Z,472.50
2018-03-18T13:13:10.090Z,472.50
2018-03-18T13:15:01.881Z,472.50
2018-03-18T13:16:01.820Z,472.50
2018-03-18T13:17:53.595Z,478.13
2018-03-18T13:18:53.493Z,478.13
2018-03-18T13:20:45.310Z,478.13
2018-03-18T13:21:45.221Z,478.13
2018-03-18T13:23:37.052Z,478.13
2018-03-18T13:24:37.014Z,478.13
2018-03-18T13:26:29.233Z,478.13
2018-03-18T13:27:29.146Z,478.13
2018-03-18T13:29:20.960Z,478.13
2018-03-18T13:30:20.886Z,478.13
2018-03-18T13:32:12.632Z,478.13
2018-03-18T13:33:12.545Z,478.13
2018-03-18T13:35:04.436Z,472.50
2018-03-18T13:36:04.332Z,478.13
2018-03-18T13:37:56.118Z,472.50
2018-03-18T13:38:56.049Z,478.13
2018-03-18T13:40:47.829Z,472.50
2018-03-18T13:41:47.782Z,478.13
2018-03-18T13:43:39.586Z,478.13
2018-03-18T13:44:39.540Z,472.50
2018-03-18T13:46:31.363Z,466.88
2018-03-18T13:47:31.327Z,466.88
2018-03-18T13:49:24.065Z,472.50
2018-03-18T13:50:23.976Z,472.50
2018-03-18T13:52:15.828Z,472.50
2018-03-18T13:53:15.685Z,472.50
2018-03-18T13:55:07.473Z,478.13
2018-03-18T13:56:07.372Z,472.50
2018-03-18T13:57:59.151Z,472.50
2018-03-18T13:58:59.044Z,472.50
2018-03-18T14:00:50.978Z,472.50
2018-03-18T14:01:50.911Z,472.50
2018-03-18T14:03:42.649Z,472.50
2018-03-18T14:04:42.584Z,466.88
2018-03-18T14:06:34.379Z,466.88
2018-03-18T14:07:34.294Z,466.88
2018-03-18T14:09:26.101Z,466.88
2018-03-18T14:10:26.029Z,466.88
2018-03-18T14:12:17.798Z,466.88
2018-03-18T14:13:17.704Z,466.88
2018-03-18T14:15:10.525Z,461.25
2018-03-18T14:16:10.445Z,461.25
2018-03-18T14:18:02.318Z,461.25
2018-03-18T14:19:02.248Z,461.25
2018-03-18T14:20:54.013Z,461.25
2018-03-18T14:21:53.930Z,461.25
2018-03-18T14:23:45.710Z,466.88
2018-03-18T14:24:45.639Z,461.25
2018-03-18T14:26:37.599Z,461.25
2018-03-18T14:27:37.516Z,461.25
2018-03-18T14:29:29.292Z,461.25
2018-03-18T14:30:29.277Z,461.25
2018-03-18T14:32:21.068Z,455.63
2018-03-18T14:33:20.895Z,455.63
2018-03-18T14:35:12.760Z,450.00
2018-03-18T14:36:12.675Z,450.00
2018-03-18T14:38:04.512Z,450.00
2018-03-18T14:39:04.421Z,450.00
2018-03-18T14:40:56.352Z,444.38
2018-03-18T14:41:56.270Z,444.38
2018-03-18T14:43:48.072Z,444.38
2018-03-18T14:44:47.982Z,444.38
2018-03-18T14:46:39.762Z,444.38
2018-03-18T14:47:39.687Z,444.38
2018-03-18T14:49:31.490Z,438.75
2018-03-18T14:50:31.379Z,433.13
2018-03-18T14:52:23.268Z,433.13
2018-03-18T14:53:23.179Z,421.88
2018-03-18T14:55:14.953Z,416.25
2018-03-18T14:56:14.877Z,421.88
2018-03-18T14:58:06.783Z,416.25
2018-03-18T14:59:06.643Z,416.25
2018-03-18T15:00:58.407Z,410.63
2018-03-18T15:01:58.340Z,410.63
2018-03-18T15:03:50.208Z,405.00
2018-03-18T15:04:50.135Z,405.00
2018-03-18T15:06:42.049Z,399.38
2018-03-18T15:07:41.989Z,393.75
2018-03-18T15:09:33.720Z,393.75
2018-03-18T15:10:33.647Z,388.13
2018-03-18T15:12:25.411Z,382.50
2018-03-18T15:13:25.485Z,382.50
2018-03-18T15:15:17.090Z,376.88
2018-03-18T15:16:17.038Z,371.25
2018-03-18T15:18:08.810Z,376.88
2018-03-18T15:19:08.710Z,365.63
2018-03-18T15:21:00.491Z,360.00
2018-03-18T15:22:00.449Z,365.63
2018-03-18T15:23:52.179Z,354.38
2018-03-18T15:24:52.089Z,354.38
2018-03-18T15:26:43.867Z,354.38
2018-03-18T15:27:43.787Z,348.75
2018-03-18T15:29:35.565Z,348.75
2018-03-18T15:30:35.481Z,343.13
2018-03-18T15:32:28.272Z,343.13
2018-03-18T15:33:28.196Z,337.50
2018-03-18T15:35:19.971Z,331.88
2018-03-18T15:36:19.900Z,331.88
2018-03-18T15:38:11.678Z,326.25
2018-03-18T15:39:11.607Z,326.25
2018-03-18T15:41:03.542Z,320.63
2018-03-18T15:42:03.387Z,315.00
2018-03-18T15:43:55.138Z,309.38
2018-03-18T15:44:55.076Z,309.38
2018-03-18T15:46:46.834Z,303.75
2018-03-18T15:47:46.816Z,303.75
2018-03-18T15:49:38.529Z,298.13
2018-03-18T15:50:38.430Z,292.50
2018-03-18T15:52:30.212Z,286.88
2018-03-18T15:53:30.102Z,286.88
2018-03-18T15:55:21.897Z,281.25
2018-03-18T15:56:21.858Z,275.63
2018-03-18T15:58:13.675Z,270.00
2018-03-18T15:59:13.551Z,264.38
2018-03-18T16:01:05.294Z,258.75
2018-03-18T16:02:05.387Z,258.75
2018-03-18T16:03:57.017Z,253.13
2018-03-18T16:04:56.957Z,247.50
2018-03-18T16:06:48.679Z,241.88
2018-03-18T16:07:48.631Z,236.25
2018-03-18T16:09:40.478Z,230.63
2018-03-18T16:10:40.346Z,225.00
2018-03-18T16:12:32.116Z,225.00
2018-03-18T16:13:32.021Z,219.38
2018-03-18T16:15:23.877Z,213.75
2018-03-18T16:16:23.821Z,213.75
2018-03-18T16:18:15.574Z,196.88
2018-03-18T16:19:15.501Z,191.25
2018-03-18T16:21:07.413Z,180.00
2018-03-18T16:22:07.178Z,180.00
2018-03-18T16:23:59.010Z,180.00
2018-03-18T16:24:58.868Z,180.00
2018-03-18T16:26:50.663Z,168.75
2018-03-18T16:27:50.594Z,163.13
2018-03-18T16:29:42.377Z,157.50
2018-03-18T16:30:42.286Z,151.88
2018-03-18T16:32:34.072Z,140.63
2018-03-18T16:33:33.977Z,140.63
2018-03-18T16:35:25.753Z,135.00
2018-03-18T16:36:25.657Z,129.38
2018-03-18T16:38:17.456Z,118.13
2018-03-18T16:39:17.358Z,118.13
2018-03-18T16:41:09.110Z,112.50
2018-03-18T16:42:09.030Z,112.50
2018-03-18T16:44:00.808Z,106.88
2018-03-18T16:45:00.693Z,106.88
2018-03-18T16:46:53.460Z,95.63
2018-03-18T16:47:53.390Z,95.63
2018-03-18T16:49:45.154Z,84.38
2018-03-18T16:50:45.067Z,84.38
2018-03-18T16:52:36.857Z,78.75
2018-03-18T16:53:36.774Z,73.13
2018-03-18T16:55:28.609Z,67.50
2018-03-18T16:56:28.551Z,61.88
2018-03-18T16:58:20.348Z,56.25
2018-03-18T16:59:20.226Z,50.63
2018-03-18T17:01:12.062Z,45.00
2018-03-18T17:02:11.962Z,45.00
2018-03-18T17:04:03.753Z,39.38
2018-03-18T17:05:03.687Z,33.75
2018-03-18T17:06:55.433Z,28.13
2018-03-18T17:07:55.370Z,28.13
2018-03-18T17:09:47.204Z,22.50
2018-03-18T17:10:47.074Z,16.88
2018-03-18T17:12:38.934Z,16.88
2018-03-18T17:13:38.827Z,16.88
2018-03-18T17:15:30.608Z,11.25
2018-03-18T17:16:30.496Z,11.25
2018-03-18T17:18:22.301Z,5.63
2018-03-18T17:19:22.193Z,5.63
2018-03-18T17:21:14.012Z,5.63
2018-03-18T17:22:13.919Z,5.63
2018-03-18T17:24:05.669Z,5.63
2018-03-18T17:25:05.604Z,0.00
2018-03-18T17:26:57.452Z,0.00
2018-03-18T17:27:57.274Z,0.00
2018-03-18T17:29:50.088Z,0.00
2018-03-18T17:30:50.002Z,0.00
2018-03-18T17:32:41.748Z,0.00
2018-03-18T17:33:41.639Z,0.00
2018-03-18T17:35:33.548Z,0.00
2018-03-18T17:36:33.386Z,0.00
2018-03-18T17:38:25.075Z,0.00
2018-03-18T17:39:25.050Z,0.00
2018-03-18T17:41:16.783Z,0.00
2018-03-18T17:42:16.690Z,0.00
2018-03-18T17:44:08.492Z,0.00
2018-03-18T17:45:08.410Z,0.00
2018-03-18T17:47:00.189Z,0.00
2018-03-18T17:48:00.103Z,0.00
2018-03-18T17:49:51.927Z,0.00
2018-03-18T17:50:51.834Z,0.00
2018-03-18T17:52:43.600Z,0.00
2018-03-18T17:53:43.514Z,0.00
2018-03-18T17:55:35.332Z,0.00
2018-03-18T17:56:35.234Z,0.00
2018-03-18T17:58:26.964Z,0.00
2018-03-18T17:59:26.902Z,0.00
2018-03-18T18:01:18.725Z,0.00
2018-03-18T18:02:18.632Z,0.00
2018-03-18T18:04:10.490Z,0.00
2018-03-18T18:05:10.417Z,0.00
2018-03-18T18:07:02.177Z,0.00