createdAt,value
2018-01-24T00:00:46.031Z,61.20
2018-01-24T00:03:14.283Z,60.90
2018-01-24T00:05:42.510Z,60.90
2018-01-24T00:08:10.765Z,61.10
2018-01-24T00:10:39.000Z,61.60
2018-01-24T00:13:07.251Z,61.60
2018-01-24T00:15:35.703Z,61.50
2018-01-24T00:18:04.693Z,61.80
2018-01-24T00:20:33.005Z,61.60
2018-01-24T00:23:02.139Z,61.60
2018-01-24T00:25:30.549Z,61.70
2018-01-24T00:27:58.756Z,61.80
2018-01-24T00:30:27.866Z,61.70
2018-01-24T00:32:56.126Z,61.80
2018-01-24T00:35:25.184Z,62.20
2018-01-24T00:37:53.399Z,62.30
2018-01-24T00:40:21.681Z,62.30
2018-01-24T00:42:49.930Z,62.10
2018-01-24T00:45:18.158Z,62.40
2018-01-24T00:47:46.437Z,62.50
2018-01-24T00:50:14.697Z,62.10
2018-01-24T00:52:42.966Z,62.40
2018-01-24T00:55:11.224Z,62.60
2018-01-24T00:57:39.574Z,62.40
2018-01-24T01:00:07.796Z,62.60
2018-01-24T01:02:36.064Z,62.60
2018-01-24T01:05:05.066Z,62.90
2018-01-24T01:07:33.301Z,62.70
2018-01-24T01:10:02.538Z,62.60
2018-01-24T01:12:30.753Z,62.70
2018-01-24T01:14:59.167Z,63.00
2018-01-24T01:17:27.412Z,62.80
2018-01-24T01:19:56.429Z,62.80
2018-01-24T01:22:25.564Z,63.00
2018-01-24T01:24:53.797Z,62.80
2018-01-24T01:27:22.828Z,63.30
2018-01-24T01:29:51.267Z,63.20
2018-01-24T01:32:19.662Z,63.00
2018-01-24T01:34:47.981Z,63.30
2018-01-24T01:37:16.225Z,63.20
2018-01-24T01:39:45.320Z,63.80
2018-01-24T01:42:13.596Z,63.50
2018-01-24T01:44:42.610Z,63.50
2018-01-24T01:47:11.707Z,63.40
2018-01-24T01:49:39.948Z,63.70
2018-01-24T01:52:08.205Z,63.30
2018-01-24T01:54:36.466Z,63.20
2018-01-24T01:57:04.756Z,63.10
2018-01-24T01:59:33.034Z,63.30
2018-01-24T02:02:01.372Z,63.20
2018-01-24T02:04:29.606Z,63.60
2018-01-24T02:06:57.870Z,63.30
2018-01-24T02:09:26.141Z,63.40
2018-01-24T02:11:54.626Z,63.70
2018-01-24T02:14:22.861Z,63.50
2018-01-24T02:16:51.097Z,63.50
2018-01-24T02:19:19.362Z,63.30
2018-01-24T02:21:47.621Z,63.40
2018-01-24T02:24:16.008Z,63.60
2018-01-24T02:26:44.246Z,63.30
2018-01-24T02:29:12.558Z,63.30
2018-01-24T02:31:40.791Z,63.70
2018-01-24T02:34:09.066Z,63.50
2018-01-24T02:36:37.356Z,63.60
2018-01-24T02:39:15.466Z,64.50
2018-01-24T02:41:43.816Z,63.80
2018-01-24T02:44:12.071Z,63.70
2018-01-24T02:46:40.312Z,63.90
2018-01-24T02:49:08.582Z,63.90
2018-01-24T02:51:38.374Z,64.10
2018-01-24T02:54:06.657Z,64.40
2018-01-24T02:56:34.868Z,64.30
2018-01-24T02:59:03.136Z,64.20
2018-01-24T03:01:31.374Z,64.00
2018-01-24T03:03:59.721Z,64.10
2018-01-24T03:06:27.962Z,63.90
2018-01-24T03:08:56.188Z,64.00
2018-01-24T03:11:24.460Z,64.20
2018-01-24T03:13:52.701Z,64.40
2018-01-24T03:16:21.702Z,64.60
2018-01-24T03:18:50.828Z,64.60
2018-01-24T03:21:19.541Z,64.50
2018-01-24T03:23:47.942Z,64.30
2018-01-24T03:26:16.189Z,64.70
2018-01-24T03:28:44.442Z,64.50
2018-01-24T03:31:12.884Z,64.20
2018-01-24T03:33:41.365Z,64.60
2018-01-24T03:36:10.253Z,64.60
2018-01-24T03:38:38.502Z,64.60
2018-01-24T03:41:06.746Z,64.60
2018-01-24T03:43:35.226Z,64.70
2018-01-24T03:46:03.474Z,64.60
2018-01-24T03:48:31.737Z,64.40
2018-01-24T03:51:00.115Z,64.30
2018-01-24T03:53:28.322Z,64.10
2018-01-24T03:55:56.604Z,64.30
2018-01-24T03:58:24.894Z,64.00
2018-01-24T04:00:53.196Z,63.90
2018-01-24T04:03:21.497Z,63.90
2018-01-24T04:05:50.022Z,63.70
2018-01-24T04:08:18.294Z,63.60
2018-01-24T04:10:46.568Z,63.60
2018-01-24T04:13:14.954Z,63.60
2018-01-24T04:15:43.976Z,63.80
2018-01-24T04:18:12.201Z,63.70
2018-01-24T04:20:40.502Z,63.40
2018-01-24T04:23:08.762Z,63.30
2018-01-24T04:25:36.992Z,63.40
2018-01-24T04:28:06.087Z,63.20
2018-01-24T04:30:34.948Z,63.00
2018-01-24T04:33:03.225Z,63.10
2018-01-24T04:35:31.452Z,62.90
2018-01-24T04:37:59.729Z,63.00
2018-01-24T04:40:27.969Z,63.00
2018-01-24T04:42:56.232Z,63.00
2018-01-24T04:45:24.654Z,62.80
2018-01-24T04:47:52.868Z,62.70
2018-01-24T04:50:21.136Z,62.60
2018-01-24T04:52:49.384Z,62.40
2018-01-24T04:55:18.644Z,62.70
2018-01-24T04:57:47.061Z,62.40
2018-01-24T05:00:15.270Z,62.50
2018-01-24T05:02:43.554Z,62.10
2018-01-24T05:05:11.793Z,62.10
2018-01-24T05:07:40.080Z,62.30
2018-01-24T05:10:08.307Z,61.90
2018-01-24T05:12:36.542Z,62.20
2018-01-24T05:15:04.801Z,62.10
2018-01-24T05:17:33.792Z,61.80
2018-01-24T05:20:02.040Z,61.60
2018-01-24T05:22:30.277Z,61.50
2018-01-24T05:24:58.539Z,61.60
2018-01-24T05:27:27.532Z,61.70
2018-01-24T05:29:55.856Z,62.20
2018-01-24T05:32:24.113Z,61.30
2018-01-24T05:34:52.381Z,61.50
2018-01-24T05:37:20.620Z,61.30
2018-01-24T05:39:48.873Z,61.60
2018-01-24T05:42:17.389Z,61.30
2018-01-24T05:44:45.672Z,61.50
2018-01-24T05:47:13.915Z,61.30
2018-01-24T05:49:42.253Z,61.80
2018-01-24T05:52:10.502Z,61.40
2018-01-24T05:54:38.737Z,61.60
2018-01-24T05:57:07.125Z,61.70
2018-01-24T05:59:35.325Z,61.50
2018-01-24T06:02:03.585Z,61.50
2018-01-24T06:04:32.011Z,61.40
2018-01-24T06:07:00.498Z,61.50
2018-01-24T06:09:28.741Z,61.40
2018-01-24T06:11:57.193Z,61.20
2018-01-24T06:14:25.404Z,61.20
2018-01-24T06:16:53.795Z,61.30
2018-01-24T06:19:22.195Z,61.10
2018-01-24T06:21:50.505Z,61.10
2018-01-24T06:24:18.984Z,61.10
2018-01-24T06:26:47.390Z,61.30
2018-01-24T06:29:16.401Z,60.70
2018-01-24T06:31:44.990Z,61.00
2018-01-24T06:34:13.478Z,61.50
2018-01-24T06:36:41.912Z,60.90
2018-01-24T06:39:10.141Z,60.90
2018-01-24T06:41:38.702Z,60.70
2018-01-24T06:44:07.245Z,60.80
2018-01-24T06:46:35.624Z,60.50
2018-01-24T06:49:04.064Z,60.90
2018-01-24T06:51:32.315Z,60.70
2018-01-24T06:54:00.663Z,60.50
2018-01-24T06:56:28.911Z,60.40
2018-01-24T06:58:57.420Z,60.30
2018-01-24T07:01:25.696Z,60.30
2018-01-24T07:03:53.969Z,60.80
2018-01-24T07:06:23.206Z,60.60
2018-01-24T07:08:51.444Z,60.50
2018-01-24T07:11:19.722Z,60.50
2018-01-24T07:16:48.531Z,60.60
2018-01-24T07:19:16.801Z,60.60
2018-01-24T07:21:45.014Z,60.60
2018-01-24T07:24:13.250Z,60.60
2018-01-24T07:26:41.508Z,60.60
2018-01-24T07:29:09.945Z,60.50
2018-01-24T07:31:38.198Z,60.60
2018-01-24T07:34:06.458Z,60.40
2018-01-24T07:36:35.476Z,60.30
2018-01-24T07:39:03.858Z,60.50
2018-01-24T07:41:32.162Z,60.60
2018-01-24T07:44:00.429Z,61.00
2018-01-24T07:46:29.400Z,60.90
2018-01-24T07:48:58.435Z,60.30
2018-01-24T07:51:26.670Z,60.30
2018-01-24T07:53:55.011Z,60.20
2018-01-24T07:56:23.273Z,60.40
2018-01-24T07:58:51.538Z,60.00
2018-01-24T08:01:19.756Z,60.20
2018-01-24T08:03:49.528Z,60.40
2018-01-24T08:06:17.817Z,60.10
2018-01-24T08:08:46.038Z,60.00
2018-01-24T08:11:14.310Z,60.10
2018-01-24T08:13:42.532Z,60.10
2018-01-24T08:16:10.774Z,60.20
2018-01-24T08:18:39.917Z,60.50
2018-01-24T08:21:08.165Z,60.40
2018-01-24T08:23:36.425Z,60.60
2018-01-24T08:26:04.668Z,60.40
2018-01-24T08:28:33.762Z,60.20
2018-01-24T08:31:02.190Z,60.30
2018-01-24T08:33:30.459Z,60.20
2018-01-24T08:35:58.694Z,61.20
2018-01-24T08:38:26.905Z,60.00
2018-01-24T08:40:55.248Z,60.20
2018-01-24T08:43:24.284Z,60.00
2018-01-24T08:45:52.545Z,60.30
2018-01-24T08:48:20.849Z,60.50
2018-01-24T08:50:49.104Z,60.00
2018-01-24T08:53:17.378Z,59.50
2018-01-24T08:55:46.380Z,59.50
2018-01-24T08:58:14.633Z,59.50
2018-01-24T09:00:42.865Z,59.50
2018-01-24T09:03:11.105Z,59.70
2018-01-24T09:05:39.365Z,59.80
2018-01-24T09:08:07.841Z,59.60
2018-01-24T09:10:40.284Z,59.70
2018-01-24T09:13:09.109Z,59.60
2018-01-24T09:15:37.361Z,59.50
2018-01-24T09:18:06.558Z,59.50
2018-01-24T09:20:34.802Z,59.90
2018-01-24T09:23:03.024Z,59.70
2018-01-24T09:25:32.116Z,59.70
2018-01-24T09:28:00.448Z,59.50
2018-01-24T09:30:28.810Z,59.60
2018-01-24T09:32:57.204Z,59.50
2018-01-24T09:35:25.464Z,59.40
2018-01-24T09:37:54.342Z,59.50
2018-01-24T09:40:23.308Z,59.70
2018-01-24T09:42:51.572Z,59.80
2018-01-24T09:45:19.949Z,60.70
2018-01-24T09:47:48.185Z,59.70
2018-01-24T09:50:16.461Z,59.60
2018-01-24T09:52:45.470Z,59.40
2018-01-24T09:55:13.715Z,59.80
2018-01-24T09:57:41.965Z,59.30
2018-01-24T10:00:10.997Z,59.60
2018-01-24T10:02:39.272Z,59.30
2018-01-24T10:05:07.802Z,59.20
2018-01-24T10:07:36.093Z,58.90
2018-01-24T10:10:05.085Z,58.90
2018-01-24T10:12:33.348Z,58.50
2018-01-24T10:15:01.579Z,58.60
2018-01-24T10:17:30.173Z,58.70
2018-01-24T10:19:59.422Z,58.60
2018-01-24T10:22:27.887Z,58.70
2018-01-24T10:24:56.124Z,58.60
2018-01-24T10:27:24.372Z,58.30
2018-01-24T10:29:52.616Z,58.60
2018-01-24T10:32:21.652Z,58.50
2018-01-24T10:34:49.900Z,58.30
2018-01-24T10:37:18.289Z,58.60
2018-01-24T10:39:47.361Z,58.30
2018-01-24T10:42:15.747Z,58.40
2018-01-24T10:44:44.018Z,58.30
2018-01-24T10:47:12.290Z,58.20
2018-01-24T10:49:40.545Z,58.30
2018-01-24T10:52:08.817Z,58.40
2018-01-24T10:54:37.070Z,58.30
2018-01-24T10:57:05.328Z,58.40
2018-01-24T10:59:33.671Z,58.50
2018-01-24T11:02:01.946Z,58.30
2018-01-24T11:04:30.234Z,58.40
2018-01-24T11:06:59.269Z,58.30
2018-01-24T11:09:27.524Z,58.30
2018-01-24T11:11:55.769Z,58.40
2018-01-24T11:14:24.025Z,58.20
2018-01-24T11:16:53.048Z,58.20
2018-01-24T11:19:21.670Z,58.10
2018-01-24T11:21:50.633Z,58.00
2018-01-24T11:24:19.152Z,58.00
2018-01-24T11:26:47.619Z,58.10
2018-01-24T11:29:15.893Z,58.30
2018-01-24T11:31:44.153Z,58.30
2018-01-24T11:34:12.362Z,58.50
2018-01-24T11:36:40.638Z,58.20
2018-01-24T11:39:08.889Z,58.00
2018-01-24T11:41:37.128Z,58.20
2018-01-24T11:44:05.373Z,58.10
2018-01-24T11:46:33.617Z,58.00
2018-01-24T11:49:01.849Z,58.10
2018-01-24T11:51:30.114Z,57.50
2018-01-24T11:53:58.414Z,57.80
2018-01-24T11:56:26.620Z,58.10
2018-01-24T11:58:55.713Z,57.60
2018-01-24T12:01:23.997Z,57.60
2018-01-24T12:03:52.337Z,57.60
2018-01-24T12:06:20.568Z,57.50
2018-01-24T12:08:48.842Z,57.40
2018-01-24T12:11:17.094Z,57.20
2018-01-24T12:13:45.357Z,57.50
2018-01-24T12:16:14.380Z,57.20
2018-01-24T12:18:42.629Z,57.00
2018-01-24T12:21:10.904Z,56.90
2018-01-24T12:23:40.010Z,57.00
2018-01-24T12:26:09.016Z,57.00
2018-01-24T12:28:37.265Z,56.80
2018-01-24T12:31:05.543Z,56.90
2018-01-24T12:33:33.970Z,57.00
2018-01-24T12:36:02.220Z,57.00
2018-01-24T12:38:30.482Z,56.80
2018-01-24T12:40:58.838Z,56.70
2018-01-24T12:43:27.193Z,56.70
2018-01-24T12:45:55.429Z,56.60
2018-01-24T12:48:24.004Z,56.60
2018-01-24T12:50:52.458Z,56.60
2018-01-24T12:53:20.681Z,56.40
2018-01-24T12:55:49.010Z,56.40
2018-01-24T12:58:17.402Z,56.60
2018-01-24T13:00:46.389Z,56.90
2018-01-24T13:03:14.646Z,56.70
2018-01-24T13:05:42.890Z,56.60
2018-01-24T13:08:11.169Z,56.50
2018-01-24T13:10:39.487Z,56.70
2018-01-24T13:13:07.972Z,56.60
2018-01-24T13:15:36.179Z,56.70
2018-01-24T13:18:04.477Z,56.60
2018-01-24T13:20:33.173Z,56.50
2018-01-24T13:23:02.978Z,56.50
2018-01-24T13:25:31.232Z,56.30
2018-01-24T13:27:59.481Z,56.10
2018-01-24T13:30:27.738Z,55.90
2018-01-24T13:32:55.976Z,56.00
2018-01-24T13:35:24.373Z,56.00
2018-01-24T13:37:52.629Z,55.90
2018-01-24T13:40:20.915Z,56.20
2018-01-24T13:42:49.142Z,55.80
2018-01-24T13:45:17.416Z,55.90
2018-01-24T13:47:45.675Z,56.00
2018-01-24T13:50:13.915Z,55.90
2018-01-24T13:52:42.160Z,55.80
2018-01-24T13:55:10.426Z,55.80
2018-01-24T13:57:39.468Z,56.00
2018-01-24T14:00:08.701Z,55.90
2018-01-24T14:02:37.921Z,55.80
2018-01-24T14:05:06.202Z,55.70
2018-01-24T14:07:34.583Z,55.90
2018-01-24T14:10:02.796Z,55.90
2018-01-24T14:12:31.249Z,55.60
2018-01-24T14:14:59.498Z,55.40
2018-01-24T14:17:27.987Z,55.40
2018-01-24T14:19:57.109Z,55.70
2018-01-24T14:22:26.003Z,56.50
2018-01-24T14:24:54.493Z,55.60
2018-01-24T14:27:22.745Z,55.50
2018-01-24T14:29:51.087Z,55.40
2018-01-24T14:32:19.315Z,55.30
2018-01-24T14:34:47.743Z,55.40
2018-01-24T14:37:15.949Z,55.20
2018-01-24T14:39:44.209Z,55.20
2018-01-24T14:42:13.220Z,55.20
2018-01-24T14:44:41.529Z,55.70
2018-01-24T14:47:09.744Z,55.20
2018-01-24T14:49:39.489Z,54.80
2018-01-24T14:52:07.930Z,55.10
2018-01-24T14:54:36.120Z,55.50
2018-01-24T14:57:05.171Z,55.00
2018-01-24T14:59:33.427Z,55.00
2018-01-24T15:02:01.662Z,54.80
2018-01-24T15:04:29.877Z,54.90
2018-01-24T15:06:58.132Z,54.70
2018-01-24T15:09:26.472Z,54.60
2018-01-24T15:11:55.518Z,55.40
2018-01-24T15:14:23.804Z,54.50
2018-01-24T15:16:52.041Z,54.40
2018-01-24T15:19:21.074Z,54.50
2018-01-24T15:21:49.327Z,54.50
2018-01-24T15:24:17.813Z,54.60
2018-01-24T15:26:46.265Z,54.60
2018-01-24T15:29:15.277Z,54.40
2018-01-24T15:31:43.526Z,54.30
2018-01-24T15:34:11.853Z,54.40
2018-01-24T15:36:40.117Z,54.30
2018-01-24T15:39:08.370Z,54.50
2018-01-24T15:41:36.644Z,54.50
2018-01-24T15:44:04.898Z,54.50
2018-01-24T15:46:33.153Z,54.40
2018-01-24T15:49:01.445Z,55.10
2018-01-24T15:51:29.688Z,54.50
2018-01-24T15:53:58.046Z,54.30
2018-01-24T15:56:26.507Z,54.00
2018-01-24T15:58:54.862Z,54.40
2018-01-24T16:01:23.157Z,54.90
2018-01-24T16:03:51.400Z,54.20
2018-01-24T16:06:19.845Z,54.30
2018-01-24T16:08:48.199Z,54.50
2018-01-24T16:11:17.636Z,54.40
2018-01-24T16:13:46.032Z,54.40
2018-01-24T16:16:14.280Z,54.20
2018-01-24T16:18:42.537Z,54.60
2018-01-24T16:21:11.547Z,54.10
2018-01-24T16:23:40.041Z,54.80
2018-01-24T16:26:09.321Z,54.10
2018-01-24T16:28:38.593Z,54.10
2018-01-24T16:31:06.805Z,54.00
2018-01-24T16:33:35.053Z,53.80
2018-01-24T16:36:03.343Z,53.80
2018-01-24T16:38:32.373Z,54.30
2018-01-24T16:41:00.638Z,54.00
2018-01-24T16:43:28.872Z,54.00
2018-01-24T16:45:57.197Z,53.90
2018-01-24T16:48:25.664Z,53.50
2018-01-24T16:50:54.367Z,53.70
2018-01-24T16:53:22.784Z,54.50
2018-01-24T16:55:51.614Z,53.90
2018-01-24T16:58:19.964Z,53.50
2018-01-24T17:00:49.152Z,53.30
2018-01-24T17:03:17.465Z,53.40
2018-01-24T17:05:46.564Z,53.60
2018-01-24T17:08:15.073Z,53.40
2018-01-24T17:10:43.377Z,53.50
2018-01-24T17:13:11.543Z,53.30
2018-01-24T17:15:40.716Z,53.40
2018-01-24T17:18:08.952Z,53.90
2018-01-24T17:20:37.940Z,53.30
2018-01-24T17:23:06.361Z,53.50
2018-01-24T17:25:34.682Z,53.10
2018-01-24T17:28:02.918Z,53.20
2018-01-24T17:30:31.138Z,53.20
2018-01-24T17:32:59.413Z,53.10
2018-01-24T17:35:27.724Z,53.00
2018-01-24T17:37:55.966Z,53.30
2018-01-24T17:40:24.238Z,53.20
2018-01-24T17:42:52.464Z,53.20
2018-01-24T17:45:20.752Z,53.10
2018-01-24T17:47:48.976Z,52.90
2018-01-24T17:50:17.241Z,52.90
2018-01-24T17:52:45.479Z,52.60
2018-01-24T17:55:13.813Z,52.60
2018-01-24T17:57:42.129Z,52.40
2018-01-24T18:00:10.385Z,52.30
2018-01-24T18:02:38.613Z,52.10
2018-01-24T18:05:07.569Z,51.60
2018-01-24T18:07:35.827Z,51.80
2018-01-24T18:10:04.075Z,52.20
2018-01-24T18:12:32.742Z,51.80
2018-01-24T18:15:01.072Z,51.70
2018-01-24T18:17:29.422Z,51.40
2018-01-24T18:19:58.182Z,51.50
2018-01-24T18:22:26.646Z,51.60
2018-01-24T18:24:54.877Z,51.50
2018-01-24T18:27:23.406Z,51.50
2018-01-24T18:29:52.088Z,51.40
2018-01-24T18:32:21.084Z,51.50
2018-01-24T18:34:49.519Z,51.80
2018-01-24T18:37:17.789Z,51.40
2018-01-24T18:39:47.059Z,51.30
2018-01-24T18:42:15.367Z,51.30
2018-01-24T18:44:43.673Z,51.40
2018-01-24T18:47:12.719Z,51.40
2018-01-24T18:49:40.992Z,51.40
2018-01-24T18:52:09.253Z,51.50
2018-01-24T18:54:37.502Z,51.30
2018-01-24T18:57:05.823Z,51.40
2018-01-24T18:59:34.261Z,51.40
2018-01-24T19:02:02.503Z,51.50
2018-01-24T19:04:32.144Z,51.50
2018-01-24T19:07:00.507Z,51.60
2018-01-24T19:09:28.754Z,51.40
2018-01-24T19:11:57.769Z,51.60
2018-01-24T19:14:26.045Z,51.40
2018-01-24T19:16:54.323Z,51.40
2018-01-24T19:19:22.774Z,51.40
2018-01-24T19:21:51.096Z,51.40
2018-01-24T19:24:19.341Z,51.20
2018-01-24T19:26:47.619Z,51.40
2018-01-24T19:29:15.894Z,51.20
2018-01-24T19:31:44.305Z,51.40
2018-01-24T19:34:12.539Z,51.30
2018-01-24T19:36:40.811Z,51.40
2018-01-24T19:39:09.060Z,51.40
2018-01-24T19:41:37.317Z,51.40
2018-01-24T19:44:06.440Z,51.80
2018-01-24T19:46:34.675Z,51.30
2018-01-24T19:49:02.958Z,51.40
2018-01-24T19:51:31.209Z,51.50
2018-01-24T19:53:59.472Z,51.40
2018-01-24T19:56:28.493Z,51.10
2018-01-24T19:58:56.741Z,51.20
2018-01-24T20:01:24.980Z,51.20
2018-01-24T20:03:53.259Z,51.20
2018-01-24T20:06:21.494Z,51.50
2018-01-24T20:08:49.881Z,51.20
2018-01-24T20:11:18.158Z,51.30
2018-01-24T20:13:46.405Z,51.20
2018-01-24T20:16:14.764Z,51.40
2018-01-24T20:18:42.990Z,51.40
2018-01-24T20:21:11.229Z,51.00
2018-01-24T20:23:39.460Z,51.20
2018-01-24T20:26:07.765Z,51.10
2018-01-24T20:28:36.007Z,51.10
2018-01-24T20:31:04.245Z,51.10
2018-01-24T20:33:32.574Z,51.20
2018-01-24T20:36:01.621Z,51.30
2018-01-24T20:38:30.656Z,51.20
2018-01-24T20:40:58.934Z,51.20
2018-01-24T20:43:27.150Z,51.10
2018-01-24T20:45:55.405Z,51.00
2018-01-24T20:48:23.672Z,51.10
2018-01-24T20:50:51.928Z,51.20
2018-01-24T20:53:20.231Z,51.10
2018-01-24T20:55:48.477Z,51.10
2018-01-24T20:58:16.751Z,51.10
2018-01-24T21:00:44.990Z,51.10
2018-01-24T21:03:13.993Z,51.00
2018-01-24T21:05:42.262Z,51.20
2018-01-24T21:08:10.534Z,51.70
2018-01-24T21:10:38.809Z,51.30
2018-01-24T21:13:07.800Z,51.30
2018-01-24T21:15:36.835Z,51.10
2018-01-24T21:18:05.058Z,51.70
2018-01-24T21:20:33.330Z,51.10
2018-01-24T21:23:01.606Z,50.90
2018-01-24T21:25:29.865Z,51.10
2018-01-24T21:27:58.188Z,51.00
2018-01-24T21:30:26.471Z,51.30
2018-01-24T21:33:06.599Z,51.70
2018-01-24T21:35:46.663Z,51.10
2018-01-24T21:38:15.661Z,51.00
2018-01-24T21:40:43.948Z,51.10
2018-01-24T21:43:12.244Z,50.80
2018-01-24T21:45:40.482Z,51.00
2018-01-24T21:48:09.623Z,50.90
2018-01-24T21:50:38.062Z,51.00
2018-01-24T21:53:07.267Z,51.10
2018-01-24T21:55:36.261Z,50.60
2018-01-24T21:58:04.532Z,50.90
2018-01-24T22:00:32.768Z,51.10
2018-01-24T22:03:01.036Z,51.40
2018-01-24T22:05:29.275Z,51.30
2018-01-24T22:07:57.545Z,51.10
2018-01-24T22:10:25.852Z,51.10
2018-01-24T22:12:55.007Z,51.00
2018-01-24T22:15:23.276Z,51.10
2018-01-24T22:17:51.516Z,51.00
2018-01-24T22:20:19.840Z,51.00
2018-01-24T22:22:48.059Z,51.10
2018-01-24T22:25:16.521Z,51.10
2018-01-24T22:27:44.748Z,50.90
2018-01-24T22:30:13.001Z,51.20
2018-01-24T22:32:41.741Z,51.10
2018-01-24T22:35:09.992Z,51.00
2018-01-24T22:37:38.229Z,50.90
2018-01-24T22:40:06.470Z,51.10
2018-01-24T22:42:34.712Z,50.90
2018-01-24T22:45:03.787Z,51.00
2018-01-24T22:47:32.029Z,50.90
2018-01-24T22:50:00.301Z,51.30
2018-01-24T22:52:28.794Z,51.60
2018-01-24T22:54:57.024Z,52.10
2018-01-24T22:57:25.545Z,52.40
2018-01-24T22:59:53.802Z,52.50
2018-01-24T23:02:22.070Z,53.00
2018-01-24T23:04:50.632Z,53.20
2018-01-24T23:07:18.848Z,53.70
2018-01-24T23:09:47.350Z,53.70
2018-01-24T23:12:15.582Z,53.50
2018-01-24T23:14:44.759Z,54.10
2018-01-24T23:17:13.701Z,54.50
2018-01-24T23:19:41.945Z,54.00
2018-01-24T23:22:10.198Z,54.10
2018-01-24T23:24:38.441Z,54.20
2018-01-24T23:27:06.689Z,54.00
2018-01-24T23:29:35.881Z,54.10
2018-01-24T23:32:04.143Z,54.00
2018-01-24T23:34:32.418Z,53.80
2018-01-24T23:37:00.632Z,53.70
2018-01-24T23:39:28.869Z,54.00
2018-01-24T23:41:57.898Z,54.40
2018-01-24T23:44:26.335Z,53.80
2018-01-24T23:46:54.810Z,53.90
2018-01-24T23:49:23.028Z,53.70
2018-01-24T23:51:52.011Z,54.40
2018-01-24T23:54:21.103Z,54.30
2018-01-24T23:56:49.352Z,54.10
2018-01-24T23:59:18.350Z,54.80
