createdAt,value
2022-08-22T00:02:57.069Z,2.47
2022-08-22T00:02:59.282Z,4.03
2022-08-22T00:03:04.983Z,3.05
2022-08-22T00:03:07.042Z,4.32
2022-08-22T00:03:11.174Z,3.42
2022-08-22T00:08:31.239Z,4.43
2022-08-22T00:13:44.083Z,3.83
2022-08-22T00:18:53.545Z,4.73
2022-08-22T00:24:08.328Z,3.88
2022-08-22T00:29:15.992Z,4.50
2022-08-22T00:34:30.451Z,4.65
2022-08-22T00:39:40.213Z,5.10
2022-08-22T00:45:05.383Z,4.82
2022-08-22T00:50:28.712Z,5.47
2022-08-22T00:55:49.499Z,4.93
2022-08-22T01:00:57.045Z,5.65
2022-08-22T01:06:15.092Z,6.30
2022-08-22T01:11:36.422Z,6.28
2022-08-22T01:17:05.614Z,5.85
2022-08-22T01:22:48.692Z,5.47
2022-08-22T01:28:27.881Z,5.57
2022-08-22T01:34:04.574Z,6.90
2022-08-22T01:39:40.261Z,6.03
2022-08-22T01:45:05.018Z,6.63
2022-08-22T01:50:20.392Z,6.30
2022-08-22T01:55:33.046Z,6.88
2022-08-22T02:01:02.953Z,5.85
2022-08-22T02:06:10.765Z,6.45
2022-08-22T02:11:38.883Z,5.63
2022-08-22T02:21:55.760Z,7.07
2022-08-22T02:27:10.166Z,7.10
2022-08-22T02:32:23.727Z,6.72
2022-08-22T02:37:36.390Z,6.45
2022-08-22T02:42:46.515Z,7.32
2022-08-22T02:47:58.744Z,7.55
2022-08-22T02:53:10.863Z,6.95
2022-08-22T02:58:25.459Z,8.30
2022-08-22T03:03:31.760Z,7.75
2022-08-22T03:08:39.018Z,7.60
2022-08-22T03:13:59.088Z,8.30
2022-08-22T03:19:13.206Z,7.00
2022-08-22T03:24:26.345Z,7.32
2022-08-22T03:29:34.471Z,8.23
2022-08-22T03:34:39.507Z,7.50
2022-08-22T03:39:55.849Z,7.07
2022-08-22T03:45:19.561Z,8.00
2022-08-22T03:50:54.440Z,7.88
2022-08-22T03:56:44.270Z,8.05
2022-08-22T04:02:03.045Z,8.38
2022-08-22T04:08:04.147Z,9.20
2022-08-22T04:13:31.324Z,9.35
2022-08-22T04:18:53.051Z,9.05
2022-08-22T04:24:40.267Z,9.50
2022-08-22T04:29:48.527Z,10.00
2022-08-22T04:34:56.752Z,10.20
2022-08-22T04:40:09.697Z,8.82
2022-08-22T04:45:17.556Z,8.98
2022-08-22T04:50:24.979Z,9.25
2022-08-22T04:55:36.484Z,9.23
2022-08-22T05:00:45.876Z,8.63
2022-08-22T05:05:49.771Z,8.85
2022-08-22T05:10:55.399Z,8.93
2022-08-22T05:16:03.380Z,8.57
2022-08-22T05:21:13.970Z,8.77
2022-08-22T05:26:20.273Z,8.70
2022-08-22T05:31:29.948Z,8.88
2022-08-22T05:36:37.894Z,8.43
2022-08-22T05:41:43.019Z,9.30
2022-08-22T05:46:49.958Z,8.68
2022-08-22T05:52:06.122Z,8.10
2022-08-22T05:57:24.070Z,7.78
2022-08-22T06:02:40.049Z,8.02
2022-08-22T06:07:47.741Z,7.90
2022-08-22T06:12:59.500Z,7.60
2022-08-22T06:18:08.020Z,7.55
2022-08-22T06:23:17.157Z,7.97
2022-08-22T06:28:24.555Z,8.20
2022-08-22T06:33:29.657Z,8.05
2022-08-22T06:38:48.467Z,8.07
2022-08-22T06:43:54.085Z,7.90
2022-08-22T06:48:58.423Z,7.43
2022-08-22T06:54:06.326Z,7.35
2022-08-22T06:59:14.910Z,7.60
2022-08-22T07:04:18.987Z,8.18
2022-08-22T07:09:26.658Z,7.75
2022-08-22T07:14:39.698Z,6.93
2022-08-22T07:19:50.376Z,7.53
2022-08-22T07:25:02.480Z,6.78
2022-08-22T07:30:10.928Z,7.47
2022-08-22T07:35:18.315Z,7.47
2022-08-22T07:40:28.501Z,7.97
2022-08-22T07:45:42.423Z,8.30
2022-08-22T07:50:55.396Z,8.20
2022-08-22T07:56:03.669Z,7.60
2022-08-22T08:01:10.888Z,6.75
2022-08-22T08:06:13.806Z,7.00
2022-08-22T08:11:18.950Z,7.35
2022-08-22T08:16:26.116Z,7.13
2022-08-22T08:21:31.967Z,6.80
2022-08-22T08:26:39.971Z,6.82
2022-08-22T08:31:45.624Z,6.28
2022-08-22T08:36:52.320Z,6.88
2022-08-22T08:42:11.073Z,6.88
2022-08-22T08:47:31.612Z,6.63
2022-08-22T08:53:19.085Z,6.55
2022-08-22T08:58:51.577Z,5.35
2022-08-22T09:04:26.218Z,6.45
2022-08-22T09:09:52.276Z,5.88
2022-08-22T09:15:19.934Z,5.15
2022-08-22T09:20:48.864Z,5.10
2022-08-22T09:25:55.917Z,5.57
2022-08-22T09:31:32.916Z,4.97
2022-08-22T09:36:56.594Z,4.78
2022-08-22T09:42:09.550Z,5.00
2022-08-22T09:47:24.728Z,5.55
2022-08-22T09:52:53.604Z,4.82
2022-08-22T09:58:04.536Z,3.70
2022-08-22T10:03:18.458Z,3.67
2022-08-22T10:08:39.593Z,4.28
2022-08-22T10:14:00.601Z,3.80
2022-08-22T10:19:16.522Z,4.13
2022-08-22T10:24:44.057Z,4.00
2022-08-22T10:30:03.844Z,3.25
2022-08-22T10:35:20.709Z,3.42
2022-08-22T10:40:30.392Z,4.07
2022-08-22T10:45:37.078Z,4.35
2022-08-22T10:50:44.922Z,3.95
2022-08-22T10:55:51.626Z,3.20
2022-08-22T11:01:00.508Z,4.00
2022-08-22T11:06:12.753Z,2.85
2022-08-22T11:11:40.090Z,2.63
2022-08-22T11:16:56.661Z,2.95
2022-08-22T11:22:16.791Z,2.20
2022-08-22T11:27:40.238Z,2.78
2022-08-22T11:33:11.051Z,2.53
2022-08-22T11:38:32.416Z,2.47
2022-08-22T11:43:48.318Z,2.45
2022-08-22T11:49:25.717Z,2.10
2022-08-22T11:54:42.236Z,2.17
2022-08-22T12:00:20.795Z,2.53
2022-08-22T12:05:29.974Z,2.40
2022-08-22T12:10:36.777Z,1.88
2022-08-22T12:15:48.952Z,2.22
2022-08-22T12:21:15.222Z,1.80
2022-08-22T12:26:27.681Z,1.80
2022-08-22T12:31:42.677Z,2.35
2022-08-22T12:37:00.508Z,1.80
2022-08-22T12:42:25.439Z,2.28
2022-08-22T12:47:49.655Z,2.10
2022-08-22T12:53:07.568Z,2.10
2022-08-22T12:58:22.903Z,1.73
2022-08-22T13:03:32.340Z,1.98
2022-08-22T13:08:39.976Z,2.38
2022-08-22T13:13:55.995Z,2.00
2022-08-22T13:19:07.603Z,1.98
2022-08-22T13:24:16.945Z,1.85
2022-08-22T13:29:39.631Z,2.10
2022-08-22T13:34:51.314Z,2.05
2022-08-22T13:39:59.769Z,2.13
2022-08-22T13:45:12.028Z,2.17
2022-08-22T13:50:20.701Z,2.38
2022-08-22T13:55:37.412Z,1.98
2022-08-22T14:06:36.834Z,2.13
2022-08-22T14:11:44.802Z,1.95
2022-08-22T14:16:50.698Z,1.70
2022-08-22T14:21:59.246Z,2.25
2022-08-22T14:27:07.014Z,1.92
2022-08-22T14:32:35.074Z,2.28
2022-08-22T14:37:43.107Z,1.83
2022-08-22T14:42:51.175Z,1.92
2022-08-22T14:48:29.209Z,1.80
2022-08-22T14:53:27.899Z,1.90
2022-08-22T14:58:36.204Z,1.80
2022-08-22T15:03:42.554Z,1.75
2022-08-22T15:08:51.522Z,1.63
2022-08-22T15:14:03.369Z,2.20
2022-08-22T15:19:27.257Z,1.75
2022-08-22T15:24:31.923Z,2.20
2022-08-22T15:29:50.919Z,1.50
2022-08-22T15:34:54.788Z,1.70
2022-08-22T15:40:28.488Z,1.48
2022-08-22T15:45:36.079Z,1.65
2022-08-22T15:50:42.272Z,2.13
2022-08-22T15:56:23.531Z,2.22
2022-08-22T16:01:27.091Z,1.90
2022-08-22T16:06:46.828Z,1.92
2022-08-22T16:11:56.368Z,1.95
2022-08-22T16:17:03.905Z,2.15
2022-08-22T16:22:19.140Z,1.90
2022-08-22T16:27:54.783Z,2.28
2022-08-22T16:32:58.582Z,1.80
2022-08-22T16:38:01.606Z,1.98
2022-08-22T16:43:18.615Z,1.73
2022-08-22T16:48:36.332Z,2.33
2022-08-22T16:54:12.145Z,2.70
2022-08-22T16:59:38.620Z,2.70
2022-08-22T17:04:59.240Z,2.72
2022-08-22T17:10:20.944Z,2.20
2022-08-22T17:15:35.062Z,2.58
2022-08-22T17:20:47.636Z,2.28
2022-08-22T17:31:03.779Z,2.60
2022-08-22T17:36:26.708Z,2.28
2022-08-22T17:41:39.165Z,2.65
2022-08-22T17:46:49.045Z,2.60
2022-08-22T17:51:57.364Z,2.50
2022-08-22T17:57:06.263Z,3.40
2022-08-22T18:02:16.531Z,2.78
2022-08-22T18:07:34.300Z,2.88
2022-08-22T18:12:45.655Z,2.22
2022-08-22T18:17:55.617Z,2.65
2022-08-22T18:23:03.525Z,3.15
2022-08-22T18:28:13.408Z,2.90
2022-08-22T18:33:24.391Z,3.00
2022-08-22T18:38:32.187Z,3.00
2022-08-22T18:43:39.087Z,3.20
2022-08-22T18:49:11.691Z,2.50
2022-08-22T18:54:36.379Z,2.83
2022-08-22T18:59:48.824Z,3.08
2022-08-22T19:05:13.186Z,3.13
2022-08-22T19:10:29.748Z,2.20
2022-08-22T19:15:42.401Z,3.10
2022-08-22T19:21:34.622Z,3.20
2022-08-22T19:26:44.252Z,2.60
2022-08-22T19:31:50.502Z,3.25
2022-08-22T19:37:30.861Z,3.00
2022-08-22T19:42:41.426Z,2.97
2022-08-22T19:47:53.800Z,3.03
2022-08-22T19:53:08.562Z,2.97
2022-08-22T19:58:32.914Z,3.03
2022-08-22T20:03:45.755Z,3.30
2022-08-22T20:09:04.092Z,3.42
2022-08-22T20:14:22.475Z,3.70
2022-08-22T20:20:16.569Z,3.70
2022-08-22T20:25:41.471Z,3.00
2022-08-22T20:30:44.310Z,3.47
2022-08-22T20:35:54.406Z,4.18
2022-08-22T20:41:15.112Z,3.58
2022-08-22T20:46:34.619Z,4.17
2022-08-22T20:51:37.711Z,4.07
2022-08-22T20:56:52.669Z,3.20
2022-08-22T21:02:04.822Z,4.13
2022-08-22T21:07:07.409Z,3.70
2022-08-22T21:12:12.128Z,3.88
2022-08-22T21:17:20.200Z,4.18
2022-08-22T21:22:28.310Z,4.10
2022-08-22T21:27:34.855Z,4.10
2022-08-22T21:32:42.937Z,3.95
2022-08-22T21:37:46.863Z,4.35
2022-08-22T21:43:05.713Z,4.20
2022-08-22T21:48:33.884Z,4.38
2022-08-22T21:53:37.891Z,4.20
2022-08-22T21:58:43.632Z,4.38
2022-08-22T22:03:46.206Z,4.20
2022-08-22T22:08:50.637Z,4.90
2022-08-22T22:18:57.871Z,4.28
2022-08-22T22:24:00.473Z,4.68
2022-08-22T22:29:05.141Z,4.75
2022-08-22T22:34:07.702Z,5.47
2022-08-22T22:39:11.013Z,5.75
2022-08-22T22:44:15.047Z,5.68
2022-08-22T22:49:19.834Z,5.57
2022-08-22T22:54:27.301Z,6.28
2022-08-22T22:59:32.554Z,6.25
2022-08-22T23:04:37.865Z,6.55
2022-08-22T23:09:45.179Z,6.63
2022-08-22T23:14:49.394Z,6.93
2022-08-22T23:19:52.574Z,6.10
2022-08-22T23:24:55.183Z,6.30
2022-08-22T23:29:59.179Z,6.45
2022-08-22T23:35:01.782Z,6.70
2022-08-22T23:40:07.430Z,5.65
2022-08-22T23:45:11.870Z,5.38
2022-08-22T23:50:14.465Z,5.72
2022-08-22T23:55:17.600Z,5.22
