createdAt,value
2018-08-06T00:02:09.579Z,37.00
2018-08-06T00:04:38.608Z,36.60
2018-08-06T00:07:11.149Z,36.80
2018-08-06T00:09:41.014Z,36.80
2018-08-06T00:12:13.234Z,37.10
2018-08-06T00:14:43.297Z,37.00
2018-08-06T00:17:16.752Z,37.00
2018-08-06T00:19:46.673Z,37.40
2018-08-06T00:22:22.933Z,37.10
2018-08-06T00:27:56.549Z,37.40
2018-08-06T00:30:29.326Z,37.70
2018-08-06T00:33:11.739Z,37.90
2018-08-06T00:35:50.075Z,38.00
2018-08-06T00:38:34.096Z,38.10
2018-08-06T00:41:12.108Z,38.70
2018-08-06T00:43:41.746Z,39.40
2018-08-06T00:46:12.888Z,38.50
2018-08-06T00:48:43.021Z,38.80
2018-08-06T00:51:13.076Z,38.50
2018-08-06T00:53:45.330Z,38.60
2018-08-06T00:56:21.247Z,38.70
2018-08-06T00:58:54.512Z,38.70
2018-08-06T01:01:29.605Z,38.90
2018-08-06T01:04:10.858Z,38.70
2018-08-06T01:06:45.483Z,38.70
2018-08-06T01:09:15.559Z,38.90
2018-08-06T01:11:47.757Z,39.20
2018-08-06T01:14:21.443Z,39.10
2018-08-06T01:16:53.535Z,39.50
2018-08-06T01:19:25.493Z,39.80
2018-08-06T01:21:56.776Z,39.90
2018-08-06T01:24:28.969Z,39.70
2018-08-06T01:27:03.940Z,39.50
2018-08-06T01:29:34.111Z,39.50
2018-08-06T01:32:05.232Z,39.70
2018-08-06T01:34:36.984Z,39.40
2018-08-06T01:37:06.905Z,39.30
2018-08-06T01:39:38.153Z,39.60
2018-08-06T01:42:08.176Z,39.60
2018-08-06T01:44:46.163Z,39.60
2018-08-06T01:47:26.420Z,39.80
2018-08-06T01:50:04.117Z,40.20
2018-08-06T01:52:39.482Z,40.20
2018-08-06T01:55:22.282Z,40.20
2018-08-06T01:57:53.726Z,40.20
2018-08-06T02:00:26.959Z,40.30
2018-08-06T02:03:02.497Z,40.50
2018-08-06T02:05:34.833Z,40.60
2018-08-06T02:08:10.457Z,40.70
2018-08-06T02:10:42.440Z,40.60
2018-08-06T02:13:19.114Z,40.70
2018-08-06T02:15:50.056Z,40.40
2018-08-06T02:18:21.930Z,40.40
2018-08-06T02:20:53.995Z,40.60
2018-08-06T02:23:23.623Z,41.20
2018-08-06T02:25:53.730Z,41.00
2018-08-06T02:28:24.086Z,41.30
2018-08-06T02:30:54.564Z,41.30
2018-08-06T02:33:30.006Z,41.50
2018-08-06T02:36:04.859Z,41.80
2018-08-06T02:38:34.665Z,42.20
2018-08-06T02:41:05.434Z,41.80
2018-08-06T02:43:36.673Z,42.20
2018-08-06T02:46:06.075Z,42.20
2018-08-06T02:48:35.785Z,42.10
2018-08-06T02:51:05.050Z,42.10
2018-08-06T02:56:03.384Z,42.20
2018-08-06T02:58:33.763Z,42.00
2018-08-06T03:01:03.309Z,42.00
2018-08-06T03:03:36.092Z,42.10
2018-08-06T03:06:05.242Z,42.10
2018-08-06T03:08:34.339Z,42.10
2018-08-06T03:11:04.816Z,42.10
2018-08-06T03:13:33.746Z,42.10
2018-08-06T03:16:04.840Z,42.10
2018-08-06T03:18:33.934Z,42.10
2018-08-06T03:21:05.175Z,42.10
2018-08-06T03:23:34.881Z,42.00
2018-08-06T03:26:05.060Z,42.00
2018-08-06T03:28:34.189Z,42.00
2018-08-06T03:31:03.862Z,42.10
2018-08-06T03:33:33.674Z,42.00
2018-08-06T03:36:03.423Z,42.10
2018-08-06T03:38:33.779Z,41.40
2018-08-06T03:41:02.385Z,41.40
2018-08-06T03:43:33.336Z,41.70
2018-08-06T03:46:02.628Z,42.00
2018-08-06T03:48:31.525Z,41.90
2018-08-06T03:51:00.237Z,41.90
2018-08-06T03:53:29.507Z,41.90
2018-08-06T03:58:28.484Z,42.00
2018-08-06T04:00:57.576Z,42.00
2018-08-06T04:03:26.607Z,41.70
2018-08-06T04:05:55.855Z,42.20
2018-08-06T04:08:25.479Z,41.60
2018-08-06T04:10:54.577Z,41.50
2018-08-06T04:13:27.520Z,42.00
2018-08-06T04:16:00.996Z,41.90
2018-08-06T04:18:36.326Z,41.40
2018-08-06T04:21:11.735Z,41.60
2018-08-06T04:24:04.481Z,41.50
2018-08-06T04:26:49.208Z,41.40
2018-08-06T04:29:31.809Z,41.80
2018-08-06T04:32:15.465Z,41.50
2018-08-06T04:37:46.451Z,41.40
2018-08-06T04:40:22.987Z,41.80
2018-08-06T04:43:02.200Z,41.70
2018-08-06T04:45:50.953Z,41.70
2018-08-06T04:48:36.509Z,41.70
2018-08-06T04:51:10.667Z,41.70
2018-08-06T04:53:50.446Z,41.70
2018-08-06T04:56:29.892Z,41.80
2018-08-06T04:59:06.814Z,41.40
2018-08-06T05:04:43.251Z,41.40
2018-08-06T05:07:23.870Z,40.90
2018-08-06T05:10:03.359Z,40.70
2018-08-06T05:12:43.925Z,40.00
2018-08-06T05:18:08.446Z,39.70
2018-08-06T05:20:46.960Z,39.50
2018-08-06T05:23:22.794Z,38.90
2018-08-06T05:25:55.275Z,38.90
2018-08-06T05:28:29.027Z,38.60
2018-08-06T05:31:03.705Z,38.50
2018-08-06T05:33:45.389Z,38.80
2018-08-06T05:36:25.599Z,38.50
2018-08-06T05:39:00.280Z,37.40
2018-08-06T05:41:35.711Z,35.70
2018-08-06T05:49:25.226Z,34.70
2018-08-06T05:55:09.511Z,32.30
2018-08-06T05:58:02.653Z,32.50
2018-08-06T06:01:23.662Z,32.70
2018-08-06T06:04:17.696Z,32.20
2018-08-06T06:07:08.363Z,31.00
2018-08-06T06:12:56.103Z,30.30
2018-08-06T06:18:53.390Z,28.70
2018-08-06T06:27:32.745Z,27.30
2018-08-06T06:33:00.263Z,27.70
2018-08-06T06:35:42.547Z,28.10
2018-08-06T06:41:18.883Z,27.60
2018-08-06T06:44:22.022Z,27.30
2018-08-06T06:52:52.128Z,24.90
2018-08-06T06:55:49.447Z,24.70
2018-08-06T06:58:44.040Z,24.30
2018-08-06T07:01:16.974Z,23.80
2018-08-06T07:06:36.857Z,23.60
2018-08-06T07:11:58.306Z,24.70
2018-08-06T07:14:35.572Z,24.80
2018-08-06T07:17:21.200Z,24.20
2018-08-06T07:20:17.813Z,23.90
2018-08-06T07:26:08.452Z,23.00
2018-08-06T07:28:56.072Z,22.40
2018-08-06T07:31:46.063Z,22.30
2018-08-06T07:34:39.039Z,22.40
2018-08-06T07:37:46.475Z,22.40
2018-08-06T07:40:33.354Z,22.10
2018-08-06T07:43:10.123Z,21.40
2018-08-06T07:45:45.576Z,21.40
2018-08-06T07:48:27.545Z,21.10
2018-08-06T07:53:46.544Z,20.90
2018-08-06T08:01:28.477Z,20.60
2018-08-06T08:04:52.531Z,20.50
2018-08-06T08:07:35.497Z,20.30
2018-08-06T08:13:07.480Z,20.30
2018-08-06T08:15:42.381Z,20.50
2018-08-06T08:18:11.848Z,21.70
2018-08-06T08:20:42.005Z,20.90
2018-08-06T08:25:42.516Z,20.40
2018-08-06T08:28:11.444Z,20.00
2018-08-06T08:33:21.713Z,19.30
2018-08-06T08:35:50.471Z,18.70
2018-08-06T08:40:50.688Z,20.10
2018-08-06T08:43:21.422Z,20.30
2018-08-06T08:45:53.980Z,19.60
2018-08-06T08:48:31.719Z,19.30
2018-08-06T08:51:14.791Z,18.10
2018-08-06T08:56:46.879Z,17.80
2018-08-06T08:59:29.364Z,17.90
2018-08-06T09:02:18.178Z,17.90
2018-08-06T09:04:51.732Z,17.50
2018-08-06T09:07:22.095Z,16.40
2018-08-06T09:09:52.272Z,16.00
2018-08-06T09:12:22.605Z,15.80
2018-08-06T09:14:56.282Z,15.80
2018-08-06T09:17:29.500Z,15.80
2018-08-06T09:20:06.416Z,16.70
2018-08-06T09:22:41.720Z,16.40
2018-08-06T09:25:15.209Z,17.00
2018-08-06T09:27:59.371Z,16.50
2018-08-06T09:30:31.469Z,15.80
2018-08-06T09:33:02.213Z,16.10
2018-08-06T09:35:32.125Z,16.20
2018-08-06T09:38:08.589Z,17.30
2018-08-06T09:40:42.986Z,17.30
2018-08-06T09:43:14.621Z,17.70
2018-08-06T09:45:48.544Z,17.70
2018-08-06T09:48:28.494Z,18.10
2018-08-06T09:51:02.069Z,17.70
2018-08-06T09:53:43.581Z,17.60
2018-08-06T09:59:19.747Z,18.30
2018-08-06T10:02:01.789Z,19.10
2018-08-06T10:04:46.824Z,19.40
2018-08-06T10:07:28.205Z,19.50
2018-08-06T10:10:07.471Z,19.10
2018-08-06T10:12:50.657Z,19.20
2018-08-06T10:15:28.219Z,20.30
2018-08-06T10:18:09.026Z,20.10
2018-08-06T10:20:52.548Z,20.30
2018-08-06T10:23:23.598Z,20.20
2018-08-06T10:25:58.747Z,20.40
2018-08-06T10:34:20.375Z,20.70
2018-08-06T10:36:56.156Z,21.30
2018-08-06T10:39:29.429Z,21.50
2018-08-06T10:42:07.143Z,21.30
2018-08-06T10:44:41.261Z,21.50
2018-08-06T10:47:31.440Z,21.50
2018-08-06T10:55:32.113Z,22.00
2018-08-06T10:58:16.857Z,21.90
2018-08-06T11:01:00.135Z,21.60
2018-08-06T11:03:41.059Z,21.70
2018-08-06T11:06:27.324Z,22.10
2018-08-06T11:09:06.288Z,21.70
2018-08-06T11:11:54.914Z,21.40
2018-08-06T11:14:28.675Z,21.40
2018-08-06T11:17:01.304Z,21.60
2018-08-06T11:19:36.021Z,21.30
2018-08-06T11:22:07.810Z,20.80
2018-08-06T11:24:48.592Z,20.50
2018-08-06T11:27:25.928Z,20.50
2018-08-06T11:30:01.512Z,20.70
2018-08-06T11:32:46.406Z,20.80
2018-08-06T11:38:08.636Z,20.20
2018-08-06T11:40:46.827Z,20.20
2018-08-06T11:43:23.090Z,20.20
2018-08-06T11:45:59.088Z,20.10
2018-08-06T11:48:36.660Z,20.10
2018-08-06T11:51:11.279Z,20.60
2018-08-06T11:53:42.399Z,20.80
2018-08-06T11:56:21.916Z,20.80
2018-08-06T11:59:01.108Z,20.60
2018-08-06T12:01:47.594Z,20.10
2018-08-06T12:07:00.391Z,20.40
2018-08-06T12:09:43.033Z,20.40
2018-08-06T12:12:23.411Z,20.00
2018-08-06T12:14:57.273Z,20.70
2018-08-06T12:17:32.297Z,20.20
2018-08-06T12:20:06.313Z,20.00
2018-08-06T12:22:37.669Z,20.20
2018-08-06T12:25:16.382Z,20.10
2018-08-06T12:27:48.443Z,20.10
2018-08-06T12:30:25.819Z,20.40
2018-08-06T12:33:12.136Z,20.30
2018-08-06T12:36:10.111Z,20.50
2018-08-06T12:39:14.848Z,19.90
2018-08-06T12:44:31.017Z,19.60
2018-08-06T12:47:12.852Z,19.00
2018-08-06T12:49:56.547Z,19.00
2018-08-06T12:52:33.126Z,19.40
2018-08-06T12:55:17.160Z,19.40
2018-08-06T12:57:53.565Z,19.60
2018-08-06T13:00:31.249Z,18.90
2018-08-06T13:03:16.940Z,19.00
2018-08-06T13:08:57.182Z,18.70
2018-08-06T13:11:30.484Z,18.70
2018-08-06T13:14:08.477Z,19.00
2018-08-06T13:16:46.097Z,19.60
2018-08-06T13:19:16.636Z,18.90
2018-08-06T13:21:48.266Z,18.50
2018-08-06T13:24:47.391Z,18.60
2018-08-06T13:27:19.567Z,18.10
2018-08-06T13:29:52.312Z,18.10
2018-08-06T13:32:25.136Z,18.10
2018-08-06T13:35:13.122Z,18.80
2018-08-06T13:37:58.242Z,18.60
2018-08-06T13:43:36.989Z,18.00
2018-08-06T13:49:14.339Z,18.00
2018-08-06T13:52:02.959Z,18.30
2018-08-06T13:54:52.822Z,18.10
2018-08-06T13:57:39.892Z,17.90
2018-08-06T14:03:10.096Z,18.50
2018-08-06T14:08:43.880Z,19.20
2018-08-06T14:11:21.330Z,19.30
2018-08-06T14:13:54.701Z,19.50
2018-08-06T14:16:50.296Z,19.30
2018-08-06T14:22:48.818Z,19.30
2018-08-06T14:26:49.964Z,19.30
2018-08-06T14:29:33.379Z,19.30
2018-08-06T14:35:23.496Z,18.60
2018-08-06T14:38:19.621Z,18.20
2018-08-06T14:41:04.590Z,18.10
2018-08-06T14:43:47.916Z,17.80
2018-08-06T14:46:36.043Z,17.50
2018-08-06T14:50:04.544Z,17.90
2018-08-06T14:52:48.087Z,18.00
2018-08-06T14:58:26.199Z,18.10
2018-08-06T15:01:07.256Z,17.80
2018-08-06T15:03:44.724Z,18.10
2018-08-06T15:06:25.134Z,18.30
2018-08-06T15:20:59.786Z,19.10
2018-08-06T15:23:42.532Z,19.00
2018-08-06T15:26:35.326Z,19.40
2018-08-06T15:32:12.738Z,19.60
2018-08-06T15:34:51.720Z,19.80
2018-08-06T15:37:30.640Z,20.10
2018-08-06T15:40:21.959Z,20.30
2018-08-06T15:46:19.646Z,21.60
2018-08-06T15:49:04.304Z,22.20
2018-08-06T15:51:36.335Z,23.40
2018-08-06T15:56:53.946Z,23.70
2018-08-06T15:59:27.443Z,24.00
2018-08-06T16:02:06.990Z,24.20
2018-08-06T16:13:23.825Z,27.60
2018-08-06T16:21:28.647Z,28.40
2018-08-06T16:23:59.626Z,28.90
2018-08-06T16:31:29.681Z,30.20
2018-08-06T16:34:01.178Z,30.20
2018-08-06T16:36:32.533Z,30.00
2018-08-06T16:39:07.758Z,30.00
2018-08-06T16:41:39.487Z,30.00
2018-08-06T16:44:12.798Z,29.30
2018-08-06T16:46:48.800Z,29.40
2018-08-06T16:49:30.907Z,29.20
2018-08-06T16:52:59.055Z,29.50
2018-08-06T16:55:41.639Z,29.30
2018-08-06T16:58:18.933Z,29.00
2018-08-06T17:00:50.662Z,28.70
2018-08-06T17:03:31.962Z,28.50
2018-08-06T17:06:06.140Z,28.30
2018-08-06T17:08:49.085Z,28.10
2018-08-06T17:11:20.902Z,27.70
2018-08-06T17:13:56.140Z,27.20
2018-08-06T17:16:33.263Z,27.80
2018-08-06T17:19:15.051Z,26.60
2018-08-06T17:24:53.404Z,27.10
2018-08-06T17:27:35.439Z,28.20
2018-08-06T17:30:23.338Z,28.30
2018-08-06T17:36:06.461Z,29.00
2018-08-06T17:41:28.023Z,27.80
2018-08-06T17:46:37.894Z,28.80
2018-08-06T17:49:08.493Z,29.10
2018-08-06T17:51:38.455Z,29.00
2018-08-06T17:54:09.042Z,29.30
2018-08-06T17:56:38.371Z,29.60
2018-08-06T17:59:08.395Z,30.10
2018-08-06T18:01:39.237Z,31.90
2018-08-06T18:04:08.634Z,32.10
2018-08-06T18:06:42.846Z,31.90
2018-08-06T18:09:12.734Z,31.80
2018-08-06T18:11:42.063Z,31.70
2018-08-06T18:14:12.810Z,31.40
2018-08-06T18:16:42.376Z,31.60
2018-08-06T18:19:11.611Z,31.80
2018-08-06T18:21:41.998Z,31.80
2018-08-06T18:24:11.484Z,31.80
2018-08-06T18:26:41.191Z,31.70
2018-08-06T18:29:10.407Z,31.70
2018-08-06T18:31:40.569Z,31.80
2018-08-06T18:34:10.612Z,31.70
2018-08-06T18:36:42.486Z,32.70
2018-08-06T18:39:13.430Z,32.30
2018-08-06T18:41:44.655Z,32.50
2018-08-06T18:44:15.430Z,32.50
2018-08-06T18:46:52.120Z,33.50
2018-08-06T18:49:22.759Z,33.00
2018-08-06T18:51:53.046Z,33.20
2018-08-06T18:54:33.281Z,33.30
2018-08-06T18:57:11.323Z,33.40
2018-08-06T19:00:16.268Z,33.50
2018-08-06T19:03:33.153Z,33.80
2018-08-06T19:11:11.054Z,34.10
2018-08-06T19:15:22.416Z,34.40
2018-08-06T19:18:01.740Z,34.80
2018-08-06T19:24:17.330Z,35.30
2018-08-06T19:27:07.856Z,35.70
2018-08-06T19:33:15.609Z,36.90
2018-08-06T19:39:16.916Z,37.60
2018-08-06T19:47:44.880Z,38.60
2018-08-06T19:52:15.954Z,38.90
2018-08-06T19:55:14.504Z,39.10
2018-08-06T20:01:44.054Z,39.70
2018-08-06T20:04:24.877Z,40.20
2018-08-06T20:13:19.899Z,40.80
2018-08-06T20:19:17.344Z,40.70
2018-08-06T20:27:43.913Z,40.40
2018-08-06T20:30:20.159Z,40.20
2018-08-06T20:32:53.460Z,40.30
2018-08-06T20:35:47.689Z,40.10
2018-08-06T20:52:32.804Z,40.30
2018-08-06T20:58:49.479Z,39.90
2018-08-06T21:01:33.913Z,40.30
2018-08-06T21:07:06.295Z,39.60
2018-08-06T21:12:15.428Z,39.10
2018-08-06T21:14:50.064Z,39.00
2018-08-06T21:17:28.917Z,39.00
2018-08-06T21:20:04.123Z,38.60
2018-08-06T21:22:52.773Z,38.60
2018-08-06T21:25:45.139Z,38.40
2018-08-06T21:28:42.309Z,38.80
2018-08-06T21:31:22.213Z,38.50
2018-08-06T21:34:01.211Z,38.40
2018-08-06T21:36:33.226Z,38.40
2018-08-06T21:39:09.612Z,38.30
2018-08-06T21:41:44.126Z,39.00
2018-08-06T21:44:21.297Z,38.20
2018-08-06T21:46:52.829Z,38.40
2018-08-06T21:49:26.355Z,38.40
2018-08-06T21:51:57.608Z,38.60
2018-08-06T21:54:28.276Z,38.60
2018-08-06T21:57:01.008Z,38.90
2018-08-06T21:59:31.000Z,38.70
2018-08-06T22:02:01.192Z,38.80
2018-08-06T22:04:31.647Z,38.70
2018-08-06T22:07:01.529Z,39.40
2018-08-06T22:09:31.518Z,38.70
2018-08-06T22:12:03.653Z,38.50
2018-08-06T22:14:33.994Z,38.60
2018-08-06T22:17:07.229Z,38.90
2018-08-06T22:22:16.379Z,39.10
2018-08-06T22:24:54.496Z,38.90
2018-08-06T22:27:25.796Z,38.90
2018-08-06T22:30:01.668Z,39.30
2018-08-06T22:32:46.767Z,39.30
2018-08-06T22:35:19.893Z,39.60
2018-08-06T22:37:58.606Z,39.80
2018-08-06T22:40:38.863Z,40.00
2018-08-06T22:43:17.844Z,39.90
2018-08-06T22:45:58.712Z,40.00
2018-08-06T22:51:23.575Z,40.00
2018-08-06T22:53:55.859Z,40.10
2018-08-06T22:56:30.483Z,39.30
2018-08-06T22:59:04.394Z,39.10
2018-08-06T23:01:37.262Z,39.00
2018-08-06T23:04:15.355Z,39.00
2018-08-06T23:06:54.909Z,39.00
2018-08-06T23:09:28.717Z,39.20
2018-08-06T23:11:59.394Z,39.40
2018-08-06T23:14:33.141Z,39.70
2018-08-06T23:17:05.347Z,40.30
2018-08-06T23:19:48.753Z,40.20
2018-08-06T23:22:29.426Z,40.60
2018-08-06T23:25:10.086Z,41.00
2018-08-06T23:27:46.163Z,41.50
2018-08-06T23:30:24.549Z,41.40
2018-08-06T23:33:03.192Z,41.50
2018-08-06T23:35:36.390Z,39.80
2018-08-06T23:38:34.427Z,39.80
2018-08-06T23:41:20.420Z,40.20
2018-08-06T23:43:57.821Z,41.20
2018-08-06T23:46:30.023Z,40.70
2018-08-06T23:49:02.343Z,41.50
2018-08-06T23:51:36.660Z,42.20
2018-08-06T23:54:11.023Z,42.60
2018-08-06T23:56:42.226Z,42.50
2018-08-06T23:59:14.395Z,43.50
