createdAt,value
2017-11-23T00:00:03.402Z,-0.4
2017-11-23T00:15:02.978Z,-0.2
2017-11-23T00:30:02.614Z,-0.5
2017-11-23T00:45:03.204Z,-0.8
2017-11-23T01:00:02.751Z,-0.6
2017-11-23T01:15:03.339Z,-0.6
2017-11-23T01:30:02.954Z,-0.6
2017-11-23T01:45:02.533Z,-0.5
2017-11-23T02:00:03.141Z,-0.5
2017-11-23T02:15:02.713Z,-0.6
2017-11-23T02:30:03.472Z,-0.7
2017-11-23T02:45:03.049Z,-0.6
2017-11-23T03:00:02.594Z,-0.8
2017-11-23T03:15:03.149Z,-0.9
2017-11-23T03:30:02.853Z,-0.8
2017-11-23T03:45:03.369Z,-0.8
2017-11-23T04:00:02.971Z,-0.8
2017-11-23T04:15:02.558Z,-1.1
2017-11-23T04:30:03.160Z,-1.1
2017-11-23T04:45:02.752Z,-1.5
2017-11-23T05:00:03.369Z,-1.3
2017-11-23T05:15:02.950Z,-1.4
2017-11-23T05:30:02.571Z,-1.4
2017-11-23T05:45:03.168Z,-1.5
2017-11-23T06:00:02.853Z,-1.4
2017-11-23T06:15:03.403Z,-1.5
2017-11-23T06:30:03.047Z,-1.5
2017-11-23T06:45:02.678Z,-1.9
2017-11-23T07:00:03.264Z,-1.6
2017-11-23T07:15:02.857Z,-1.3
2017-11-23T07:30:02.547Z,-1.1
2017-11-23T07:45:03.100Z,-0.6
2017-11-23T08:00:02.684Z,-0.3
2017-11-23T08:15:03.289Z,0.1
2017-11-23T08:30:02.955Z,0.6
2017-11-23T08:45:02.516Z,1
2017-11-23T09:00:03.077Z,1.6
2017-11-23T09:15:02.679Z,2.3
2017-11-23T09:30:03.339Z,3.1
2017-11-23T09:45:02.913Z,3.6
2017-11-23T10:00:02.529Z,4.4
2017-11-23T10:15:03.122Z,4.9
2017-11-23T10:30:02.797Z,5.4
2017-11-23T10:45:03.342Z,6.2
2017-11-23T11:00:02.949Z,6.4
2017-11-23T11:15:02.540Z,7.2
2017-11-23T11:30:03.146Z,7.6
2017-11-23T11:45:02.776Z,7.9
2017-11-23T12:00:03.341Z,8.3
2017-11-23T12:15:02.962Z,8.8
2017-11-23T12:30:02.603Z,9.1
2017-11-23T12:45:03.178Z,9.3
2017-11-23T13:00:02.769Z,9.3
2017-11-23T13:15:03.400Z,9.8
2017-11-23T13:30:03.113Z,9.9
2017-11-23T13:45:02.646Z,9.8
2017-11-23T14:00:03.226Z,9.7
2017-11-23T14:15:02.839Z,9.5
2017-11-23T14:30:02.512Z,9.1
2017-11-23T14:45:03.116Z,8.6
2017-11-23T15:00:02.756Z,7.8
2017-11-23T15:15:03.341Z,7.2
2017-11-23T15:30:03.028Z,6.6
2017-11-23T15:45:02.677Z,6.1
2017-11-23T16:00:03.266Z,5.2
2017-11-23T16:15:02.830Z,4.9
2017-11-23T16:30:02.582Z,4.8
2017-11-23T16:45:03.140Z,4.1
2017-11-23T17:00:02.826Z,4.2
2017-11-23T17:15:03.355Z,3.9
2017-11-23T17:30:03.022Z,3.7
2017-11-23T17:45:02.654Z,3.8
2017-11-23T18:00:03.219Z,3.5
2017-11-23T18:15:02.853Z,2.9
2017-11-23T18:30:02.470Z,2.9
2017-11-23T18:45:03.088Z,2.9
2017-11-23T19:00:02.636Z,2.6
2017-11-23T19:15:03.233Z,2.4
2017-11-23T19:30:02.969Z,2.2
2017-11-23T19:45:02.574Z,2.1
2017-11-23T20:00:03.200Z,2
2017-11-23T20:15:02.746Z,1.9
2017-11-23T20:30:03.459Z,1.7
2017-11-23T20:45:03.049Z,1.7
2017-11-23T21:00:02.684Z,1.2
2017-11-23T21:15:03.247Z,1.4
2017-11-23T21:30:02.963Z,1.2
2017-11-23T21:45:02.570Z,1.4
2017-11-23T22:00:03.130Z,1.2
2017-11-23T22:15:02.777Z,1.4
2017-11-23T22:30:03.383Z,1.4
2017-11-23T22:45:02.957Z,1.8
2017-11-23T23:00:02.523Z,1.8
2017-11-23T23:15:03.163Z,1.8
2017-11-23T23:30:02.812Z,1.7
2017-11-23T23:45:03.360Z,1.6
