createdAt,value
2023-05-22T00:02:39.177Z,8.70
2023-05-22T00:08:42.878Z,8.13
2023-05-22T00:14:47.628Z,8.07
2023-05-22T00:20:52.025Z,8.40
2023-05-22T00:26:55.441Z,7.40
2023-05-22T00:33:02.009Z,7.15
2023-05-22T00:39:05.595Z,8.35
2023-05-22T00:45:09.721Z,8.45
2023-05-22T00:51:14.881Z,7.60
2023-05-22T00:57:18.936Z,8.13
2023-05-22T01:03:27.077Z,7.97
2023-05-22T01:09:32.560Z,8.60
2023-05-22T01:15:41.057Z,8.80
2023-05-22T01:21:47.115Z,8.48
2023-05-22T01:28:05.518Z,9.57
2023-05-22T01:34:12.770Z,9.43
2023-05-22T01:40:16.398Z,9.93
2023-05-22T01:46:20.226Z,8.90
2023-05-22T01:52:27.965Z,9.23
2023-05-22T01:58:35.379Z,8.98
2023-05-22T02:04:40.547Z,8.00
2023-05-22T02:10:46.708Z,7.22
2023-05-22T02:16:50.979Z,7.68
2023-05-22T02:22:54.608Z,8.80
2023-05-22T02:28:59.453Z,8.52
2023-05-22T02:35:03.150Z,9.10
2023-05-22T02:41:06.891Z,9.77
2023-05-22T02:47:11.671Z,11.75
2023-05-22T02:53:15.882Z,11.70
2023-05-22T02:59:19.636Z,12.38
2023-05-22T03:05:24.503Z,12.93
2023-05-22T03:11:27.967Z,13.75
2023-05-22T03:17:31.395Z,13.73
2023-05-22T03:23:36.312Z,15.20
2023-05-22T03:29:40.000Z,15.20
2023-05-22T03:35:44.674Z,14.98
2023-05-22T03:41:49.688Z,15.82
2023-05-22T03:47:53.558Z,15.68
2023-05-22T03:53:57.052Z,15.55
2023-05-22T04:00:09.750Z,15.98
2023-05-22T04:06:14.657Z,14.63
2023-05-22T04:12:18.377Z,7.85
2023-05-22T04:18:23.252Z,14.75
2023-05-22T04:24:27.635Z,14.70
2023-05-22T04:30:34.252Z,14.45
2023-05-22T04:36:39.164Z,14.13
2023-05-22T04:42:43.422Z,15.07
2023-05-22T04:48:47.243Z,14.98
2023-05-22T04:54:52.773Z,14.68
2023-05-22T05:00:57.834Z,13.48
2023-05-22T05:07:02.514Z,7.55
2023-05-22T05:13:07.380Z,12.70
2023-05-22T05:19:10.904Z,14.98
2023-05-22T05:25:14.536Z,14.63
2023-05-22T05:31:19.548Z,13.80
2023-05-22T05:37:23.240Z,9.30
2023-05-22T05:43:26.690Z,15.95
2023-05-22T05:49:33.063Z,17.88
2023-05-22T05:55:37.650Z,17.75
2023-05-22T06:01:43.365Z,11.18
2023-05-22T06:07:48.336Z,7.20
2023-05-22T06:13:51.785Z,17.27
2023-05-22T06:19:55.510Z,15.40
2023-05-22T06:26:00.371Z,17.27
2023-05-22T06:32:03.859Z,16.70
2023-05-22T06:38:07.365Z,16.33
2023-05-22T06:44:12.314Z,14.85
2023-05-22T06:50:15.719Z,14.55
2023-05-22T06:56:19.783Z,12.43
2023-05-22T07:02:24.624Z,11.65
2023-05-22T07:08:30.327Z,11.27
2023-05-22T07:14:34.093Z,10.02
2023-05-22T07:20:39.219Z,9.02
2023-05-22T07:26:46.364Z,9.65
2023-05-22T07:32:50.398Z,7.45
2023-05-22T07:38:55.484Z,7.47
2023-05-22T07:44:59.033Z,8.55
2023-05-22T07:51:03.761Z,7.97
2023-05-22T07:57:09.044Z,5.97
2023-05-22T08:03:13.583Z,6.75
2023-05-22T08:09:17.295Z,7.75
2023-05-22T08:15:22.458Z,6.80
2023-05-22T08:21:26.154Z,6.93
2023-05-22T08:27:29.689Z,8.20
2023-05-22T08:33:34.836Z,7.93
2023-05-22T08:39:38.555Z,7.07
2023-05-22T08:45:43.816Z,7.90
2023-05-22T08:51:50.578Z,8.05
2023-05-22T08:57:54.833Z,7.78
2023-05-22T09:04:01.850Z,8.10
2023-05-22T09:10:07.316Z,8.60
2023-05-22T09:16:11.177Z,7.97
2023-05-22T09:22:16.851Z,7.22
2023-05-22T09:28:21.823Z,9.52
2023-05-22T09:34:29.811Z,9.10
2023-05-22T09:40:36.164Z,8.80
2023-05-22T09:46:43.438Z,7.22
2023-05-22T09:52:47.634Z,8.75
2023-05-22T09:58:53.154Z,8.95
2023-05-22T10:04:58.032Z,7.93
2023-05-22T10:11:01.533Z,8.25
2023-05-22T10:17:07.102Z,7.25
2023-05-22T10:23:12.345Z,8.95
2023-05-22T10:29:18.794Z,7.50
2023-05-22T10:35:23.063Z,8.82
2023-05-22T10:41:28.290Z,8.35
2023-05-22T10:47:31.784Z,8.23
2023-05-22T10:53:37.582Z,7.05
2023-05-22T10:59:42.693Z,8.70
2023-05-22T11:05:54.098Z,7.75
2023-05-22T11:12:17.092Z,6.60
2023-05-22T11:18:21.957Z,8.45
2023-05-22T11:24:25.780Z,6.93
2023-05-22T11:30:30.741Z,4.75
2023-05-22T11:36:35.963Z,5.68
2023-05-22T11:42:39.499Z,8.23
2023-05-22T11:48:43.440Z,5.60
2023-05-22T11:54:48.767Z,7.85
2023-05-22T12:00:52.273Z,7.07
2023-05-22T12:06:56.160Z,8.40
2023-05-22T12:13:01.134Z,7.25
2023-05-22T12:19:07.549Z,8.30
2023-05-22T12:25:16.292Z,8.52
2023-05-22T12:31:24.451Z,10.45
2023-05-22T12:37:29.099Z,8.85
2023-05-22T12:43:33.406Z,8.52
2023-05-22T12:49:38.385Z,7.57
2023-05-22T12:55:42.037Z,7.88
2023-05-22T13:01:45.934Z,9.25
2023-05-22T13:07:50.846Z,8.70
2023-05-22T13:13:54.254Z,7.57
2023-05-22T13:19:57.959Z,8.60
2023-05-22T13:26:03.725Z,6.68
2023-05-22T13:32:07.591Z,8.02
2023-05-22T13:38:11.336Z,7.28
2023-05-22T13:44:16.421Z,9.38
2023-05-22T13:50:20.114Z,9.00
2023-05-22T13:56:24.276Z,9.55
2023-05-22T14:02:29.279Z,10.93
2023-05-22T14:08:32.823Z,10.32
2023-05-22T14:14:36.673Z,11.80
2023-05-22T14:20:41.950Z,10.90
2023-05-22T14:26:45.712Z,9.32
2023-05-22T14:32:49.695Z,11.02
2023-05-22T14:38:58.003Z,11.63
2023-05-22T14:45:01.448Z,12.40
2023-05-22T14:51:04.901Z,10.48
2023-05-22T14:57:09.824Z,12.60
2023-05-22T15:03:13.512Z,11.50
2023-05-22T15:09:17.141Z,12.45
2023-05-22T15:15:22.132Z,13.15
2023-05-22T15:21:25.864Z,14.52
2023-05-22T15:27:29.347Z,13.15
2023-05-22T15:33:35.193Z,14.35
2023-05-22T15:39:38.679Z,15.05
2023-05-22T15:45:43.254Z,16.38
2023-05-22T15:51:48.372Z,17.42
2023-05-22T15:57:51.874Z,15.73
2023-05-22T16:03:55.284Z,16.92
2023-05-22T16:10:00.169Z,16.60
2023-05-22T16:16:05.982Z,16.17
2023-05-22T16:22:09.875Z,15.05
2023-05-22T16:28:14.651Z,14.50
2023-05-22T16:34:18.594Z,12.35
2023-05-22T16:40:22.019Z,12.73
2023-05-22T16:46:28.000Z,12.02
2023-05-22T16:52:32.034Z,9.90
2023-05-22T16:58:35.894Z,10.65
2023-05-22T17:04:42.051Z,8.68
2023-05-22T17:10:45.576Z,10.18
2023-05-22T17:16:49.238Z,9.35
2023-05-22T17:22:54.176Z,8.73
2023-05-22T17:28:57.616Z,9.63
2023-05-22T17:35:01.772Z,9.40
2023-05-22T17:41:06.685Z,9.52
2023-05-22T17:47:10.171Z,8.77
2023-05-22T17:53:17.982Z,8.80
2023-05-22T17:59:22.831Z,8.50
2023-05-22T18:05:26.450Z,9.77
2023-05-22T18:11:30.025Z,10.05
2023-05-22T18:17:35.422Z,11.48
2023-05-22T18:23:38.871Z,12.65
2023-05-22T18:29:42.644Z,11.68
2023-05-22T18:35:47.475Z,11.73
2023-05-22T18:41:50.885Z,12.27
2023-05-22T18:47:54.838Z,13.13
2023-05-22T18:53:59.988Z,12.60
2023-05-22T19:00:03.924Z,12.48
2023-05-22T19:06:08.366Z,12.88
2023-05-22T19:12:13.432Z,12.80
2023-05-22T19:18:19.008Z,12.95
2023-05-22T19:24:22.458Z,14.25
2023-05-22T19:30:27.291Z,13.35
2023-05-22T19:36:31.291Z,13.50
2023-05-22T19:42:34.799Z,13.93
2023-05-22T19:48:39.680Z,14.65
2023-05-22T19:54:43.172Z,14.07
2023-05-22T20:00:47.614Z,13.88
2023-05-22T20:06:54.140Z,11.98
2023-05-22T20:12:58.110Z,12.45
2023-05-22T20:19:02.689Z,12.23
2023-05-22T20:25:08.744Z,12.38
2023-05-22T20:31:12.212Z,12.40
2023-05-22T20:37:15.631Z,12.50
2023-05-22T20:43:20.605Z,12.70
2023-05-22T20:49:24.012Z,12.35
2023-05-22T20:55:28.120Z,12.05
2023-05-22T21:01:33.130Z,10.82
2023-05-22T21:07:36.720Z,10.38
2023-05-22T21:13:40.529Z,11.02
2023-05-22T21:19:46.309Z,11.88
2023-05-22T21:25:49.895Z,10.55
2023-05-22T21:31:53.766Z,11.82
2023-05-22T21:37:58.973Z,11.20
2023-05-22T21:44:02.443Z,11.13
2023-05-22T21:50:06.193Z,10.35
2023-05-22T21:56:11.136Z,10.93
2023-05-22T22:02:14.573Z,9.95
2023-05-22T22:08:18.282Z,10.02
2023-05-22T22:14:23.205Z,11.07
2023-05-22T22:20:43.267Z,10.07
2023-05-22T22:26:49.354Z,9.45
2023-05-22T22:32:54.421Z,11.40
2023-05-22T22:38:57.908Z,10.40
2023-05-22T22:45:01.337Z,11.65
2023-05-22T22:51:06.179Z,12.95
2023-05-22T22:57:09.681Z,12.68
2023-05-22T23:03:13.147Z,13.50
2023-05-22T23:09:18.057Z,12.55
2023-05-22T23:15:21.532Z,14.40
2023-05-22T23:21:25.228Z,15.02
2023-05-22T23:27:30.261Z,14.13
2023-05-22T23:33:33.927Z,13.23
2023-05-22T23:39:37.477Z,14.52
2023-05-22T23:45:42.539Z,12.95
2023-05-22T23:51:46.406Z,12.70
2023-05-22T23:57:49.998Z,13.55
