createdAt,value
2019-03-16T00:00:16.751Z,55.47
2019-03-16T00:02:48.109Z,55.96
2019-03-16T00:05:17.966Z,54.67
2019-03-16T00:07:47.743Z,55.07
2019-03-16T00:10:17.485Z,54.79
2019-03-16T00:12:47.301Z,54.70
2019-03-16T00:15:17.218Z,54.17
2019-03-16T00:17:46.945Z,54.51
2019-03-16T00:20:16.695Z,53.90
2019-03-16T00:22:46.484Z,53.84
2019-03-16T00:25:16.224Z,53.67
2019-03-16T00:27:46.100Z,53.29
2019-03-16T00:30:15.918Z,53.71
2019-03-16T00:32:45.681Z,53.62
2019-03-16T00:35:15.401Z,53.61
2019-03-16T00:37:45.210Z,53.64
2019-03-16T00:40:14.949Z,53.40
2019-03-16T00:42:44.986Z,53.36
2019-03-16T00:45:14.734Z,53.84
2019-03-16T00:47:44.498Z,53.23
2019-03-16T00:50:15.063Z,53.42
2019-03-16T00:52:44.848Z,53.18
2019-03-16T00:55:14.595Z,53.54
2019-03-16T00:57:44.368Z,53.75
2019-03-16T01:00:16.402Z,54.02
2019-03-16T01:02:46.128Z,53.96
2019-03-16T01:05:15.910Z,54.33
2019-03-16T01:07:45.648Z,54.01
2019-03-16T01:10:15.459Z,53.97
2019-03-16T01:12:45.165Z,54.11
2019-03-16T01:15:14.946Z,54.39
2019-03-16T01:17:44.706Z,54.64
2019-03-16T01:20:14.570Z,54.30
2019-03-16T01:22:44.323Z,53.65
2019-03-16T01:25:14.106Z,54.36
2019-03-16T01:27:43.868Z,53.59
2019-03-16T01:30:16.949Z,54.00
2019-03-16T01:32:47.734Z,53.84
2019-03-16T01:35:19.977Z,54.04
2019-03-16T01:37:49.737Z,53.86
2019-03-16T01:40:19.516Z,53.66
2019-03-16T01:42:49.272Z,53.74
2019-03-16T01:45:19.028Z,53.48
2019-03-16T01:47:48.788Z,53.54
2019-03-16T01:50:21.515Z,53.78
2019-03-16T01:52:50.031Z,53.26
2019-03-16T01:55:23.070Z,54.08
2019-03-16T01:57:52.857Z,53.67
2019-03-16T02:00:23.225Z,54.23
2019-03-16T02:02:55.739Z,53.71
2019-03-16T02:05:24.633Z,53.75
2019-03-16T02:07:54.419Z,53.89
2019-03-16T02:10:24.188Z,54.22
2019-03-16T02:12:54.299Z,53.86
2019-03-16T02:15:24.065Z,53.98
2019-03-16T02:17:53.810Z,53.51
2019-03-16T02:20:23.606Z,54.34
2019-03-16T02:22:53.352Z,54.18
2019-03-16T02:25:23.111Z,54.20
2019-03-16T02:27:52.854Z,54.29
2019-03-16T02:30:23.663Z,54.19
2019-03-16T02:33:11.668Z,54.57
2019-03-16T02:35:27.194Z,54.61
2019-03-16T02:37:56.959Z,54.25
2019-03-16T02:40:26.796Z,54.42
2019-03-16T02:42:56.566Z,53.98
2019-03-16T02:45:26.324Z,54.32
2019-03-16T02:47:56.106Z,54.64
2019-03-16T02:50:25.826Z,54.87
2019-03-16T02:52:55.609Z,54.80
2019-03-16T02:55:25.325Z,54.89
2019-03-16T02:57:55.078Z,55.18
2019-03-16T03:00:24.873Z,54.62
2019-03-16T03:02:55.233Z,54.47
2019-03-16T03:05:24.987Z,54.41
2019-03-16T03:07:54.788Z,55.18
2019-03-16T03:10:24.553Z,54.90
2019-03-16T03:12:54.289Z,54.73
2019-03-16T03:15:24.096Z,55.01
2019-03-16T03:17:53.862Z,54.82
2019-03-16T03:20:23.623Z,54.97
2019-03-16T03:22:53.976Z,55.63
2019-03-16T03:25:26.762Z,55.14
2019-03-16T03:27:56.512Z,55.32
2019-03-16T03:30:26.296Z,55.22
2019-03-16T03:32:56.062Z,55.68
2019-03-16T03:35:29.310Z,55.47
2019-03-16T03:37:57.273Z,55.75
2019-03-16T03:40:26.991Z,55.57
2019-03-16T03:42:57.425Z,55.56
2019-03-16T03:45:27.140Z,55.81
2019-03-16T03:47:56.936Z,55.91
2019-03-16T03:50:26.960Z,55.94
2019-03-16T03:52:56.744Z,55.75
2019-03-16T03:55:26.468Z,55.80
2019-03-16T03:57:56.248Z,55.87
2019-03-16T04:00:25.989Z,55.83
2019-03-16T04:02:55.746Z,55.65
2019-03-16T04:05:26.524Z,55.62
2019-03-16T04:07:56.420Z,55.81
2019-03-16T04:10:26.210Z,56.29
2019-03-16T04:12:56.078Z,56.17
2019-03-16T04:15:25.848Z,56.43
2019-03-16T04:17:55.565Z,56.02
2019-03-16T04:20:25.357Z,55.54
2019-03-16T04:22:55.078Z,56.13
2019-03-16T04:25:24.835Z,55.52
2019-03-16T04:27:54.730Z,56.12
2019-03-16T04:30:24.446Z,56.30
2019-03-16T04:32:54.230Z,56.07
2019-03-16T04:35:23.956Z,56.53
2019-03-16T04:37:53.843Z,56.19
2019-03-16T04:40:23.679Z,56.01
2019-03-16T04:42:53.461Z,56.17
2019-03-16T04:45:23.240Z,56.12
2019-03-16T04:47:53.017Z,56.32
2019-03-16T04:50:22.777Z,56.10
2019-03-16T04:52:52.500Z,56.75
2019-03-16T04:55:22.291Z,56.38
2019-03-16T04:57:52.023Z,56.43
2019-03-16T05:00:21.785Z,56.29
2019-03-16T05:02:51.954Z,56.33
2019-03-16T05:05:21.687Z,56.65
2019-03-16T05:07:52.504Z,57.14
2019-03-16T05:10:24.272Z,57.08
2019-03-16T05:12:54.158Z,57.16
2019-03-16T05:15:23.910Z,57.52
2019-03-16T05:17:53.996Z,57.41
2019-03-16T05:20:23.764Z,57.65
2019-03-16T05:22:55.448Z,57.69
2019-03-16T05:25:25.046Z,58.29
2019-03-16T05:27:54.767Z,58.00
2019-03-16T05:30:24.521Z,58.45
2019-03-16T05:32:54.280Z,58.52
2019-03-16T05:35:24.095Z,58.43
2019-03-16T05:37:53.967Z,58.51
2019-03-16T05:40:23.797Z,58.65
2019-03-16T05:42:53.548Z,58.17
2019-03-16T05:45:24.034Z,58.60
2019-03-16T05:47:53.800Z,58.22
2019-03-16T05:50:23.570Z,58.81
2019-03-16T05:52:53.331Z,58.50
2019-03-16T05:55:23.305Z,58.33
2019-03-16T05:57:53.293Z,58.58
2019-03-16T06:00:23.103Z,58.69
2019-03-16T06:02:52.904Z,58.52
2019-03-16T06:05:22.781Z,58.78
2019-03-16T06:07:55.117Z,58.60
2019-03-16T06:10:25.089Z,58.64
2019-03-16T06:12:55.051Z,58.51
2019-03-16T06:15:24.846Z,58.86
2019-03-16T06:17:56.542Z,58.35
2019-03-16T06:20:26.411Z,58.44
2019-03-16T06:22:56.232Z,58.05
2019-03-16T06:25:26.004Z,57.71
2019-03-16T06:27:55.770Z,58.21
2019-03-16T06:30:25.660Z,57.97
2019-03-16T06:32:56.673Z,57.48
2019-03-16T06:35:29.303Z,56.98
2019-03-16T06:37:57.895Z,56.19
2019-03-16T06:40:27.666Z,55.79
2019-03-16T06:42:57.418Z,55.50
2019-03-16T06:45:27.214Z,55.39
2019-03-16T06:47:56.977Z,56.00
2019-03-16T06:50:26.735Z,55.92
2019-03-16T06:52:56.492Z,55.30
2019-03-16T06:55:26.275Z,55.18
2019-03-16T06:57:56.027Z,55.36
2019-03-16T07:00:25.792Z,55.87
2019-03-16T07:02:55.542Z,56.36
2019-03-16T07:05:37.497Z,56.16
2019-03-16T07:07:56.891Z,56.49
2019-03-16T07:10:26.655Z,56.79
2019-03-16T07:12:56.442Z,57.01
2019-03-16T07:15:26.193Z,56.93
2019-03-16T07:17:56.001Z,57.40
2019-03-16T07:20:25.821Z,57.48
2019-03-16T07:22:55.606Z,57.63
2019-03-16T07:25:25.374Z,57.20
2019-03-16T07:27:57.869Z,55.90
2019-03-16T07:30:27.667Z,56.13
2019-03-16T07:32:57.404Z,56.97
2019-03-16T07:35:27.181Z,57.51
2019-03-16T07:37:56.905Z,57.20
2019-03-16T07:40:26.889Z,57.19
2019-03-16T07:42:58.907Z,56.72
2019-03-16T07:45:28.701Z,56.92
2019-03-16T07:48:00.123Z,56.93
2019-03-16T07:50:29.919Z,56.56
2019-03-16T07:53:01.255Z,56.63
2019-03-16T07:55:32.740Z,56.78
2019-03-16T07:58:02.496Z,56.58
2019-03-16T08:00:32.284Z,56.29
2019-03-16T08:03:02.030Z,56.20
2019-03-16T08:05:31.786Z,55.96
2019-03-16T08:08:01.557Z,56.20
2019-03-16T08:10:31.288Z,56.65
2019-03-16T08:13:01.092Z,57.04
2019-03-16T08:15:30.841Z,56.60
2019-03-16T08:18:00.642Z,56.31
2019-03-16T08:20:31.585Z,57.24
2019-03-16T08:23:01.667Z,56.13
2019-03-16T08:25:31.429Z,55.96
2019-03-16T08:28:01.303Z,56.24
2019-03-16T08:30:31.071Z,55.93
2019-03-16T08:33:00.840Z,55.69
2019-03-16T08:35:30.706Z,55.91
2019-03-16T08:38:00.426Z,55.01
2019-03-16T08:40:30.298Z,54.31
2019-03-16T08:43:00.039Z,54.28
2019-03-16T08:45:29.890Z,54.33
2019-03-16T08:48:02.433Z,54.92
2019-03-16T08:50:31.150Z,54.82
2019-03-16T08:53:00.921Z,54.26
2019-03-16T08:55:30.713Z,54.07
2019-03-16T08:58:06.170Z,54.26
2019-03-16T09:00:32.060Z,54.57
2019-03-16T09:03:01.826Z,54.77
2019-03-16T09:05:31.603Z,54.07
2019-03-16T09:08:01.402Z,53.90
2019-03-16T09:10:31.141Z,54.05
2019-03-16T09:13:01.001Z,53.96
2019-03-16T09:15:30.845Z,53.28
2019-03-16T09:18:00.612Z,52.51
2019-03-16T09:20:34.032Z,52.27
2019-03-16T09:23:07.250Z,51.77
2019-03-16T09:25:41.038Z,51.75
2019-03-16T09:28:18.515Z,51.02
2019-03-16T09:30:42.345Z,52.11
2019-03-16T09:33:15.668Z,51.19
2019-03-16T09:36:01.380Z,51.38
2019-03-16T09:41:38.351Z,51.93
2019-03-16T09:44:09.777Z,52.13
2019-03-16T09:46:41.296Z,52.81
2019-03-16T09:49:11.182Z,52.77
2019-03-16T09:51:42.934Z,52.85
2019-03-16T09:54:12.763Z,53.13
2019-03-16T09:56:42.526Z,54.30
2019-03-16T09:59:12.371Z,53.79
2019-03-16T10:01:45.128Z,53.38
2019-03-16T10:04:15.139Z,53.30
2019-03-16T10:06:51.370Z,52.78
2019-03-16T10:09:23.072Z,53.09
2019-03-16T10:11:56.182Z,51.89
2019-03-16T10:14:26.170Z,53.26
2019-03-16T10:16:59.683Z,51.60
2019-03-16T10:19:29.953Z,51.66
2019-03-16T10:22:00.008Z,51.41
2019-03-16T10:24:30.768Z,51.55
2019-03-16T10:27:01.065Z,51.06
2019-03-16T10:29:31.237Z,51.27
2019-03-16T10:32:03.292Z,49.30
2019-03-16T10:34:35.448Z,50.29
2019-03-16T10:37:08.709Z,50.86
2019-03-16T10:39:38.454Z,49.50
2019-03-16T10:42:08.765Z,49.49
2019-03-16T10:44:39.057Z,48.79
2019-03-16T10:47:09.017Z,49.46
2019-03-16T10:49:38.952Z,48.92
2019-03-16T10:52:10.563Z,48.57
2019-03-16T10:54:42.606Z,49.63
2019-03-16T10:57:12.461Z,48.34
2019-03-16T10:59:42.247Z,47.19
2019-03-16T11:02:12.212Z,47.82
2019-03-16T11:04:42.065Z,47.87
2019-03-16T11:07:18.552Z,47.20
2019-03-16T11:09:50.117Z,47.40
2019-03-16T11:12:24.177Z,46.89
2019-03-16T11:14:55.184Z,47.12
2019-03-16T11:17:25.727Z,46.65
2019-03-16T11:19:56.276Z,47.88
2019-03-16T11:22:27.244Z,47.21
2019-03-16T11:24:58.356Z,47.50
2019-03-16T11:27:28.803Z,47.83
2019-03-16T11:29:58.903Z,48.73
2019-03-16T11:32:29.528Z,48.60
2019-03-16T11:35:00.404Z,49.06
2019-03-16T11:37:31.305Z,49.19
2019-03-16T11:40:02.407Z,48.36
2019-03-16T11:42:33.681Z,48.26
2019-03-16T11:45:05.909Z,45.85
2019-03-16T11:47:36.337Z,46.83
2019-03-16T11:50:10.759Z,47.74
2019-03-16T11:52:41.321Z,47.39
2019-03-16T11:55:12.075Z,47.45
2019-03-16T11:57:43.204Z,47.32
2019-03-16T12:00:14.480Z,47.08
2019-03-16T12:02:45.490Z,46.57
2019-03-16T12:05:16.167Z,45.99
2019-03-16T12:07:46.813Z,46.24
2019-03-16T12:10:18.124Z,46.03
2019-03-16T12:12:50.530Z,45.43
2019-03-16T12:15:26.218Z,46.10
2019-03-16T12:17:57.123Z,44.69
2019-03-16T12:20:28.075Z,44.88
2019-03-16T12:22:58.867Z,45.14
2019-03-16T12:25:29.326Z,46.06
2019-03-16T12:28:00.118Z,46.30
2019-03-16T12:30:31.814Z,46.96
2019-03-16T12:33:02.644Z,46.77
2019-03-16T12:35:33.302Z,46.56
2019-03-16T12:38:03.515Z,47.29
2019-03-16T12:40:34.304Z,47.73
2019-03-16T12:43:05.526Z,47.20
2019-03-16T12:45:36.626Z,47.46
2019-03-16T12:48:06.843Z,48.06
2019-03-16T12:50:37.464Z,47.50
2019-03-16T12:53:08.219Z,48.37
2019-03-16T12:55:39.868Z,47.83
2019-03-16T12:58:11.894Z,47.29
2019-03-16T13:00:43.370Z,47.12
2019-03-16T13:03:13.683Z,46.41
2019-03-16T13:05:44.620Z,47.64
2019-03-16T13:08:15.232Z,45.89
2019-03-16T13:10:45.201Z,45.01
2019-03-16T13:13:15.331Z,45.22
2019-03-16T13:15:46.658Z,44.96
2019-03-16T13:18:17.242Z,44.50
2019-03-16T13:20:48.608Z,44.81
2019-03-16T13:23:19.307Z,44.07
2019-03-16T13:25:49.919Z,45.43
2019-03-16T13:28:20.815Z,45.07
2019-03-16T13:30:52.615Z,44.25
2019-03-16T13:33:22.913Z,45.39
2019-03-16T13:35:53.969Z,45.74
2019-03-16T13:38:24.206Z,45.72
2019-03-16T13:40:54.528Z,46.31
2019-03-16T13:43:24.681Z,45.93
2019-03-16T13:45:55.223Z,44.84
2019-03-16T13:48:25.972Z,45.05
2019-03-16T13:50:57.586Z,45.38
2019-03-16T13:53:27.975Z,46.18
2019-03-16T13:55:58.383Z,45.11
2019-03-16T13:58:28.360Z,45.02
2019-03-16T14:00:58.969Z,44.75
2019-03-16T14:03:29.552Z,45.03
2019-03-16T14:06:00.167Z,45.38
2019-03-16T14:08:31.484Z,45.24
2019-03-16T14:11:02.809Z,43.94
2019-03-16T14:13:34.486Z,42.59
2019-03-16T14:16:05.913Z,42.82
2019-03-16T14:18:36.549Z,42.00
2019-03-16T14:21:21.445Z,41.75
2019-03-16T14:23:50.650Z,41.52
2019-03-16T14:26:22.097Z,42.78
2019-03-16T14:28:54.516Z,42.08
2019-03-16T14:31:25.925Z,41.75
2019-03-16T14:33:56.127Z,41.27
2019-03-16T14:36:27.432Z,41.90
2019-03-16T14:38:58.214Z,42.14
2019-03-16T14:41:28.572Z,41.61
2019-03-16T14:44:01.269Z,41.69
2019-03-16T14:46:35.034Z,41.35
2019-03-16T14:49:06.374Z,42.74
2019-03-16T14:51:37.973Z,43.00
2019-03-16T14:54:09.872Z,43.23
2019-03-16T14:56:39.637Z,44.09
2019-03-16T14:59:12.793Z,43.97
2019-03-16T15:01:42.652Z,44.07
2019-03-16T15:04:12.476Z,43.70
2019-03-16T15:06:42.258Z,43.72
2019-03-16T15:09:12.145Z,43.61
2019-03-16T15:11:42.041Z,44.52
2019-03-16T15:14:21.651Z,45.16
2019-03-16T15:16:47.989Z,46.07
2019-03-16T15:19:17.954Z,46.39
2019-03-16T15:21:47.961Z,46.42
2019-03-16T15:24:17.766Z,47.02
2019-03-16T15:26:47.622Z,47.18
2019-03-16T15:29:17.424Z,46.87
2019-03-16T15:31:47.171Z,47.17
2019-03-16T15:34:20.154Z,46.94
2019-03-16T15:36:49.964Z,46.77
2019-03-16T15:39:20.784Z,46.48
2019-03-16T15:41:50.989Z,46.30
2019-03-16T15:44:21.440Z,46.06
2019-03-16T15:46:51.410Z,47.13
2019-03-16T15:49:21.447Z,47.89
2019-03-16T15:51:51.211Z,48.68
2019-03-16T15:54:21.126Z,49.26
2019-03-16T15:56:51.047Z,49.83
2019-03-16T15:59:24.066Z,50.28
2019-03-16T16:01:56.751Z,50.43
2019-03-16T16:04:26.530Z,51.12
2019-03-16T16:06:56.368Z,50.72
2019-03-16T16:09:26.210Z,51.14
2019-03-16T16:11:56.015Z,51.35
2019-03-16T16:14:25.868Z,51.36
2019-03-16T16:16:59.548Z,51.76
2019-03-16T16:19:29.343Z,51.96
2019-03-16T16:21:59.176Z,52.08
2019-03-16T16:24:28.989Z,51.99
2019-03-16T16:26:58.793Z,52.30
2019-03-16T16:29:30.274Z,53.18
2019-03-16T16:32:00.109Z,53.67
2019-03-16T16:34:29.958Z,54.08
2019-03-16T16:36:59.726Z,54.51
2019-03-16T16:39:29.619Z,54.13
2019-03-16T16:41:59.484Z,54.35
2019-03-16T16:44:32.613Z,54.16
2019-03-16T16:47:07.103Z,54.79
2019-03-16T16:49:33.976Z,56.03
2019-03-16T16:52:05.043Z,55.83
2019-03-16T16:54:40.258Z,56.71
2019-03-16T16:57:10.832Z,57.39
2019-03-16T16:59:41.375Z,58.17
2019-03-16T17:02:15.333Z,58.98
2019-03-16T17:04:46.251Z,59.47
2019-03-16T17:07:16.782Z,60.05
2019-03-16T17:09:47.308Z,60.57
2019-03-16T17:12:17.512Z,61.33
2019-03-16T17:14:47.567Z,62.51
2019-03-16T17:17:18.135Z,63.91
2019-03-16T17:19:48.672Z,64.00
2019-03-16T17:22:18.654Z,64.80
2019-03-16T17:24:49.282Z,65.90
2019-03-16T17:27:19.633Z,66.36
2019-03-16T17:29:49.835Z,66.93
2019-03-16T17:32:20.336Z,67.07
2019-03-16T17:34:50.318Z,68.36
2019-03-16T17:37:20.549Z,69.33
2019-03-16T17:39:52.472Z,69.02
2019-03-16T17:42:29.397Z,69.85
2019-03-16T17:45:08.821Z,70.28
2019-03-16T17:47:40.032Z,70.02
2019-03-16T17:50:14.432Z,70.45
2019-03-16T17:52:45.634Z,70.49
2019-03-16T17:55:18.120Z,70.83
2019-03-16T17:57:49.766Z,71.14
2019-03-16T18:00:20.554Z,71.40
2019-03-16T18:02:52.397Z,71.66
2019-03-16T18:05:22.326Z,72.14
2019-03-16T18:07:52.141Z,72.11
2019-03-16T18:10:26.877Z,72.55
2019-03-16T18:12:58.530Z,72.55
2019-03-16T18:15:28.357Z,72.31
2019-03-16T18:17:58.782Z,72.97
2019-03-16T18:20:28.959Z,72.79
2019-03-16T18:23:01.011Z,73.32
2019-03-16T18:25:30.592Z,73.68
2019-03-16T18:28:00.386Z,73.71
2019-03-16T18:34:01.265Z,73.70
2019-03-16T18:36:36.570Z,74.08
2019-03-16T18:39:07.036Z,74.10
2019-03-16T18:41:38.278Z,74.38
2019-03-16T18:44:17.355Z,74.41
2019-03-16T18:46:44.556Z,73.96
2019-03-16T18:49:15.386Z,74.44
2019-03-16T18:51:45.853Z,74.65
2019-03-16T18:54:15.986Z,74.58
2019-03-16T18:56:46.866Z,74.55
2019-03-16T18:59:18.545Z,75.03
2019-03-16T19:01:49.019Z,74.93
2019-03-16T19:04:18.965Z,74.92
2019-03-16T19:06:49.031Z,75.21
2019-03-16T19:09:19.125Z,75.33
2019-03-16T19:11:49.036Z,75.54
2019-03-16T19:14:18.894Z,75.58
2019-03-16T19:16:48.858Z,75.60
2019-03-16T19:19:18.841Z,75.26
2019-03-16T19:21:49.121Z,75.88
2019-03-16T19:24:19.483Z,76.01
2019-03-16T19:26:49.947Z,75.99
2019-03-16T19:29:20.539Z,76.02
2019-03-16T19:31:50.788Z,76.15
2019-03-16T19:34:21.331Z,76.13
2019-03-16T19:36:51.530Z,76.37
2019-03-16T19:39:24.839Z,76.11
2019-03-16T19:41:55.907Z,76.28
2019-03-16T19:44:30.915Z,76.14
2019-03-16T19:47:04.746Z,76.53
2019-03-16T19:49:37.542Z,76.68
2019-03-16T19:52:09.770Z,76.82
2019-03-16T19:54:45.201Z,76.82
2019-03-16T19:57:17.239Z,77.06
2019-03-16T19:59:50.892Z,77.00
2019-03-16T20:02:22.707Z,77.43
2019-03-16T20:04:56.391Z,77.54
2019-03-16T20:07:27.534Z,77.61
2019-03-16T20:09:59.264Z,77.51
2019-03-16T20:12:32.462Z,77.53
2019-03-16T20:15:08.289Z,77.59
2019-03-16T20:17:44.546Z,77.89
2019-03-16T20:20:19.085Z,77.93
2019-03-16T20:22:52.241Z,78.22
2019-03-16T20:25:25.437Z,78.21
2019-03-16T20:27:56.760Z,78.33
2019-03-16T20:30:30.520Z,78.24
2019-03-16T20:33:04.879Z,78.41
2019-03-16T20:35:38.404Z,78.87
2019-03-16T20:38:14.485Z,78.85
2019-03-16T20:40:50.787Z,78.80
2019-03-16T20:43:20.980Z,78.70
2019-03-16T20:45:59.730Z,78.65
2019-03-16T20:48:31.204Z,78.66
2019-03-16T20:51:02.287Z,78.87
2019-03-16T20:53:33.491Z,78.73
2019-03-16T20:56:05.323Z,78.61
2019-03-16T20:58:36.550Z,78.79
2019-03-16T21:01:06.836Z,79.35
2019-03-16T21:03:37.182Z,79.35
2019-03-16T21:06:07.614Z,79.32
2019-03-16T21:08:39.035Z,79.35
2019-03-16T21:11:12.159Z,79.43
2019-03-16T21:13:43.473Z,79.55
2019-03-16T21:16:14.080Z,79.50
2019-03-16T21:18:44.963Z,79.46
2019-03-16T21:21:18.891Z,79.33
2019-03-16T21:23:50.315Z,79.65
2019-03-16T21:26:21.504Z,79.68
2019-03-16T21:28:52.167Z,79.55
2019-03-16T21:31:22.577Z,79.78
2019-03-16T21:33:53.574Z,80.07
2019-03-16T21:36:27.150Z,80.23
2019-03-16T21:38:57.589Z,80.28
2019-03-16T21:41:28.112Z,80.07
2019-03-16T21:43:58.189Z,80.06
2019-03-16T21:46:30.351Z,80.24
2019-03-16T21:49:00.369Z,80.14
2019-03-16T21:51:30.723Z,80.33
2019-03-16T21:54:00.656Z,80.32
2019-03-16T21:56:30.618Z,80.41
2019-03-16T21:59:00.633Z,80.54
2019-03-16T22:01:32.817Z,80.72
2019-03-16T22:04:03.171Z,80.81
2019-03-16T22:06:33.085Z,80.62
2019-03-16T22:09:03.076Z,80.61
2019-03-16T22:11:33.115Z,80.75
2019-03-16T22:14:03.623Z,80.99
2019-03-16T22:16:33.469Z,81.03
2019-03-16T22:19:03.465Z,81.01
2019-03-16T22:21:33.429Z,80.86
2019-03-16T22:24:04.835Z,80.93
2019-03-16T22:26:37.352Z,80.80
2019-03-16T22:29:08.062Z,81.14
2019-03-16T22:31:37.852Z,81.09
2019-03-16T22:34:07.693Z,81.09
2019-03-16T22:36:38.994Z,81.05
2019-03-16T22:39:09.472Z,81.04
2019-03-16T22:41:42.700Z,81.14
2019-03-16T22:44:14.012Z,81.17
2019-03-16T22:46:45.860Z,81.22
2019-03-16T22:49:16.125Z,81.35
2019-03-16T22:51:46.299Z,81.49
2019-03-16T22:54:19.230Z,81.49
2019-03-16T22:57:03.141Z,81.30
2019-03-16T22:59:34.013Z,81.34
2019-03-16T23:02:04.366Z,81.67
2019-03-16T23:04:34.361Z,81.70
2019-03-16T23:07:04.120Z,81.84
2019-03-16T23:09:34.095Z,81.69
2019-03-16T23:12:03.863Z,81.91
2019-03-16T23:14:33.790Z,82.02
2019-03-16T23:17:03.566Z,82.00
2019-03-16T23:19:33.338Z,82.16
2019-03-16T23:22:03.104Z,82.20
2019-03-16T23:24:32.842Z,82.15
2019-03-16T23:27:02.629Z,82.17
2019-03-16T23:29:32.398Z,82.05
2019-03-16T23:32:02.162Z,81.99
2019-03-16T23:34:31.937Z,81.79
2019-03-16T23:37:01.675Z,81.63
2019-03-16T23:39:31.459Z,81.67
2019-03-16T23:42:01.198Z,81.67
2019-03-16T23:44:33.738Z,81.72
2019-03-16T23:47:02.427Z,81.59
2019-03-16T23:49:32.222Z,81.41
2019-03-16T23:52:01.997Z,81.79
2019-03-16T23:54:31.784Z,81.89
2019-03-16T23:57:01.557Z,82.24
2019-03-16T23:59:31.465Z,82.86
