createdAt,value
2018-05-23T00:00:12.637Z,0
2018-05-23T00:01:14.285Z,0
2018-05-23T00:02:15.953Z,0
2018-05-23T00:03:17.634Z,0
2018-05-23T00:04:19.295Z,0
2018-05-23T00:05:20.936Z,0
2018-05-23T00:06:22.605Z,0
2018-05-23T00:07:24.292Z,0
2018-05-23T00:08:25.943Z,0
2018-05-23T00:09:27.617Z,0
2018-05-23T00:10:29.277Z,0
2018-05-23T00:11:31.600Z,0
2018-05-23T00:12:33.248Z,0
2018-05-23T00:13:34.896Z,0
2018-05-23T00:14:36.576Z,0
2018-05-23T00:15:38.231Z,0
2018-05-23T00:16:39.877Z,0
2018-05-23T00:17:41.528Z,0
2018-05-23T00:18:43.191Z,0
2018-05-23T00:19:44.859Z,0
2018-05-23T00:20:46.497Z,0
2018-05-23T00:21:48.146Z,0
2018-05-23T00:22:49.806Z,0
2018-05-23T00:23:51.450Z,0
2018-05-23T00:24:53.105Z,0
2018-05-23T00:25:54.772Z,0
2018-05-23T00:26:56.505Z,0
2018-05-23T00:27:58.042Z,0
2018-05-23T00:28:59.698Z,0
2018-05-23T00:30:01.375Z,0
2018-05-23T00:31:03.019Z,0
2018-05-23T00:32:04.693Z,0
2018-05-23T00:33:06.353Z,0
2018-05-23T00:34:07.967Z,0
2018-05-23T00:35:09.631Z,0
2018-05-23T00:36:11.293Z,0
2018-05-23T00:37:12.955Z,0
2018-05-23T00:38:14.621Z,0
2018-05-23T00:39:16.280Z,0
2018-05-23T00:40:17.936Z,0
2018-05-23T00:41:19.612Z,0
2018-05-23T00:42:21.271Z,0
2018-05-23T00:43:22.930Z,0
2018-05-23T00:44:24.592Z,0
2018-05-23T00:45:26.277Z,0
2018-05-23T00:46:27.897Z,0
2018-05-23T00:47:29.552Z,0
2018-05-23T00:48:31.202Z,0
2018-05-23T00:49:32.873Z,0
2018-05-23T00:50:34.519Z,0
2018-05-23T00:51:36.219Z,0
2018-05-23T00:52:37.868Z,0
2018-05-23T00:53:39.535Z,0
2018-05-23T00:54:41.191Z,0
2018-05-23T00:55:42.848Z,0
2018-05-23T00:56:44.505Z,0
2018-05-23T00:57:46.153Z,0
2018-05-23T00:58:47.808Z,0
2018-05-23T00:59:49.470Z,0
2018-05-23T01:00:51.112Z,0
2018-05-23T01:01:52.771Z,0
2018-05-23T01:02:54.425Z,0
2018-05-23T01:03:56.076Z,0
2018-05-23T01:04:57.727Z,0
2018-05-23T01:05:59.385Z,0
2018-05-23T01:07:01.112Z,0
2018-05-23T01:08:02.691Z,0
2018-05-23T01:09:04.347Z,0
2018-05-23T01:10:05.996Z,0
2018-05-23T01:11:07.647Z,0
2018-05-23T01:12:09.299Z,0
2018-05-23T01:13:10.960Z,0
2018-05-23T01:14:12.617Z,0
2018-05-23T01:15:14.277Z,0
2018-05-23T01:16:15.936Z,0
2018-05-23T01:17:17.587Z,0
2018-05-23T01:18:19.243Z,0
2018-05-23T01:19:20.893Z,0
2018-05-23T01:20:22.545Z,0
2018-05-23T01:21:24.201Z,0
2018-05-23T01:22:25.864Z,0
2018-05-23T01:23:27.527Z,0
2018-05-23T01:24:29.177Z,0
2018-05-23T01:25:30.841Z,0
2018-05-23T01:26:32.507Z,0
2018-05-23T01:27:34.173Z,0
2018-05-23T01:28:35.821Z,0
2018-05-23T01:29:37.471Z,0
2018-05-23T01:30:39.153Z,0
2018-05-23T01:31:40.817Z,0
2018-05-23T01:32:42.466Z,0
2018-05-23T01:33:44.120Z,0
2018-05-23T01:34:45.782Z,0
2018-05-23T01:35:47.434Z,0
2018-05-23T01:36:49.081Z,0
2018-05-23T01:37:50.730Z,0
2018-05-23T01:38:52.388Z,0
2018-05-23T01:39:54.027Z,0
2018-05-23T01:40:55.683Z,0
2018-05-23T01:41:57.335Z,0
2018-05-23T01:42:58.994Z,0
2018-05-23T01:44:00.668Z,0
2018-05-23T01:45:02.335Z,0
2018-05-23T01:46:03.990Z,0
2018-05-23T01:47:05.652Z,0
2018-05-23T01:48:07.307Z,0
2018-05-23T01:49:08.967Z,0
2018-05-23T01:50:10.622Z,0
2018-05-23T01:51:12.273Z,0
2018-05-23T01:52:13.930Z,0
2018-05-23T01:53:15.580Z,0
2018-05-23T01:54:17.234Z,0
2018-05-23T01:55:18.887Z,0
2018-05-23T02:01:40.139Z,0
2018-05-23T02:02:41.793Z,0
2018-05-23T02:03:43.444Z,0
2018-05-23T02:04:45.155Z,0
2018-05-23T02:05:46.810Z,0
2018-05-23T02:06:48.467Z,0
2018-05-23T02:07:50.122Z,0
2018-05-23T02:08:51.810Z,0
2018-05-23T02:09:53.471Z,0
2018-05-23T02:10:55.115Z,0
2018-05-23T02:11:56.771Z,0
2018-05-23T02:12:58.424Z,0
2018-05-23T02:14:00.081Z,0
2018-05-23T02:15:01.783Z,0
2018-05-23T02:16:03.420Z,0
2018-05-23T02:17:05.083Z,0
2018-05-23T02:18:06.733Z,0
2018-05-23T02:19:08.408Z,0
2018-05-23T02:20:10.067Z,0
2018-05-23T02:21:11.710Z,0
2018-05-23T02:22:13.372Z,0
2018-05-23T02:23:15.046Z,0
2018-05-23T02:24:16.703Z,0
2018-05-23T02:25:18.371Z,0
2018-05-23T02:26:20.022Z,0
2018-05-23T02:27:21.686Z,0
2018-05-23T02:28:23.338Z,0
2018-05-23T02:29:25.000Z,0
2018-05-23T02:30:26.663Z,0
2018-05-23T02:31:28.284Z,0
2018-05-23T02:32:29.936Z,0
2018-05-23T02:33:31.598Z,0
2018-05-23T02:34:33.252Z,0
2018-05-23T02:35:34.913Z,0
2018-05-23T02:36:36.594Z,0
2018-05-23T02:37:38.253Z,0
2018-05-23T02:38:39.929Z,0
2018-05-23T02:39:41.591Z,0
2018-05-23T02:40:43.261Z,0
2018-05-23T02:41:44.909Z,0
2018-05-23T02:42:46.526Z,0
2018-05-23T02:43:48.194Z,0
2018-05-23T02:44:49.853Z,0
2018-05-23T02:45:51.500Z,0
2018-05-23T02:46:53.149Z,0
2018-05-23T02:47:54.816Z,0
2018-05-23T02:48:56.470Z,0
2018-05-23T02:49:58.122Z,4
2018-05-23T02:50:59.781Z,4
2018-05-23T02:52:01.441Z,0
2018-05-23T02:53:03.101Z,4
2018-05-23T02:54:04.759Z,4
2018-05-23T02:55:06.410Z,8
2018-05-23T02:56:08.072Z,4
2018-05-23T02:57:09.722Z,8
2018-05-23T02:58:11.369Z,8
2018-05-23T02:59:13.644Z,8
2018-05-23T03:00:15.303Z,12
2018-05-23T03:01:16.953Z,12
2018-05-23T03:02:18.622Z,12
2018-05-23T03:03:20.312Z,16
2018-05-23T03:04:21.974Z,20
2018-05-23T03:05:23.626Z,20
2018-05-23T03:06:25.290Z,24
2018-05-23T03:07:26.955Z,28
2018-05-23T03:08:28.612Z,36
2018-05-23T03:09:30.262Z,40
2018-05-23T03:10:31.913Z,44
2018-05-23T03:11:33.568Z,48
2018-05-23T03:12:35.239Z,56
2018-05-23T03:13:36.927Z,64
2018-05-23T03:14:38.588Z,68
2018-05-23T03:15:40.237Z,80
2018-05-23T03:16:41.895Z,92
2018-05-23T03:17:43.565Z,104
2018-05-23T03:18:45.228Z,112
2018-05-23T03:19:46.895Z,124
2018-05-23T03:20:48.569Z,140
2018-05-23T03:21:50.258Z,152
2018-05-23T03:22:51.927Z,168
2018-05-23T03:23:53.585Z,188
2018-05-23T03:24:55.241Z,208
2018-05-23T03:25:56.897Z,228
2018-05-23T03:26:58.577Z,256
2018-05-23T03:28:00.235Z,284
2018-05-23T03:29:01.906Z,316
2018-05-23T03:30:03.567Z,348
2018-05-23T03:31:05.213Z,384
2018-05-23T03:32:06.882Z,416
2018-05-23T03:33:08.544Z,448
2018-05-23T03:34:10.192Z,480
2018-05-23T03:35:11.855Z,512
2018-05-23T03:36:13.518Z,548
2018-05-23T03:37:15.169Z,580
2018-05-23T03:38:16.867Z,616
2018-05-23T03:39:18.513Z,656
2018-05-23T03:40:20.179Z,688
2018-05-23T03:41:21.848Z,716
2018-05-23T03:42:23.509Z,736
2018-05-23T03:43:25.176Z,764
2018-05-23T03:44:26.834Z,788
2018-05-23T03:45:28.499Z,820
2018-05-23T03:46:30.170Z,852
2018-05-23T03:47:31.824Z,888
2018-05-23T03:48:33.506Z,924
2018-05-23T03:49:35.175Z,960
2018-05-23T03:50:36.872Z,1004
2018-05-23T03:51:38.523Z,1048
2018-05-23T03:52:40.184Z,1100
2018-05-23T03:53:41.838Z,1148
2018-05-23T03:54:43.508Z,1200
2018-05-23T03:55:45.187Z,1256
2018-05-23T03:56:46.837Z,1308
2018-05-23T03:57:48.499Z,1364
2018-05-23T03:58:50.162Z,1420
2018-05-23T03:59:51.820Z,1468
2018-05-23T04:00:53.480Z,1520
2018-05-23T04:01:55.130Z,1576
2018-05-23T04:02:56.799Z,1636
2018-05-23T04:03:58.471Z,1700
2018-05-23T04:05:00.119Z,1772
2018-05-23T04:06:01.779Z,1852
2018-05-23T04:07:03.436Z,1932
2018-05-23T04:08:05.091Z,2008
2018-05-23T04:09:06.748Z,2064
2018-05-23T04:10:08.406Z,2092
2018-05-23T04:11:10.080Z,2100
2018-05-23T04:12:11.738Z,2092
2018-05-23T04:13:13.389Z,2068
2018-05-23T04:14:15.053Z,2040
2018-05-23T04:15:16.731Z,2032
2018-05-23T04:16:18.382Z,2036
2018-05-23T04:17:20.040Z,2056
2018-05-23T04:18:21.705Z,2096
2018-05-23T04:19:23.369Z,2140
2018-05-23T04:20:25.028Z,2200
2018-05-23T04:21:26.688Z,2264
2018-05-23T04:22:28.338Z,2332
2018-05-23T04:23:29.994Z,2408
2018-05-23T04:24:31.650Z,2480
2018-05-23T04:25:33.323Z,2548
2018-05-23T04:26:34.971Z,2612
2018-05-23T04:27:36.651Z,2668
2018-05-23T04:28:38.318Z,2716
2018-05-23T04:29:39.970Z,2760
2018-05-23T04:30:41.634Z,2792
2018-05-23T04:31:43.296Z,2820
2018-05-23T04:32:44.971Z,2844
2018-05-23T04:33:46.624Z,2852
2018-05-23T04:34:48.289Z,2856
2018-05-23T04:35:49.947Z,2844
2018-05-23T04:36:51.608Z,2812
2018-05-23T04:37:53.271Z,2764
2018-05-23T04:38:54.943Z,2704
2018-05-23T04:39:56.607Z,2624
2018-05-23T04:40:58.267Z,2536
2018-05-23T04:42:00.024Z,2456
2018-05-23T04:43:01.685Z,2408
2018-05-23T04:44:03.343Z,2404
2018-05-23T04:45:04.995Z,2428
2018-05-23T04:46:06.665Z,2468
2018-05-23T04:47:08.324Z,2512
2018-05-23T04:48:09.986Z,2572
2018-05-23T04:49:11.647Z,2628
2018-05-23T04:50:13.313Z,2684
2018-05-23T04:51:15.030Z,2736
2018-05-23T04:52:16.770Z,2784
2018-05-23T04:53:18.429Z,2832
2018-05-23T04:54:20.113Z,2876
2018-05-23T04:55:21.776Z,2920
2018-05-23T04:56:23.438Z,2960
2018-05-23T04:57:25.107Z,2992
2018-05-23T04:58:26.752Z,3016
2018-05-23T04:59:28.420Z,3032
2018-05-23T05:00:30.082Z,3040
2018-05-23T05:01:31.741Z,3048
2018-05-23T05:02:33.397Z,3060
2018-05-23T05:03:35.053Z,3064
2018-05-23T05:04:36.753Z,3080
2018-05-23T05:05:38.391Z,3104
2018-05-23T05:06:40.060Z,3124
2018-05-23T05:07:41.726Z,3132
2018-05-23T05:08:43.400Z,3144
2018-05-23T05:09:45.062Z,3148
2018-05-23T05:10:46.734Z,3156
2018-05-23T05:11:48.399Z,3168
2018-05-23T05:12:50.071Z,3176
2018-05-23T05:13:51.762Z,3200
2018-05-23T05:14:53.405Z,3228
2018-05-23T05:15:55.062Z,3268
2018-05-23T05:16:56.722Z,3304
2018-05-23T05:17:58.383Z,3344
2018-05-23T05:19:00.046Z,3376
2018-05-23T05:20:01.724Z,3396
2018-05-23T05:21:03.403Z,3408
2018-05-23T05:22:05.063Z,3428
2018-05-23T05:23:06.748Z,3448
2018-05-23T05:24:08.423Z,3476
2018-05-23T05:25:10.088Z,3520
2018-05-23T05:26:11.750Z,3584
2018-05-23T05:27:13.428Z,3660
2018-05-23T05:28:15.091Z,3756
2018-05-23T05:29:16.780Z,3860
2018-05-23T05:30:18.490Z,3976
2018-05-23T05:31:20.161Z,4108
2018-05-23T05:32:21.906Z,4260
2018-05-23T05:33:23.579Z,4424
2018-05-23T05:34:25.256Z,4604
2018-05-23T05:35:26.919Z,4800
2018-05-23T05:36:28.581Z,4996
2018-05-23T05:37:30.238Z,5200
2018-05-23T05:38:31.895Z,5412
2018-05-23T05:39:33.809Z,5620
2018-05-23T05:40:35.589Z,5820
2018-05-23T05:41:37.173Z,6016
2018-05-23T05:42:38.848Z,6212
2018-05-23T05:43:40.532Z,6420
2018-05-23T05:44:42.210Z,6616
2018-05-23T05:45:43.859Z,6792
2018-05-23T05:46:45.526Z,6948
2018-05-23T05:47:47.190Z,7064
2018-05-23T05:48:48.868Z,7148
2018-05-23T05:49:50.524Z,7184
2018-05-23T05:50:52.192Z,7208
2018-05-23T05:51:53.857Z,7252
2018-05-23T05:52:55.528Z,7356
2018-05-23T05:53:57.202Z,7508
2018-05-23T05:54:58.880Z,7688
2018-05-23T06:01:13.875Z,7984
2018-05-23T06:02:15.508Z,7996
2018-05-23T06:03:17.168Z,7976
2018-05-23T06:04:18.827Z,7916
2018-05-23T06:05:20.489Z,7824
2018-05-23T06:06:22.166Z,7700
2018-05-23T06:07:23.819Z,7540
2018-05-23T06:08:25.477Z,7372
2018-05-23T06:09:27.142Z,7204
2018-05-23T06:10:28.768Z,7056
2018-05-23T06:11:30.417Z,6960
2018-05-23T06:12:32.095Z,6880
2018-05-23T06:13:33.752Z,6828
2018-05-23T06:14:35.456Z,6804
2018-05-23T06:15:37.155Z,6828
2018-05-23T06:16:38.912Z,6904
2018-05-23T06:17:40.487Z,7020
2018-05-23T06:18:42.171Z,7160
2018-05-23T06:19:43.816Z,7376
2018-05-23T06:20:45.489Z,7588
2018-05-23T06:21:47.151Z,7788
2018-05-23T06:22:48.825Z,8008
2018-05-23T06:23:50.473Z,8196
2018-05-23T06:24:52.126Z,8348
2018-05-23T06:25:53.795Z,8468
2018-05-23T06:26:55.474Z,8560
2018-05-23T06:27:57.129Z,8672
2018-05-23T06:28:58.806Z,8788
2018-05-23T06:30:00.465Z,8908
2018-05-23T06:31:02.134Z,9044
2018-05-23T06:32:03.809Z,9216
2018-05-23T06:33:05.480Z,9440
2018-05-23T06:34:07.185Z,9664
2018-05-23T06:35:08.837Z,9932
2018-05-23T06:36:10.511Z,10172
2018-05-23T06:37:12.176Z,10428
2018-05-23T06:38:13.845Z,10720
2018-05-23T06:39:15.584Z,11048
2018-05-23T06:40:17.295Z,11392
2018-05-23T06:41:18.949Z,11768
2018-05-23T06:42:20.620Z,12164
2018-05-23T06:43:22.285Z,12548
2018-05-23T06:44:23.953Z,12900
2018-05-23T06:45:25.616Z,13224
2018-05-23T06:46:27.314Z,13532
2018-05-23T06:47:29.003Z,13808
2018-05-23T06:48:30.728Z,14108
2018-05-23T06:49:32.401Z,14448
2018-05-23T06:50:34.058Z,14824
2018-05-23T06:51:35.726Z,15248
2018-05-23T06:52:37.387Z,15668
2018-05-23T06:53:39.054Z,16144
2018-05-23T06:54:40.727Z,16652
2018-05-23T06:55:42.475Z,17144
2018-05-23T06:56:44.064Z,17728
2018-05-23T06:57:45.718Z,18016
2018-05-23T06:58:47.389Z,18304
2018-05-23T06:59:49.056Z,18592
2018-05-23T07:00:50.720Z,18880
2018-05-23T07:01:52.411Z,19200
2018-05-23T07:02:54.071Z,19456
2018-05-23T07:03:55.739Z,19744
2018-05-23T07:04:57.404Z,20000
2018-05-23T07:05:59.071Z,20224
2018-05-23T07:07:00.733Z,20384
2018-05-23T07:08:02.425Z,20512
2018-05-23T07:09:04.082Z,20640
2018-05-23T07:10:05.764Z,20768
2018-05-23T07:11:07.458Z,20960
2018-05-23T07:12:09.090Z,21184
2018-05-23T07:13:10.760Z,21440
2018-05-23T07:14:12.415Z,21760
2018-05-23T07:15:14.081Z,22112
2018-05-23T07:16:15.803Z,22528
2018-05-23T07:17:17.489Z,23008
2018-05-23T07:18:19.165Z,23456
2018-05-23T07:19:20.829Z,24000
2018-05-23T07:20:22.520Z,24448
2018-05-23T07:21:24.222Z,24800
2018-05-23T07:22:25.940Z,25056
2018-05-23T07:23:27.609Z,25216
2018-05-23T07:24:29.279Z,25280
2018-05-23T07:25:30.958Z,25216
2018-05-23T07:26:32.644Z,25120
2018-05-23T07:27:34.319Z,24928
2018-05-23T07:28:36.004Z,24704
2018-05-23T07:29:37.675Z,24416
2018-05-23T07:30:39.348Z,24096
2018-05-23T07:31:41.023Z,23808
2018-05-23T07:32:42.688Z,23552
2018-05-23T07:33:44.360Z,23296
2018-05-23T07:34:46.045Z,23168
2018-05-23T07:35:47.696Z,22848
2018-05-23T07:36:49.373Z,22432
2018-05-23T07:37:51.052Z,21696
2018-05-23T07:38:52.721Z,20704
2018-05-23T07:39:54.396Z,19808
2018-05-23T07:40:56.064Z,19232
2018-05-23T07:41:57.724Z,19008
2018-05-23T07:42:59.392Z,19072
2018-05-23T07:44:01.066Z,19296
2018-05-23T07:45:02.767Z,19712
2018-05-23T07:46:04.442Z,20160
2018-05-23T07:47:06.115Z,20576
2018-05-23T07:48:07.805Z,20928
2018-05-23T07:49:09.473Z,21248
2018-05-23T07:50:11.136Z,21632
2018-05-23T07:51:12.815Z,22048
2018-05-23T07:52:14.482Z,22624
2018-05-23T07:53:16.155Z,23136
2018-05-23T07:54:17.820Z,23616
2018-05-23T07:55:19.482Z,23936
2018-05-23T07:56:21.169Z,24064
2018-05-23T07:57:22.875Z,23904
2018-05-23T07:58:24.540Z,23424
2018-05-23T07:59:26.283Z,22432
2018-05-23T08:00:27.951Z,20992
2018-05-23T08:01:29.630Z,19680
2018-05-23T08:02:31.285Z,18816
2018-05-23T08:03:32.990Z,18368
2018-05-23T08:04:34.662Z,18464
2018-05-23T08:05:36.352Z,18784
2018-05-23T08:06:38.029Z,19296
2018-05-23T08:07:39.646Z,19840
2018-05-23T08:08:41.390Z,20416
2018-05-23T08:09:43.072Z,20768
2018-05-23T08:10:44.750Z,20896
2018-05-23T08:11:46.403Z,20800
2018-05-23T08:12:48.087Z,20608
2018-05-23T08:13:49.788Z,20384
2018-05-23T08:14:51.443Z,20064
2018-05-23T08:15:53.121Z,19680
2018-05-23T08:16:54.786Z,19200
2018-05-23T08:17:56.447Z,18688
2018-05-23T08:18:58.125Z,17984
2018-05-23T08:19:59.772Z,16808
2018-05-23T08:21:01.457Z,15568
2018-05-23T08:22:03.107Z,14312
2018-05-23T08:23:04.798Z,13192
2018-05-23T08:24:06.517Z,12148
2018-05-23T08:25:08.189Z,11032
2018-05-23T08:26:09.851Z,9924
2018-05-23T08:27:11.513Z,8892
2018-05-23T08:28:13.181Z,8012
2018-05-23T08:29:14.850Z,7328
2018-05-23T08:30:16.526Z,6708
2018-05-23T08:31:18.218Z,6168
2018-05-23T08:32:19.895Z,5752
2018-05-23T08:33:21.552Z,5388
2018-05-23T08:34:23.226Z,5056
2018-05-23T08:35:24.857Z,4804
2018-05-23T08:36:26.508Z,4596
2018-05-23T08:37:28.209Z,4356
2018-05-23T08:38:29.928Z,4156
2018-05-23T08:39:31.709Z,4024
2018-05-23T08:40:33.419Z,4064
2018-05-23T08:41:35.137Z,4060
2018-05-23T08:42:37.031Z,4100
2018-05-23T08:43:39.056Z,4156
2018-05-23T08:44:41.081Z,4164
2018-05-23T08:45:43.018Z,4180
2018-05-23T08:46:44.953Z,4216
2018-05-23T08:47:47.047Z,4292
2018-05-23T08:48:49.063Z,4440
2018-05-23T08:49:51.172Z,4624
2018-05-23T08:50:53.058Z,4852
2018-05-23T08:51:54.845Z,5160
2018-05-23T08:52:56.730Z,5440
2018-05-23T08:53:58.566Z,5776
2018-05-23T08:55:00.517Z,6232
2018-05-23T08:56:02.454Z,6792
2018-05-23T08:57:04.361Z,7484
2018-05-23T08:58:06.262Z,8288
2018-05-23T08:59:08.185Z,8984
2018-05-23T09:00:10.109Z,9464
2018-05-23T09:01:12.042Z,9788
2018-05-23T09:02:13.967Z,9972
2018-05-23T09:03:15.949Z,10000
2018-05-23T09:04:17.891Z,10072
2018-05-23T09:05:19.787Z,10096
2018-05-23T09:06:21.611Z,10080
2018-05-23T09:07:23.556Z,10076
2018-05-23T09:08:25.468Z,10120
2018-05-23T09:09:27.359Z,10272
2018-05-23T09:10:29.285Z,10432
2018-05-23T09:11:31.155Z,10572
2018-05-23T09:12:33.121Z,10652
2018-05-23T09:13:34.962Z,10672
2018-05-23T09:14:36.829Z,10600
2018-05-23T09:15:38.700Z,10512
2018-05-23T09:16:40.520Z,10484
2018-05-23T09:17:42.451Z,10360
2018-05-23T09:18:44.250Z,10068
2018-05-23T09:19:46.147Z,9800
2018-05-23T09:20:48.022Z,9608
2018-05-23T09:21:49.837Z,9540
2018-05-23T09:22:51.836Z,9752
2018-05-23T09:23:53.912Z,10132
2018-05-23T09:24:55.929Z,10684
2018-05-23T09:25:58.290Z,11188
2018-05-23T09:27:00.168Z,11592
2018-05-23T09:28:02.079Z,11940
2018-05-23T09:29:03.937Z,12292
2018-05-23T09:30:05.865Z,12528
2018-05-23T09:31:07.688Z,12628
2018-05-23T09:32:09.567Z,12796
2018-05-23T09:33:11.491Z,13048
2018-05-23T09:34:13.309Z,13384
2018-05-23T09:35:15.218Z,13768
2018-05-23T09:36:17.175Z,14244
2018-05-23T09:37:19.172Z,14932
2018-05-23T09:38:21.035Z,15640
2018-05-23T09:39:22.950Z,16308
2018-05-23T09:40:24.773Z,16932
2018-05-23T09:41:26.701Z,17568
2018-05-23T09:42:28.603Z,17952
2018-05-23T09:43:30.368Z,18240
2018-05-23T09:44:32.128Z,18432
2018-05-23T09:45:33.944Z,18560
2018-05-23T09:46:35.717Z,18656
2018-05-23T09:47:37.561Z,18720
2018-05-23T09:48:39.377Z,18816
2018-05-23T09:49:41.250Z,18944
2018-05-23T09:50:43.059Z,19392
2018-05-23T09:51:44.807Z,20000
2018-05-23T09:52:46.547Z,20864
2018-05-23T09:53:48.619Z,21920
2018-05-23T09:54:50.430Z,23072
2018-05-23T09:55:52.268Z,24384
2018-05-23T10:02:02.725Z,33088
2018-05-23T10:03:04.385Z,34112
2018-05-23T10:04:06.084Z,34944
2018-05-23T10:05:07.736Z,35808
2018-05-23T10:06:09.452Z,36896
2018-05-23T10:07:11.137Z,38080
2018-05-23T10:08:13.145Z,38784
2018-05-23T10:09:14.885Z,39520
2018-05-23T10:10:16.554Z,40192
2018-05-23T10:11:18.217Z,41056
2018-05-23T10:12:19.876Z,41920
2018-05-23T10:13:21.547Z,42784
2018-05-23T10:14:23.222Z,43520
2018-05-23T10:15:24.880Z,44224
2018-05-23T10:16:26.570Z,44960
2018-05-23T10:17:28.242Z,45664
2018-05-23T10:18:29.917Z,46272
2018-05-23T10:19:31.590Z,46752
2018-05-23T10:20:33.269Z,46912
2018-05-23T10:21:34.934Z,47200
2018-05-23T10:22:36.641Z,47616
2018-05-23T10:23:38.316Z,48128
2018-05-23T10:24:40.002Z,49152
2018-05-23T10:25:41.674Z,50080
2018-05-23T10:26:43.355Z,51360
2018-05-23T10:27:45.035Z,53088
2018-05-23T10:28:46.709Z,55136
2018-05-23T10:29:48.394Z,57664
2018-05-23T10:30:50.092Z,60064
2018-05-23T10:31:51.780Z,61920
2018-05-23T10:32:53.468Z,64352
2018-05-23T10:33:55.145Z,65536
2018-05-23T10:34:56.902Z,61888
2018-05-23T10:35:58.603Z,63776
2018-05-23T10:37:00.304Z,65280
2018-05-23T10:38:02.072Z,65696
2018-05-23T10:39:03.800Z,67488
2018-05-23T10:40:05.432Z,68448
2018-05-23T10:41:07.114Z,69216
2018-05-23T10:42:08.821Z,69952
2018-05-23T10:43:10.512Z,70304
2018-05-23T10:44:12.208Z,70432
2018-05-23T10:45:13.920Z,67968
2018-05-23T10:46:15.633Z,68928
2018-05-23T10:47:17.336Z,70464
2018-05-23T10:48:19.046Z,72192
2018-05-23T10:49:20.715Z,73632
2018-05-23T10:50:22.396Z,78112
2018-05-23T10:51:24.066Z,81120
2018-05-23T10:52:25.754Z,81440
2018-05-23T10:53:27.428Z,82752
2018-05-23T10:54:29.808Z,81856
2018-05-23T10:55:31.500Z,79136
2018-05-23T10:56:33.199Z,78528
2018-05-23T10:57:34.898Z,79584
2018-05-23T10:58:36.613Z,85728
2018-05-23T10:59:38.325Z,89536
2018-05-23T11:00:40.046Z,86496
2018-05-23T11:01:41.741Z,95040
2018-05-23T11:02:43.428Z,87744
2018-05-23T11:03:45.106Z,94304
2018-05-23T11:04:46.796Z,93536
2018-05-23T11:05:48.633Z,96096
2018-05-23T11:06:50.151Z,98976
2018-05-23T11:07:51.830Z,97472
2018-05-23T11:08:53.623Z,98624
2018-05-23T11:09:55.220Z,92288
2018-05-23T11:10:56.933Z,84448
2018-05-23T11:11:58.671Z,101728
2018-05-23T11:13:00.531Z,108672
2018-05-23T11:14:02.494Z,107776
2018-05-23T11:15:04.534Z,93760
2018-05-23T11:16:06.304Z,112128
2018-05-23T11:17:08.201Z,116320
2018-05-23T11:18:10.107Z,118848
2018-05-23T11:19:12.125Z,125504
2018-05-23T11:20:14.051Z,125632
2018-05-23T11:21:16.049Z,108384
2018-05-23T11:22:18.041Z,111904
2018-05-23T11:23:19.843Z,119424
2018-05-23T11:24:21.705Z,114400
2018-05-23T11:25:24.348Z,126176
2018-05-23T11:26:26.258Z,128544
2018-05-23T11:27:28.063Z,118592
2018-05-23T11:28:29.957Z,116800
2018-05-23T11:29:32.096Z,81120
2018-05-23T11:30:34.190Z,87488
2018-05-23T11:31:36.128Z,80608
2018-05-23T11:32:38.009Z,81184
2018-05-23T11:33:39.893Z,87168
2018-05-23T11:34:41.779Z,57088
2018-05-23T11:35:43.684Z,66688
2018-05-23T11:36:45.614Z,114560
2018-05-23T11:37:47.535Z,114592
2018-05-23T11:38:49.415Z,112480
2018-05-23T11:39:51.505Z,113184
2018-05-23T11:40:53.448Z,112384
2018-05-23T11:41:55.282Z,118304
2018-05-23T11:42:57.187Z,120864
2018-05-23T11:43:59.064Z,121088
2018-05-23T11:45:00.912Z,116672
2018-05-23T11:46:02.853Z,116288
2018-05-23T11:47:05.008Z,118816
2018-05-23T11:48:07.183Z,120096
2018-05-23T11:49:09.224Z,117536
2018-05-23T11:50:11.317Z,112992
2018-05-23T11:51:13.293Z,112640
2018-05-23T11:52:15.217Z,110912
2018-05-23T11:53:18.326Z,96736
2018-05-23T11:54:20.539Z,105568
2018-05-23T11:55:22.686Z,110176
2018-05-23T11:56:24.844Z,110080
2018-05-23T11:57:27.028Z,107872
2018-05-23T11:58:29.279Z,104000
2018-05-23T11:59:31.871Z,97696
2018-05-23T12:00:34.294Z,61696
2018-05-23T12:01:36.712Z,51232
2018-05-23T12:02:39.457Z,51264
2018-05-23T12:03:41.849Z,56672
2018-05-23T12:04:44.406Z,92832
2018-05-23T12:05:46.852Z,97920
2018-05-23T12:06:49.540Z,96832
2018-05-23T12:07:52.064Z,89760
2018-05-23T12:08:54.585Z,94368
2018-05-23T12:09:56.736Z,95712
2018-05-23T12:10:59.016Z,92288
2018-05-23T12:12:01.279Z,92704
2018-05-23T12:13:03.864Z,76704
2018-05-23T12:14:06.484Z,65600
2018-05-23T12:15:09.317Z,54304
2018-05-23T12:16:12.044Z,49856
2018-05-23T12:17:14.519Z,51872
2018-05-23T12:18:17.093Z,51584
2018-05-23T12:19:19.331Z,54848
2018-05-23T12:20:21.824Z,59840
2018-05-23T12:21:24.364Z,55680
2018-05-23T12:22:26.584Z,52576
2018-05-23T12:23:29.063Z,55648
2018-05-23T12:24:31.410Z,78272
2018-05-23T12:25:33.668Z,83968
2018-05-23T12:26:36.043Z,52448
2018-05-23T12:27:38.407Z,46368
2018-05-23T12:28:40.895Z,46656
2018-05-23T12:29:43.511Z,85760
2018-05-23T12:30:45.915Z,94048
2018-05-23T12:31:48.353Z,95200
2018-05-23T12:32:51.192Z,93152
2018-05-23T12:33:53.458Z,94016
2018-05-23T12:34:55.904Z,97280
2018-05-23T12:35:58.165Z,100672
2018-05-23T12:37:00.298Z,101600
2018-05-23T12:38:02.744Z,100928
2018-05-23T12:39:04.994Z,100896
2018-05-23T12:40:07.110Z,101088
2018-05-23T12:41:09.870Z,101408
2018-05-23T12:42:12.136Z,100608
2018-05-23T12:43:14.558Z,100256
2018-05-23T12:44:16.832Z,98816
2018-05-23T12:45:19.152Z,84704
2018-05-23T12:46:21.642Z,97184
2018-05-23T12:47:23.729Z,93600
2018-05-23T12:48:25.799Z,100672
2018-05-23T12:49:27.965Z,62528
2018-05-23T12:50:30.601Z,69696
2018-05-23T12:51:32.852Z,90272
2018-05-23T12:52:35.018Z,94784
2018-05-23T12:53:37.269Z,92064
2018-05-23T12:54:39.312Z,67840
2018-05-23T12:55:41.487Z,64224
2018-05-23T12:56:43.745Z,77888
2018-05-23T12:57:45.675Z,63232
2018-05-23T12:58:47.705Z,75488
2018-05-23T12:59:49.821Z,81696
2018-05-23T13:00:52.129Z,57664
2018-05-23T13:01:54.121Z,62816
2018-05-23T13:02:56.200Z,63904
2018-05-23T13:03:58.284Z,73408
2018-05-23T13:05:00.324Z,77280
2018-05-23T13:06:02.374Z,59648
2018-05-23T13:07:04.442Z,59776
2018-05-23T13:08:06.398Z,114208
2018-05-23T13:09:08.566Z,106464
2018-05-23T13:10:10.614Z,113952
2018-05-23T13:11:12.787Z,108704
2018-05-23T13:12:14.781Z,46208
2018-05-23T13:13:16.845Z,55968
2018-05-23T13:14:18.887Z,51072
2018-05-23T13:15:21.048Z,78304
2018-05-23T13:16:23.218Z,110752
2018-05-23T13:17:25.134Z,119200
2018-05-23T13:18:27.182Z,114464
2018-05-23T13:19:29.204Z,121024
2018-05-23T13:20:31.504Z,57792
2018-05-23T13:21:33.561Z,102848
2018-05-23T13:22:35.691Z,60128
2018-05-23T13:23:37.780Z,29728
2018-05-23T13:24:39.978Z,26208
2018-05-23T13:25:42.020Z,26752
2018-05-23T13:26:44.212Z,25792
2018-05-23T13:27:47.963Z,26464
2018-05-23T13:28:49.912Z,28608
2018-05-23T13:29:51.926Z,36192
2018-05-23T13:30:53.994Z,56416
2018-05-23T13:31:55.991Z,52224
2018-05-23T13:32:58.114Z,52192
2018-05-23T13:34:00.111Z,50336
2018-05-23T13:35:02.196Z,49056
2018-05-23T13:36:04.272Z,48384
2018-05-23T13:37:06.473Z,48928
2018-05-23T13:38:08.503Z,50464
2018-05-23T13:39:10.625Z,49632
2018-05-23T13:40:12.689Z,49920
2018-05-23T13:41:14.736Z,52288
2018-05-23T13:42:16.723Z,56960
2018-05-23T13:43:18.944Z,55744
2018-05-23T13:44:20.939Z,40896
2018-05-23T13:45:22.941Z,27456
2018-05-23T13:46:24.992Z,25504
2018-05-23T13:47:27.000Z,20384
2018-05-23T13:48:28.992Z,17988
2018-05-23T13:49:31.051Z,16076
2018-05-23T13:50:32.997Z,14348
2018-05-23T13:51:35.042Z,13416
2018-05-23T13:52:36.898Z,12728
2018-05-23T13:53:38.652Z,12384
2018-05-23T13:54:40.472Z,12556
2018-05-23T13:55:42.338Z,12808
2018-05-23T14:01:34.232Z,15816
2018-05-23T14:02:35.904Z,15884
2018-05-23T14:03:37.601Z,16092
2018-05-23T14:04:39.290Z,16640
2018-05-23T14:05:40.979Z,17296
2018-05-23T14:06:43.177Z,18080