createdAt,value
2018-02-21T00:01:35.471Z,7.82
2018-02-21T00:04:04.665Z,7.70
2018-02-21T00:06:33.826Z,7.82
2018-02-21T00:09:03.277Z,7.85
2018-02-21T00:11:32.377Z,7.49
2018-02-21T00:14:01.628Z,7.84
2018-02-21T00:16:30.794Z,7.80
2018-02-21T00:19:00.070Z,7.79
2018-02-21T00:21:29.144Z,7.75
2018-02-21T00:23:58.684Z,7.66
2018-02-21T00:26:28.370Z,7.63
2018-02-21T00:28:57.525Z,7.64
2018-02-21T00:31:26.698Z,7.54
2018-02-21T00:33:56.022Z,7.57
2018-02-21T00:36:25.265Z,7.58
2018-02-21T00:38:54.277Z,7.32
2018-02-21T00:41:23.318Z,7.55
2018-02-21T00:43:52.590Z,7.49
2018-02-21T00:46:21.902Z,7.54
2018-02-21T00:48:51.112Z,7.42
2018-02-21T00:51:20.501Z,7.45
2018-02-21T00:53:49.909Z,7.35
2018-02-21T00:56:18.959Z,7.59
2018-02-21T00:58:48.185Z,7.59
2018-02-21T01:01:17.382Z,7.52
2018-02-21T01:03:46.681Z,7.45
2018-02-21T01:06:15.985Z,7.28
2018-02-21T01:08:45.353Z,7.31
2018-02-21T01:11:14.756Z,7.16
2018-02-21T01:13:44.074Z,7.17
2018-02-21T01:16:13.614Z,7.28
2018-02-21T01:18:42.904Z,7.21
2018-02-21T01:21:12.258Z,7.17
2018-02-21T01:23:41.394Z,7.04
2018-02-21T01:26:10.464Z,7.07
2018-02-21T01:28:39.650Z,7.06
2018-02-21T01:31:08.551Z,6.89
2018-02-21T01:33:37.460Z,7.08
2018-02-21T01:36:06.598Z,7.02
2018-02-21T01:38:35.610Z,7.12
2018-02-21T01:41:04.725Z,7.12
2018-02-21T01:43:33.863Z,7.15
2018-02-21T01:46:03.019Z,7.06
2018-02-21T01:48:32.498Z,7.23
2018-02-21T01:51:01.679Z,7.24
2018-02-21T01:53:31.021Z,7.34
2018-02-21T01:56:00.602Z,7.27
2018-02-21T01:58:29.689Z,7.18
2018-02-21T02:00:59.108Z,7.20
2018-02-21T02:03:28.250Z,7.15
2018-02-21T02:05:57.118Z,7.15
2018-02-21T02:08:26.271Z,7.21
2018-02-21T02:10:55.501Z,6.94
2018-02-21T02:13:24.414Z,7.13
2018-02-21T02:15:53.521Z,7.14
2018-02-21T02:18:22.401Z,7.22
2018-02-21T02:20:51.566Z,6.73
2018-02-21T02:23:20.588Z,6.96
2018-02-21T02:25:49.639Z,7.09
2018-02-21T02:28:19.249Z,7.25
2018-02-21T02:30:48.369Z,7.13
2018-02-21T02:33:17.719Z,7.18
2018-02-21T02:35:47.151Z,6.92
2018-02-21T02:38:27.750Z,6.89
2018-02-21T02:40:56.937Z,7.13
2018-02-21T02:43:26.068Z,7.09
2018-02-21T02:45:55.489Z,7.00
2018-02-21T02:48:24.538Z,7.00
2018-02-21T02:50:53.515Z,6.85
2018-02-21T02:53:22.541Z,6.85
2018-02-21T02:55:51.509Z,7.01
2018-02-21T02:58:20.570Z,7.11
2018-02-21T03:00:49.552Z,7.13
2018-02-21T03:03:18.727Z,7.10
2018-02-21T03:05:47.689Z,7.06
2018-02-21T03:08:16.579Z,6.98
2018-02-21T03:10:46.017Z,7.13
2018-02-21T03:13:15.080Z,7.07
2018-02-21T03:15:44.467Z,7.06
2018-02-21T03:18:13.525Z,7.01
2018-02-21T03:20:43.135Z,6.97
2018-02-21T03:23:12.285Z,7.24
2018-02-21T03:25:41.441Z,7.28
2018-02-21T03:28:10.792Z,7.24
2018-02-21T03:30:39.892Z,7.03
2018-02-21T03:33:08.698Z,7.30
2018-02-21T03:35:37.598Z,6.96
2018-02-21T03:38:06.721Z,7.08
2018-02-21T03:40:36.039Z,6.90
2018-02-21T03:43:05.422Z,7.29
2018-02-21T03:45:34.493Z,7.49
2018-02-21T03:48:03.513Z,7.31
2018-02-21T03:50:32.434Z,7.48
2018-02-21T03:53:01.623Z,7.45
2018-02-21T03:55:30.911Z,7.46
2018-02-21T03:58:00.417Z,7.15
2018-02-21T04:00:29.687Z,7.27
2018-02-21T04:02:58.940Z,7.36
2018-02-21T04:05:28.221Z,7.03
2018-02-21T04:07:57.081Z,7.03
2018-02-21T04:10:26.402Z,7.02
2018-02-21T04:12:55.563Z,7.42
2018-02-21T04:15:24.754Z,7.12
2018-02-21T04:17:53.621Z,6.90
2018-02-21T04:20:23.129Z,6.76
2018-02-21T04:22:52.265Z,6.88
2018-02-21T04:25:21.905Z,6.98
2018-02-21T04:27:51.033Z,7.05
2018-02-21T04:30:20.621Z,6.94
2018-02-21T04:32:49.705Z,7.40
2018-02-21T04:35:19.049Z,7.03
2018-02-21T04:37:48.328Z,7.29
2018-02-21T04:40:17.673Z,7.08
2018-02-21T04:42:47.042Z,7.00
2018-02-21T04:45:16.645Z,6.93
2018-02-21T04:47:45.597Z,6.87
2018-02-21T04:50:14.594Z,6.94
2018-02-21T04:52:43.726Z,7.09
2018-02-21T04:55:18.394Z,7.13
2018-02-21T04:57:49.708Z,7.02
2018-02-21T05:00:18.949Z,7.03
2018-02-21T05:02:48.002Z,7.18
2018-02-21T05:05:17.173Z,7.20
2018-02-21T05:07:46.330Z,7.12
2018-02-21T05:10:15.788Z,7.05
2018-02-21T05:12:45.309Z,7.20
2018-02-21T05:15:14.538Z,7.20
2018-02-21T05:17:44.122Z,7.18
2018-02-21T05:20:13.303Z,7.32
2018-02-21T05:22:42.869Z,7.44
2018-02-21T05:25:12.326Z,7.31
2018-02-21T05:27:41.493Z,7.26
2018-02-21T05:30:10.933Z,7.41
2018-02-21T05:32:39.947Z,7.32
2018-02-21T05:35:09.082Z,7.22
2018-02-21T05:37:38.382Z,7.24
2018-02-21T05:40:07.690Z,7.39
2018-02-21T05:42:36.924Z,7.28
2018-02-21T05:45:06.454Z,7.21
2018-02-21T05:47:35.690Z,7.13
2018-02-21T05:50:04.878Z,7.27
2018-02-21T05:52:34.876Z,7.49
2018-02-21T05:55:04.230Z,7.28
2018-02-21T05:57:33.446Z,7.49
2018-02-21T06:00:02.765Z,7.09
2018-02-21T06:02:31.821Z,7.26
2018-02-21T06:05:01.329Z,7.31
2018-02-21T06:07:30.382Z,7.26
2018-02-21T06:09:59.298Z,7.37
2018-02-21T06:12:28.426Z,7.30
2018-02-21T06:14:58.140Z,7.39
2018-02-21T06:17:27.438Z,7.35
2018-02-21T06:19:56.701Z,7.33
2018-02-21T06:22:25.918Z,7.27
2018-02-21T06:24:55.259Z,7.15
2018-02-21T06:27:24.644Z,7.15
2018-02-21T06:29:53.831Z,7.00
2018-02-21T06:32:23.129Z,7.00
2018-02-21T06:34:52.536Z,7.00
2018-02-21T06:37:21.530Z,7.15
2018-02-21T06:39:50.702Z,6.89
2018-02-21T06:42:19.751Z,7.15
2018-02-21T06:44:48.993Z,7.08
2018-02-21T06:47:18.197Z,7.08
2018-02-21T06:49:47.753Z,7.14
2018-02-21T06:52:16.881Z,7.14
2018-02-21T06:54:46.226Z,6.85
2018-02-21T06:57:15.145Z,6.99
2018-02-21T06:59:44.387Z,7.01
2018-02-21T07:02:25.192Z,6.87
2018-02-21T07:04:54.794Z,6.76
2018-02-21T07:07:23.918Z,6.99
2018-02-21T07:09:53.399Z,6.85
2018-02-21T07:12:22.890Z,7.07
2018-02-21T07:14:52.165Z,6.96
2018-02-21T07:17:21.388Z,6.99
2018-02-21T07:19:50.894Z,7.15
2018-02-21T07:22:20.308Z,6.99
2018-02-21T07:24:49.714Z,7.15
2018-02-21T07:27:19.005Z,7.09
2018-02-21T07:29:48.156Z,7.27
2018-02-21T07:32:17.588Z,7.12
2018-02-21T07:34:47.119Z,7.08
2018-02-21T07:37:16.461Z,7.20
2018-02-21T07:39:45.826Z,7.31
2018-02-21T07:42:15.004Z,7.43
2018-02-21T07:44:44.515Z,7.31
2018-02-21T07:47:13.820Z,7.58
2018-02-21T07:49:43.256Z,7.46
2018-02-21T07:52:12.369Z,7.47
2018-02-21T07:54:41.786Z,7.45
2018-02-21T07:57:11.276Z,7.60
2018-02-21T07:59:40.590Z,7.58
2018-02-21T08:02:09.915Z,7.67
2018-02-21T08:04:40.370Z,7.78
2018-02-21T08:07:09.465Z,7.74
2018-02-21T08:09:38.505Z,7.40
2018-02-21T08:12:07.677Z,7.72
2018-02-21T08:14:36.901Z,7.78
2018-02-21T08:17:05.905Z,7.75
2018-02-21T08:19:35.118Z,7.78
2018-02-21T08:22:04.526Z,7.55
2018-02-21T08:24:34.045Z,7.73
2018-02-21T08:27:03.248Z,7.97
2018-02-21T08:29:32.554Z,7.68
2018-02-21T08:32:02.048Z,7.94
2018-02-21T08:34:31.728Z,7.81
2018-02-21T08:37:01.254Z,7.68
2018-02-21T08:39:30.349Z,7.68
2018-02-21T08:41:59.368Z,7.85
2018-02-21T08:44:28.440Z,7.87
2018-02-21T08:46:57.901Z,7.96
2018-02-21T08:49:27.125Z,7.98
2018-02-21T08:51:56.310Z,7.62
2018-02-21T08:54:25.979Z,7.73
2018-02-21T08:56:55.870Z,7.65
2018-02-21T08:59:25.037Z,7.69
2018-02-21T09:01:54.484Z,7.75
2018-02-21T09:04:23.564Z,7.63
2018-02-21T09:06:52.764Z,7.63
2018-02-21T09:09:22.001Z,8.00
2018-02-21T09:11:51.098Z,7.70
2018-02-21T09:14:21.054Z,7.66
2018-02-21T09:16:50.601Z,7.72
2018-02-21T09:19:20.000Z,7.83
2018-02-21T09:21:49.526Z,7.93
2018-02-21T09:24:19.137Z,8.10
2018-02-21T09:26:48.516Z,7.79
2018-02-21T09:29:17.853Z,7.91
2018-02-21T09:31:47.206Z,7.89
2018-02-21T09:34:16.466Z,7.91
2018-02-21T09:36:45.892Z,7.92
2018-02-21T09:39:15.214Z,7.96
2018-02-21T09:41:44.631Z,8.06
2018-02-21T09:44:13.861Z,7.86
2018-02-21T09:46:43.225Z,7.87
2018-02-21T09:49:13.023Z,7.77
2018-02-21T09:51:42.943Z,7.79
2018-02-21T09:54:12.350Z,7.94
2018-02-21T09:56:42.465Z,7.90
2018-02-21T09:59:12.188Z,7.95
2018-02-21T10:01:41.759Z,7.93
2018-02-21T10:04:12.008Z,8.16
2018-02-21T10:06:41.417Z,8.22
2018-02-21T10:09:10.818Z,8.10
2018-02-21T10:11:39.905Z,7.89
2018-02-21T10:14:09.270Z,7.96
2018-02-21T10:16:38.237Z,7.99
2018-02-21T10:19:07.446Z,7.91
2018-02-21T10:21:36.493Z,8.02
2018-02-21T10:24:05.729Z,7.96
2018-02-21T10:26:35.174Z,8.08
2018-02-21T10:29:05.007Z,8.21
2018-02-21T10:31:34.631Z,8.21
2018-02-21T10:34:04.228Z,8.13
2018-02-21T10:36:33.515Z,8.30
2018-02-21T10:39:02.921Z,8.32
2018-02-21T10:41:32.738Z,8.31
2018-02-21T10:44:02.148Z,8.26
2018-02-21T10:46:31.621Z,8.37
2018-02-21T10:49:01.239Z,8.33
2018-02-21T10:51:30.285Z,8.31
2018-02-21T10:53:59.501Z,8.38
2018-02-21T10:56:28.889Z,8.40
2018-02-21T10:58:58.490Z,8.35
2018-02-21T11:01:28.082Z,8.07
2018-02-21T11:03:57.261Z,8.15
2018-02-21T11:06:26.680Z,8.17
2018-02-21T11:08:55.621Z,8.01
2018-02-21T11:11:24.875Z,8.13
2018-02-21T11:13:54.130Z,8.33
2018-02-21T11:16:23.539Z,8.42
2018-02-21T11:18:52.777Z,8.52
2018-02-21T11:21:22.236Z,8.05
2018-02-21T11:23:51.767Z,8.06
2018-02-21T11:26:21.067Z,7.93
2018-02-21T11:28:50.451Z,8.26
2018-02-21T11:31:20.407Z,8.23
2018-02-21T11:33:49.697Z,8.26
2018-02-21T11:36:18.697Z,8.09
2018-02-21T11:38:47.790Z,8.03
2018-02-21T11:41:17.438Z,8.00
2018-02-21T11:43:47.270Z,8.07
2018-02-21T11:46:16.536Z,8.20
2018-02-21T11:48:45.598Z,8.16
2018-02-21T11:51:15.016Z,8.20
2018-02-21T11:53:44.446Z,8.57
2018-02-21T11:56:13.481Z,8.30
2018-02-21T11:58:42.581Z,8.43
2018-02-21T12:01:11.906Z,8.29
2018-02-21T12:03:40.837Z,8.36
2018-02-21T12:06:10.205Z,8.50
2018-02-21T12:08:39.645Z,8.49
2018-02-21T12:11:09.310Z,8.46
2018-02-21T12:13:38.861Z,8.54
2018-02-21T12:16:08.190Z,8.60
2018-02-21T12:18:37.502Z,8.62
2018-02-21T12:21:07.053Z,8.57
2018-02-21T12:23:36.723Z,8.51
2018-02-21T12:26:06.454Z,8.95
2018-02-21T12:28:35.647Z,8.74
2018-02-21T12:31:04.661Z,8.73
2018-02-21T12:33:33.986Z,8.49
2018-02-21T12:36:03.278Z,8.48
2018-02-21T12:38:32.793Z,8.45
2018-02-21T12:44:01.642Z,8.62
2018-02-21T12:46:30.842Z,8.56
2018-02-21T12:49:00.219Z,8.47
2018-02-21T12:51:29.851Z,8.55
2018-02-21T12:53:59.367Z,8.60
2018-02-21T12:56:29.157Z,8.53
2018-02-21T12:58:58.596Z,8.59
2018-02-21T13:01:27.993Z,8.60
2018-02-21T13:04:00.039Z,8.52
2018-02-21T13:06:29.456Z,8.43
2018-02-21T13:09:00.757Z,8.36
2018-02-21T13:11:30.199Z,8.36
2018-02-21T13:14:00.376Z,8.58
2018-02-21T13:16:30.136Z,8.32
2018-02-21T13:19:00.053Z,8.48
2018-02-21T13:21:29.340Z,8.43
2018-02-21T13:23:58.860Z,8.22
2018-02-21T13:26:29.904Z,8.51
2018-02-21T13:28:59.510Z,8.17
2018-02-21T13:31:29.218Z,8.25
2018-02-21T13:33:58.725Z,8.24
2018-02-21T13:36:28.177Z,8.16
2018-02-21T13:38:59.276Z,8.33
2018-02-21T13:41:28.752Z,8.05
2018-02-21T13:43:59.184Z,8.05
2018-02-21T13:46:28.536Z,8.05
2018-02-21T13:48:58.116Z,8.13
2018-02-21T13:51:27.556Z,8.16
2018-02-21T13:53:56.921Z,8.03
2018-02-21T13:56:26.365Z,8.03
2018-02-21T13:58:55.305Z,8.08
2018-02-21T14:01:25.042Z,8.07
2018-02-21T14:03:54.613Z,8.01
2018-02-21T14:06:24.441Z,7.71
2018-02-21T14:08:53.947Z,8.05
2018-02-21T14:11:23.242Z,7.95
2018-02-21T14:13:54.009Z,7.75
2018-02-21T14:16:23.502Z,7.63
2018-02-21T14:18:53.250Z,7.79
2018-02-21T14:21:22.600Z,7.71
2018-02-21T14:23:51.890Z,8.01
2018-02-21T14:26:21.304Z,7.79
2018-02-21T14:28:50.385Z,7.96
2018-02-21T14:31:19.641Z,7.92
2018-02-21T14:33:48.800Z,8.08
2018-02-21T14:36:17.858Z,7.79
2018-02-21T14:38:47.715Z,7.90
2018-02-21T14:41:17.307Z,7.97
2018-02-21T14:43:46.446Z,7.63
2018-02-21T14:46:16.434Z,7.85
2018-02-21T14:48:46.622Z,7.85
2018-02-21T14:51:15.890Z,7.75
2018-02-21T14:53:45.150Z,7.83
2018-02-21T14:56:14.589Z,7.78
2018-02-21T14:58:44.394Z,7.85
2018-02-21T15:01:14.906Z,7.89
2018-02-21T15:03:44.369Z,7.78
2018-02-21T15:06:13.807Z,7.89
2018-02-21T15:08:43.138Z,7.79
2018-02-21T15:11:12.338Z,7.78
2018-02-21T15:13:41.710Z,7.77
2018-02-21T15:16:16.859Z,7.94
2018-02-21T15:18:46.564Z,7.76
2018-02-21T15:21:15.767Z,7.69
2018-02-21T15:23:45.665Z,7.62
2018-02-21T15:26:14.697Z,7.77
2018-02-21T15:28:44.108Z,7.65
2018-02-21T15:31:13.570Z,7.64
2018-02-21T15:33:42.961Z,7.65
2018-02-21T15:36:12.795Z,7.83
2018-02-21T15:38:42.220Z,7.63
2018-02-21T15:41:11.637Z,7.85
2018-02-21T15:43:40.821Z,7.87
2018-02-21T15:46:11.830Z,7.80
2018-02-21T15:48:40.902Z,7.84
2018-02-21T15:51:10.018Z,7.72
2018-02-21T15:53:39.497Z,7.75
2018-02-21T15:56:08.820Z,7.69
2018-02-21T15:58:38.066Z,7.60
2018-02-21T16:01:07.350Z,7.75
2018-02-21T16:03:36.777Z,7.68
2018-02-21T16:06:06.202Z,7.60
2018-02-21T16:08:35.653Z,7.70
2018-02-21T16:11:05.007Z,7.77
2018-02-21T16:13:34.223Z,7.86
2018-02-21T16:16:03.960Z,7.76
2018-02-21T16:18:33.181Z,7.75
2018-02-21T16:21:02.383Z,7.81
2018-02-21T16:23:31.860Z,7.86
2018-02-21T16:26:01.074Z,7.69
2018-02-21T16:28:30.557Z,7.87
2018-02-21T16:30:59.952Z,7.88
2018-02-21T16:33:29.429Z,7.65
2018-02-21T16:35:58.757Z,7.79
2018-02-21T16:38:27.789Z,7.91
2018-02-21T16:40:56.902Z,7.97
2018-02-21T16:43:26.526Z,7.93
2018-02-21T16:45:56.249Z,7.80
2018-02-21T16:48:25.231Z,7.92
2018-02-21T16:50:54.933Z,7.82
2018-02-21T16:53:24.276Z,7.92
2018-02-21T16:55:53.997Z,7.76
2018-02-21T16:58:23.538Z,7.73
2018-02-21T17:00:53.145Z,7.71
2018-02-21T17:03:22.820Z,7.77
2018-02-21T17:05:52.429Z,7.68
2018-02-21T17:08:21.594Z,7.83
2018-02-21T17:10:50.841Z,7.96
2018-02-21T17:13:19.934Z,7.96
2018-02-21T17:15:49.298Z,7.78
2018-02-21T17:18:18.485Z,7.98
2018-02-21T17:20:47.913Z,7.98
2018-02-21T17:23:16.978Z,7.94
2018-02-21T17:25:46.065Z,7.77
2018-02-21T17:28:15.385Z,7.85
2018-02-21T17:30:44.525Z,7.86
2018-02-21T17:33:13.626Z,7.72
2018-02-21T17:35:43.195Z,7.85
2018-02-21T17:38:12.619Z,8.06
2018-02-21T17:40:47.174Z,7.85
2018-02-21T17:43:16.257Z,7.81
2018-02-21T17:45:45.578Z,7.89
2018-02-21T17:48:15.125Z,7.78
2018-02-21T17:50:44.409Z,7.78
2018-02-21T17:53:13.744Z,8.06
2018-02-21T17:55:43.265Z,7.97
2018-02-21T17:58:12.246Z,7.85
2018-02-21T18:00:41.444Z,7.81
2018-02-21T18:03:10.610Z,7.81
2018-02-21T18:05:40.189Z,7.92
2018-02-21T18:08:09.265Z,8.08
2018-02-21T18:10:38.360Z,7.97
2018-02-21T18:13:07.357Z,8.01
2018-02-21T18:15:36.717Z,7.86
2018-02-21T18:18:05.777Z,7.82
2018-02-21T18:20:34.886Z,7.87
2018-02-21T18:23:03.814Z,7.82
2018-02-21T18:25:32.794Z,7.86
2018-02-21T18:28:02.027Z,7.83
2018-02-21T18:30:30.962Z,7.75
2018-02-21T18:33:00.254Z,7.79
2018-02-21T18:35:29.321Z,7.76
2018-02-21T18:37:58.838Z,7.74
2018-02-21T18:40:28.240Z,7.70
2018-02-21T18:42:57.090Z,7.64
2018-02-21T18:45:26.349Z,7.83
2018-02-21T18:47:55.652Z,7.85
2018-02-21T18:50:24.797Z,7.77
2018-02-21T18:52:53.938Z,7.74
2018-02-21T18:55:22.935Z,7.72
2018-02-21T18:57:52.256Z,7.71
2018-02-21T19:00:21.401Z,7.85
2018-02-21T19:02:50.375Z,7.81
2018-02-21T19:05:19.529Z,7.90
2018-02-21T19:07:48.425Z,7.69
2018-02-21T19:10:17.535Z,7.75
2018-02-21T19:12:46.590Z,7.84
2018-02-21T19:15:15.647Z,7.94
2018-02-21T19:17:44.969Z,7.82
2018-02-21T19:20:14.182Z,7.80
2018-02-21T19:22:43.437Z,7.80
2018-02-21T19:25:12.681Z,7.82
2018-02-21T19:27:41.822Z,7.86
2018-02-21T19:30:11.109Z,7.88
2018-02-21T19:32:40.544Z,7.78
2018-02-21T19:35:09.513Z,7.77
2018-02-21T19:37:38.882Z,7.77
2018-02-21T19:40:07.934Z,7.75
2018-02-21T19:42:37.093Z,7.84
2018-02-21T19:45:06.377Z,7.92
2018-02-21T19:47:35.272Z,7.84
2018-02-21T19:50:04.542Z,7.93
2018-02-21T19:52:33.613Z,8.04
2018-02-21T19:55:02.650Z,8.02
2018-02-21T19:57:31.827Z,7.79
2018-02-21T20:00:00.870Z,7.77
2018-02-21T20:02:30.422Z,7.88
2018-02-21T20:04:59.705Z,7.81
2018-02-21T20:07:29.402Z,7.75
2018-02-21T20:09:58.669Z,7.70
2018-02-21T20:12:27.810Z,7.81
2018-02-21T20:14:57.186Z,7.86
2018-02-21T20:17:26.297Z,7.73
2018-02-21T20:19:55.352Z,7.68
2018-02-21T20:22:24.414Z,7.75
2018-02-21T20:24:53.504Z,7.80
2018-02-21T20:27:22.474Z,7.83
2018-02-21T20:29:51.384Z,7.79
2018-02-21T20:32:20.469Z,7.82
2018-02-21T20:34:49.737Z,7.63
2018-02-21T20:37:19.102Z,7.81
2018-02-21T20:39:48.135Z,7.79
2018-02-21T20:42:17.343Z,7.85
2018-02-21T20:44:46.537Z,7.87
2018-02-21T20:47:15.533Z,7.66
2018-02-21T20:49:44.457Z,7.60
2018-02-21T20:52:13.338Z,7.61
2018-02-21T20:54:42.490Z,7.55
2018-02-21T20:57:11.826Z,7.67
2018-02-21T20:59:40.676Z,7.61
2018-02-21T21:02:10.228Z,7.70
2018-02-21T21:04:39.954Z,7.88
2018-02-21T21:07:09.166Z,7.76
2018-02-21T21:09:38.401Z,7.53
2018-02-21T21:12:07.459Z,7.63
2018-02-21T21:14:36.493Z,7.61
2018-02-21T21:17:05.501Z,7.66
2018-02-21T21:19:34.849Z,7.68
2018-02-21T21:22:04.338Z,7.61
2018-02-21T21:24:33.690Z,7.61
2018-02-21T21:27:03.048Z,7.56
2018-02-21T21:29:32.264Z,7.66
2018-02-21T21:32:01.510Z,7.56
2018-02-21T21:34:30.836Z,7.64
2018-02-21T21:36:59.908Z,7.57
2018-02-21T21:39:29.085Z,7.65
2018-02-21T21:41:57.958Z,7.65
2018-02-21T21:44:27.056Z,7.62
2018-02-21T21:46:56.581Z,7.51
2018-02-21T21:49:25.597Z,7.58
2018-02-21T21:51:54.934Z,7.50
2018-02-21T21:54:24.294Z,7.60
2018-02-21T21:56:53.710Z,7.55
2018-02-21T21:59:23.338Z,7.55
2018-02-21T22:01:52.625Z,7.46
2018-02-21T22:04:22.085Z,7.60
2018-02-21T22:06:51.122Z,7.64
2018-02-21T22:09:20.672Z,7.45
2018-02-21T22:11:49.762Z,7.55
2018-02-21T22:14:19.250Z,7.47
2018-02-21T22:16:48.503Z,7.50
2018-02-21T22:19:17.946Z,7.62
2018-02-21T22:21:47.074Z,7.62
2018-02-21T22:24:16.232Z,7.71
2018-02-21T22:26:45.642Z,7.51
2018-02-21T22:29:14.926Z,7.72
2018-02-21T22:31:44.486Z,7.44
2018-02-21T22:34:13.525Z,7.42
2018-02-21T22:36:42.950Z,7.64
2018-02-21T22:39:12.149Z,7.62
2018-02-21T22:41:41.664Z,7.69
2018-02-21T22:44:11.089Z,7.62
2018-02-21T22:46:40.522Z,7.62
2018-02-21T22:49:09.854Z,7.74
2018-02-21T22:51:39.083Z,7.67
2018-02-21T22:54:08.489Z,7.72
2018-02-21T22:56:37.834Z,7.73
2018-02-21T22:59:07.186Z,7.65
2018-02-21T23:01:36.349Z,7.77
2018-02-21T23:04:05.551Z,7.63
2018-02-21T23:06:34.971Z,7.72
2018-02-21T23:09:04.461Z,7.87
2018-02-21T23:11:33.626Z,7.73
2018-02-21T23:14:02.537Z,7.74
2018-02-21T23:16:31.738Z,7.81
2018-02-21T23:19:01.425Z,7.77
2018-02-21T23:21:30.794Z,7.77
2018-02-21T23:23:59.926Z,7.78
2018-02-21T23:26:29.233Z,7.77
2018-02-21T23:28:58.332Z,7.82
2018-02-21T23:31:27.346Z,7.63
2018-02-21T23:33:56.340Z,7.65
2018-02-21T23:36:25.576Z,7.79
2018-02-21T23:38:54.806Z,7.74
2018-02-21T23:41:24.053Z,7.71
2018-02-21T23:43:53.109Z,7.75
2018-02-21T23:46:22.753Z,7.63
2018-02-21T23:48:52.056Z,7.76
2018-02-21T23:51:21.514Z,7.80
2018-02-21T23:53:50.801Z,7.87
2018-02-21T23:56:20.009Z,7.65
2018-02-21T23:58:49.602Z,7.83
