createdAt,value
2022-10-31T00:01:17.400Z,6.30
2022-10-31T00:03:44.640Z,5.82
2022-10-31T00:06:11.819Z,7.32
2022-10-31T00:08:38.993Z,8.95
2022-10-31T00:11:10.082Z,7.75
2022-10-31T00:13:37.382Z,7.60
2022-10-31T00:16:04.967Z,6.18
2022-10-31T00:18:32.169Z,6.80
2022-10-31T00:21:03.985Z,6.35
2022-10-31T00:23:31.268Z,12.23
2022-10-31T00:26:05.306Z,7.07
2022-10-31T00:28:33.059Z,6.28
2022-10-31T00:31:05.632Z,6.97
2022-10-31T00:33:36.294Z,8.95
2022-10-31T00:36:04.464Z,8.95
2022-10-31T00:38:32.272Z,6.32
2022-10-31T00:40:59.535Z,10.65
2022-10-31T00:43:26.712Z,7.45
2022-10-31T00:45:53.979Z,7.80
2022-10-31T00:48:21.510Z,6.43
2022-10-31T00:50:49.718Z,8.63
2022-10-31T00:53:16.906Z,6.57
2022-10-31T00:55:44.189Z,8.70
2022-10-31T00:58:11.504Z,6.97
2022-10-31T01:00:38.915Z,6.32
2022-10-31T01:03:06.239Z,9.63
2022-10-31T01:05:33.551Z,7.95
2022-10-31T01:08:03.092Z,9.05
2022-10-31T01:10:30.380Z,6.45
2022-10-31T01:12:57.956Z,6.78
2022-10-31T01:15:25.441Z,8.85
2022-10-31T01:17:52.847Z,7.75
2022-10-31T01:20:20.237Z,6.28
2022-10-31T01:22:47.652Z,5.82
2022-10-31T01:25:14.981Z,8.35
2022-10-31T01:27:42.371Z,5.80
2022-10-31T01:30:10.084Z,5.30
2022-10-31T01:32:37.603Z,6.88
2022-10-31T01:35:05.070Z,6.78
2022-10-31T01:37:32.451Z,8.00
2022-10-31T01:39:59.961Z,6.13
2022-10-31T01:42:27.221Z,5.82
2022-10-31T01:44:57.656Z,7.60
2022-10-31T01:47:35.021Z,6.55
2022-10-31T01:50:04.618Z,6.22
2022-10-31T01:52:35.712Z,6.55
2022-10-31T01:55:08.290Z,7.10
2022-10-31T01:57:36.540Z,6.63
2022-10-31T02:00:10.140Z,5.43
2022-10-31T02:02:43.694Z,7.07
2022-10-31T02:05:14.021Z,6.53
2022-10-31T02:07:46.834Z,6.32
2022-10-31T02:10:14.177Z,8.27
2022-10-31T02:12:42.145Z,4.85
2022-10-31T02:15:10.139Z,6.95
2022-10-31T02:17:37.499Z,6.80
2022-10-31T02:20:14.140Z,6.53
2022-10-31T02:22:54.966Z,5.00
2022-10-31T02:25:31.266Z,8.45
2022-10-31T02:28:25.469Z,6.95
2022-10-31T02:31:11.420Z,9.85
2022-10-31T02:33:44.986Z,6.07
2022-10-31T02:36:24.209Z,6.15
2022-10-31T02:39:22.698Z,4.93
2022-10-31T02:42:08.974Z,7.07
2022-10-31T02:44:49.513Z,8.80
2022-10-31T02:47:18.676Z,5.78
2022-10-31T02:49:58.974Z,5.22
2022-10-31T02:54:59.795Z,7.00
2022-10-31T02:57:31.208Z,6.30
2022-10-31T03:00:02.907Z,7.30
2022-10-31T03:02:37.394Z,7.10
2022-10-31T03:05:23.539Z,7.03
2022-10-31T03:08:14.349Z,6.55
2022-10-31T03:10:48.898Z,6.13
2022-10-31T03:18:34.536Z,7.03
2022-10-31T03:21:13.911Z,7.05
2022-10-31T03:23:42.066Z,6.70
2022-10-31T03:26:12.691Z,8.40
2022-10-31T03:29:06.572Z,5.90
2022-10-31T03:31:47.110Z,5.95
2022-10-31T03:34:15.341Z,8.10
2022-10-31T03:36:44.331Z,9.55
2022-10-31T03:39:15.255Z,7.03
2022-10-31T03:41:46.638Z,8.93
2022-10-31T03:44:20.551Z,8.90
2022-10-31T03:46:55.487Z,7.20
2022-10-31T03:49:22.837Z,8.07
2022-10-31T03:51:57.507Z,9.88
2022-10-31T03:54:43.609Z,7.63
2022-10-31T03:57:33.850Z,8.43
2022-10-31T04:00:08.568Z,9.80
2022-10-31T04:03:14.800Z,8.18
2022-10-31T04:05:46.074Z,7.32
2022-10-31T04:08:16.878Z,8.75
2022-10-31T04:13:15.858Z,12.30
2022-10-31T04:15:51.151Z,8.15
2022-10-31T04:18:19.269Z,8.70
2022-10-31T04:20:49.553Z,10.50
2022-10-31T04:23:23.481Z,9.05
2022-10-31T04:25:51.778Z,8.02
2022-10-31T04:30:52.426Z,8.48
2022-10-31T04:33:20.003Z,8.68
2022-10-31T04:35:48.555Z,9.88
2022-10-31T04:38:16.233Z,9.43
2022-10-31T04:40:45.830Z,8.10
2022-10-31T04:43:43.516Z,10.15
2022-10-31T04:46:10.816Z,9.48
2022-10-31T04:48:38.224Z,8.90
2022-10-31T04:51:07.274Z,12.38
2022-10-31T04:53:34.561Z,9.25
2022-10-31T04:56:24.552Z,10.20
2022-10-31T04:58:57.497Z,11.68
2022-10-31T05:01:26.534Z,11.07
2022-10-31T05:03:55.258Z,9.02
2022-10-31T05:06:22.513Z,9.65
2022-10-31T05:08:49.756Z,10.43
2022-10-31T05:11:17.418Z,8.98
2022-10-31T05:13:45.554Z,10.65
2022-10-31T05:16:12.814Z,12.52
2022-10-31T05:18:58.499Z,10.88
2022-10-31T05:21:44.477Z,8.45
2022-10-31T05:24:15.225Z,13.93
2022-10-31T05:26:47.699Z,10.90
2022-10-31T05:29:15.042Z,10.45
2022-10-31T05:31:42.274Z,11.05
2022-10-31T05:34:19.503Z,11.15
2022-10-31T05:37:08.266Z,11.65
2022-10-31T05:39:36.179Z,16.40
2022-10-31T05:42:09.466Z,12.35
2022-10-31T05:44:36.725Z,8.85
2022-10-31T05:47:30.229Z,13.68
2022-10-31T05:50:16.100Z,11.43
2022-10-31T05:53:05.905Z,10.65
2022-10-31T05:55:37.677Z,10.10
2022-10-31T05:58:18.367Z,12.45
2022-10-31T06:01:01.991Z,12.10
2022-10-31T06:03:29.575Z,9.82
2022-10-31T06:05:58.100Z,10.32
2022-10-31T06:08:30.487Z,9.07
2022-10-31T06:11:01.393Z,8.65
2022-10-31T06:13:51.445Z,11.00
2022-10-31T06:16:35.037Z,12.23
2022-10-31T06:19:20.410Z,9.70
2022-10-31T06:21:48.044Z,12.40
2022-10-31T06:24:16.154Z,11.52
2022-10-31T06:27:00.941Z,11.23
2022-10-31T06:29:28.324Z,10.32
2022-10-31T06:32:05.740Z,10.32
2022-10-31T06:34:38.711Z,8.55
2022-10-31T06:37:10.084Z,7.78
2022-10-31T06:39:39.304Z,11.13
2022-10-31T06:42:07.185Z,9.43
2022-10-31T06:44:35.474Z,10.68
2022-10-31T06:47:22.967Z,12.15
2022-10-31T06:50:00.837Z,10.32
2022-10-31T06:52:28.130Z,9.13
2022-10-31T06:54:55.374Z,11.75
2022-10-31T06:57:23.845Z,9.45
2022-10-31T06:59:51.088Z,9.10
2022-10-31T07:02:30.789Z,8.77
2022-10-31T07:04:58.293Z,9.32
2022-10-31T07:07:25.675Z,11.73
2022-10-31T07:09:53.465Z,10.50
2022-10-31T07:12:31.555Z,20.58
2022-10-31T07:14:59.790Z,15.52
2022-10-31T07:17:29.854Z,16.50
2022-10-31T07:19:59.979Z,12.38
2022-10-31T07:22:34.527Z,17.77
2022-10-31T07:25:02.354Z,16.90
2022-10-31T07:27:42.585Z,17.77
2022-10-31T07:30:12.726Z,16.90
2022-10-31T07:32:48.667Z,12.23
2022-10-31T07:35:19.861Z,15.98
2022-10-31T07:37:49.436Z,15.55
2022-10-31T07:40:17.661Z,12.45
2022-10-31T07:42:47.010Z,13.25
2022-10-31T07:45:34.214Z,20.13
2022-10-31T07:48:27.271Z,15.63
2022-10-31T07:51:13.163Z,14.85
2022-10-31T07:54:03.064Z,16.75
2022-10-31T07:56:32.556Z,15.10
2022-10-31T07:59:00.357Z,15.32
2022-10-31T08:01:27.564Z,17.77
2022-10-31T08:04:18.029Z,14.95
2022-10-31T08:07:03.531Z,16.40
2022-10-31T08:09:35.413Z,19.20
2022-10-31T08:12:08.608Z,17.45
2022-10-31T08:14:36.591Z,22.48
2022-10-31T08:17:03.990Z,19.98
2022-10-31T08:19:40.913Z,18.88
2022-10-31T08:22:10.751Z,17.50
2022-10-31T08:27:10.394Z,19.67
2022-10-31T08:29:39.947Z,21.05
2022-10-31T08:32:07.823Z,22.08
2022-10-31T08:35:07.331Z,25.10
2022-10-31T08:38:13.674Z,22.73
2022-10-31T08:40:42.293Z,22.15
2022-10-31T08:43:14.951Z,28.50
2022-10-31T08:45:43.490Z,28.50
2022-10-31T08:48:17.838Z,28.30
2022-10-31T08:50:46.419Z,27.20
2022-10-31T08:53:18.736Z,22.15
2022-10-31T08:55:50.492Z,28.10
2022-10-31T08:58:26.927Z,24.38
2022-10-31T09:01:00.925Z,24.45
2022-10-31T09:03:30.344Z,28.40
2022-10-31T09:06:00.285Z,26.83
2022-10-31T09:08:30.648Z,23.38
2022-10-31T09:10:58.874Z,29.70
2022-10-31T09:13:46.051Z,26.05
2022-10-31T09:16:36.274Z,25.15
2022-10-31T09:19:07.448Z,25.45
2022-10-31T09:21:38.501Z,21.92
2022-10-31T09:24:06.301Z,30.88
2022-10-31T09:26:34.602Z,23.48
2022-10-31T09:29:10.454Z,31.95
2022-10-31T09:31:44.582Z,32.42
2022-10-31T09:34:29.868Z,21.10
2022-10-31T09:39:36.945Z,26.45
2022-10-31T09:42:32.625Z,31.00
2022-10-31T09:45:17.371Z,24.35
2022-10-31T09:47:44.618Z,30.08
2022-10-31T09:50:44.179Z,26.38
2022-10-31T09:53:40.855Z,23.13
2022-10-31T09:56:15.835Z,26.00
2022-10-31T09:58:48.624Z,33.00
2022-10-31T10:01:47.281Z,24.23
2022-10-31T10:04:21.012Z,27.13
2022-10-31T10:07:13.989Z,25.17
2022-10-31T10:09:43.954Z,25.88
2022-10-31T10:13:09.289Z,30.98
2022-10-31T10:16:02.232Z,26.45
2022-10-31T10:18:48.565Z,25.20
2022-10-31T10:21:38.925Z,27.65
2022-10-31T10:24:24.309Z,22.98
2022-10-31T10:27:04.885Z,26.58
2022-10-31T10:29:48.847Z,21.10
2022-10-31T10:32:22.125Z,33.63
2022-10-31T10:35:14.680Z,30.98
2022-10-31T10:37:44.279Z,20.38
2022-10-31T10:40:14.637Z,22.67
2022-10-31T10:43:01.864Z,25.48
2022-10-31T10:45:47.728Z,25.88
2022-10-31T10:48:39.789Z,19.80
2022-10-31T10:51:25.713Z,22.63
2022-10-31T10:54:16.333Z,23.52
2022-10-31T10:56:46.626Z,26.88
2022-10-31T10:59:17.561Z,24.65
2022-10-31T11:01:45.258Z,23.60
2022-10-31T11:04:26.398Z,21.20
2022-10-31T11:07:19.976Z,22.35
2022-10-31T11:09:47.904Z,19.42
2022-10-31T11:12:25.548Z,24.02
2022-10-31T11:15:00.430Z,28.05
2022-10-31T11:17:30.296Z,25.08
2022-10-31T11:20:22.049Z,18.73
2022-10-31T11:22:50.012Z,27.58
2022-10-31T11:25:20.310Z,22.10
2022-10-31T11:27:47.825Z,24.02
2022-10-31T11:30:15.675Z,19.83
2022-10-31T11:32:49.346Z,20.23
2022-10-31T11:35:19.536Z,25.65
2022-10-31T11:40:22.932Z,26.63
2022-10-31T11:42:52.036Z,21.65
2022-10-31T11:45:24.377Z,22.60
2022-10-31T11:47:59.203Z,17.58
2022-10-31T11:50:40.505Z,26.65
2022-10-31T11:53:17.438Z,20.75
2022-10-31T11:55:46.493Z,23.23
2022-10-31T11:58:25.256Z,21.15
2022-10-31T12:00:57.833Z,23.23
2022-10-31T12:03:25.225Z,18.67
2022-10-31T12:06:03.918Z,26.30
2022-10-31T12:08:33.123Z,23.65
2022-10-31T12:11:44.922Z,21.40
2022-10-31T12:14:40.780Z,17.55
2022-10-31T12:17:25.495Z,17.33
2022-10-31T12:20:01.760Z,20.23
2022-10-31T12:22:49.114Z,21.27
2022-10-31T12:25:26.107Z,21.33
2022-10-31T12:28:27.516Z,20.48
2022-10-31T12:31:30.483Z,20.38
2022-10-31T12:34:08.221Z,16.08
2022-10-31T12:36:50.379Z,23.75
2022-10-31T12:39:45.719Z,17.92
2022-10-31T12:42:43.509Z,17.90
2022-10-31T12:45:32.158Z,22.05
2022-10-31T12:48:24.983Z,16.45
2022-10-31T12:51:31.004Z,24.10
2022-10-31T12:54:30.498Z,15.43
2022-10-31T12:57:18.972Z,23.20
2022-10-31T12:59:53.792Z,25.30
2022-10-31T13:02:26.335Z,25.17
2022-10-31T13:05:17.032Z,21.30
2022-10-31T13:07:54.808Z,20.08
2022-10-31T13:10:26.041Z,15.27
2022-10-31T13:12:55.854Z,18.65
2022-10-31T13:15:24.835Z,21.00
2022-10-31T13:17:58.027Z,18.25
2022-10-31T13:20:31.192Z,15.13
2022-10-31T13:23:48.549Z,16.50
2022-10-31T13:26:21.932Z,18.33
2022-10-31T13:29:24.687Z,21.08
2022-10-31T13:31:55.037Z,26.13
2022-10-31T13:34:40.731Z,23.10
2022-10-31T13:37:17.426Z,27.20
2022-10-31T13:40:02.995Z,21.75
2022-10-31T13:42:57.076Z,23.80
2022-10-31T13:45:25.979Z,21.35
2022-10-31T13:48:20.709Z,15.60
2022-10-31T13:51:07.281Z,19.35
2022-10-31T13:53:57.700Z,13.85
2022-10-31T13:56:28.267Z,22.92
2022-10-31T13:59:03.771Z,17.38
2022-10-31T14:01:32.677Z,21.08
2022-10-31T14:04:19.283Z,24.30
2022-10-31T14:07:23.795Z,21.85
2022-10-31T14:09:57.591Z,23.13
2022-10-31T14:12:53.199Z,17.95
2022-10-31T14:15:22.878Z,18.00
2022-10-31T14:17:54.428Z,23.83
2022-10-31T14:20:38.375Z,17.60
2022-10-31T14:23:36.578Z,22.48
2022-10-31T14:26:31.405Z,21.88
2022-10-31T14:29:16.860Z,21.23
2022-10-31T14:32:11.777Z,24.13
2022-10-31T14:34:51.286Z,19.52
2022-10-31T14:38:06.565Z,17.02
2022-10-31T14:40:41.021Z,20.25
2022-10-31T14:43:44.014Z,22.38
2022-10-31T14:46:15.235Z,27.38
2022-10-31T14:49:15.502Z,27.60
2022-10-31T14:54:16.576Z,24.50
2022-10-31T14:56:50.909Z,23.33
2022-10-31T14:59:22.238Z,21.25
2022-10-31T15:02:18.764Z,17.42
2022-10-31T15:04:47.197Z,21.55
2022-10-31T15:07:51.854Z,19.92
2022-10-31T15:10:37.438Z,17.30
2022-10-31T15:13:15.629Z,21.88
2022-10-31T15:15:46.959Z,24.17
2022-10-31T15:18:24.226Z,18.20
2022-10-31T15:20:52.663Z,30.45
2022-10-31T15:23:29.536Z,21.75
2022-10-31T15:26:05.908Z,26.65
2022-10-31T15:28:33.353Z,22.08
2022-10-31T15:31:02.540Z,25.33
2022-10-31T15:33:37.823Z,24.92
2022-10-31T15:36:06.726Z,28.15
2022-10-31T15:38:34.047Z,24.85
2022-10-31T15:41:04.676Z,22.83
2022-10-31T15:43:36.154Z,24.08
2022-10-31T15:46:04.334Z,24.00
2022-10-31T15:48:35.428Z,22.98
2022-10-31T15:51:03.406Z,27.05
2022-10-31T15:53:37.488Z,20.55
2022-10-31T15:56:10.826Z,23.35
2022-10-31T15:58:47.426Z,21.30
2022-10-31T16:01:26.464Z,21.15
2022-10-31T16:04:01.546Z,17.63
2022-10-31T16:06:28.850Z,21.40
2022-10-31T16:08:56.232Z,21.75
2022-10-31T16:11:29.489Z,20.08
2022-10-31T16:14:07.486Z,22.95
2022-10-31T16:16:41.895Z,18.05
2022-10-31T16:19:19.189Z,19.63
2022-10-31T16:21:47.950Z,18.92
2022-10-31T16:24:24.794Z,24.52
2022-10-31T16:26:54.369Z,19.65
2022-10-31T16:29:34.020Z,34.72
2022-10-31T16:32:01.675Z,23.80
2022-10-31T16:34:28.932Z,15.27
2022-10-31T16:36:56.144Z,15.45
2022-10-31T16:39:23.438Z,21.58
2022-10-31T16:41:56.201Z,18.80
2022-10-31T16:44:27.007Z,21.80
2022-10-31T16:47:14.489Z,15.88
2022-10-31T16:49:43.064Z,16.52
2022-10-31T16:52:10.527Z,15.73
2022-10-31T16:54:40.043Z,13.63
2022-10-31T16:57:07.837Z,13.70
2022-10-31T16:59:35.445Z,20.75
2022-10-31T17:02:04.615Z,18.13
2022-10-31T17:04:32.025Z,20.80
2022-10-31T17:06:59.629Z,23.73
2022-10-31T17:09:27.212Z,23.23
2022-10-31T17:11:54.711Z,20.77
2022-10-31T17:14:22.291Z,25.38
2022-10-31T17:16:49.559Z,23.50
2022-10-31T17:19:16.783Z,18.58
2022-10-31T17:21:44.186Z,16.77
2022-10-31T17:24:15.786Z,14.57
2022-10-31T17:26:43.593Z,19.08
2022-10-31T17:29:10.866Z,19.75
2022-10-31T17:31:39.375Z,20.90
2022-10-31T17:34:07.168Z,16.88
2022-10-31T17:36:35.057Z,18.67
2022-10-31T17:39:05.356Z,19.77
2022-10-31T17:41:32.631Z,22.63
2022-10-31T17:44:00.112Z,18.25
2022-10-31T17:46:28.599Z,20.08
2022-10-31T17:48:55.990Z,16.58
2022-10-31T17:51:23.589Z,13.45
2022-10-31T17:53:50.836Z,17.02
2022-10-31T17:56:18.139Z,16.55
2022-10-31T17:58:45.555Z,16.42
2022-10-31T18:01:15.651Z,16.08
2022-10-31T18:06:11.286Z,17.75
2022-10-31T18:08:40.274Z,13.93
2022-10-31T18:11:09.680Z,21.58
2022-10-31T18:13:38.014Z,15.68
2022-10-31T18:16:10.200Z,15.55
2022-10-31T18:18:37.535Z,19.10
2022-10-31T18:21:05.216Z,16.95
2022-10-31T18:23:32.579Z,15.52
2022-10-31T18:25:59.888Z,15.50
2022-10-31T18:28:27.190Z,21.13
2022-10-31T18:30:54.571Z,17.30
2022-10-31T18:33:21.844Z,19.50
2022-10-31T18:35:49.078Z,20.30
2022-10-31T18:38:16.326Z,21.45
2022-10-31T18:40:43.658Z,22.00
2022-10-31T18:43:10.883Z,22.67
2022-10-31T18:45:47.139Z,19.60
2022-10-31T18:48:17.351Z,20.40
2022-10-31T18:50:45.024Z,18.42
2022-10-31T18:53:12.308Z,18.67
2022-10-31T18:55:44.059Z,23.23
2022-10-31T18:58:14.912Z,18.58
2022-10-31T19:00:42.379Z,25.35
2022-10-31T19:03:09.741Z,19.90
2022-10-31T19:05:37.650Z,22.25
2022-10-31T19:08:05.437Z,21.50
2022-10-31T19:10:39.626Z,16.58
2022-10-31T19:13:07.345Z,19.42
2022-10-31T19:15:35.771Z,20.10
2022-10-31T19:18:03.669Z,21.75
2022-10-31T19:20:31.349Z,25.00
2022-10-31T19:22:59.089Z,25.55
2022-10-31T19:25:26.463Z,24.00
2022-10-31T19:27:53.682Z,19.20
2022-10-31T19:30:21.618Z,13.70
2022-10-31T19:32:48.897Z,17.65
2022-10-31T19:35:16.678Z,21.25
2022-10-31T19:37:43.849Z,24.35
2022-10-31T19:40:11.679Z,16.83
2022-10-31T19:42:39.582Z,20.45
2022-10-31T19:45:07.353Z,17.33
2022-10-31T19:47:34.560Z,22.40
2022-10-31T19:50:04.897Z,32.53
2022-10-31T19:52:36.052Z,16.92
2022-10-31T19:55:03.531Z,17.70
2022-10-31T19:58:00.350Z,16.52
2022-10-31T20:02:48.572Z,15.90
2022-10-31T20:05:15.853Z,17.52
2022-10-31T20:07:43.229Z,15.00
2022-10-31T20:10:10.514Z,16.92
2022-10-31T20:12:37.746Z,15.68
2022-10-31T20:15:05.513Z,16.05
2022-10-31T20:17:32.743Z,13.23
2022-10-31T20:20:00.320Z,13.57
2022-10-31T20:22:27.763Z,16.23
2022-10-31T20:24:54.966Z,14.05
2022-10-31T20:27:22.178Z,14.43
2022-10-31T20:29:49.505Z,14.30
2022-10-31T20:32:16.743Z,13.75
2022-10-31T20:34:44.025Z,16.95
2022-10-31T20:37:11.235Z,15.85
2022-10-31T20:39:38.806Z,13.30
2022-10-31T20:42:09.302Z,17.60
2022-10-31T20:44:36.977Z,14.00
2022-10-31T20:47:04.662Z,13.48
2022-10-31T20:49:32.101Z,16.00
2022-10-31T20:51:59.354Z,11.82
2022-10-31T20:54:26.561Z,12.30
2022-10-31T20:56:54.263Z,16.85
2022-10-31T20:59:21.576Z,11.77
2022-10-31T21:01:49.291Z,17.30
2022-10-31T21:04:16.719Z,12.48
2022-10-31T21:06:49.018Z,12.98
2022-10-31T21:09:17.844Z,17.73
2022-10-31T21:11:45.176Z,10.70
2022-10-31T21:14:12.527Z,13.93
2022-10-31T21:16:39.920Z,14.18
2022-10-31T21:19:07.186Z,10.52
2022-10-31T21:21:36.246Z,10.05
2022-10-31T21:24:15.305Z,10.40
2022-10-31T21:26:45.326Z,10.85
2022-10-31T21:29:13.680Z,12.65
2022-10-31T21:31:41.379Z,12.57
2022-10-31T21:34:09.170Z,13.48
2022-10-31T21:36:37.004Z,11.30
2022-10-31T21:39:06.047Z,14.38
2022-10-31T21:41:36.924Z,11.30
2022-10-31T21:44:05.092Z,12.20
2022-10-31T21:46:39.094Z,11.82
2022-10-31T21:49:06.957Z,15.05
2022-10-31T21:51:36.079Z,9.55
2022-10-31T21:54:22.584Z,15.27
2022-10-31T21:56:51.094Z,15.23
2022-10-31T21:59:18.423Z,8.00
2022-10-31T22:01:46.007Z,13.40
2022-10-31T22:04:13.462Z,11.88
2022-10-31T22:06:40.822Z,9.73
2022-10-31T22:09:10.149Z,10.00
2022-10-31T22:11:37.519Z,14.03
2022-10-31T22:14:04.907Z,12.57
2022-10-31T22:16:35.856Z,15.13
2022-10-31T22:19:05.869Z,12.07
2022-10-31T22:21:39.158Z,11.50
2022-10-31T22:24:07.841Z,10.95
2022-10-31T22:26:35.889Z,8.73
2022-10-31T22:29:06.014Z,12.68
2022-10-31T22:34:01.133Z,15.05
2022-10-31T22:36:29.806Z,11.95
2022-10-31T22:38:58.169Z,10.52
2022-10-31T22:41:27.862Z,11.48
2022-10-31T22:43:56.063Z,12.13
2022-10-31T22:46:29.691Z,9.82
2022-10-31T22:49:02.378Z,9.55
2022-10-31T22:51:35.227Z,10.07
2022-10-31T22:54:02.651Z,14.25
2022-10-31T22:56:32.439Z,17.38
2022-10-31T22:59:00.424Z,10.65
2022-10-31T23:01:30.288Z,11.20
2022-10-31T23:03:57.800Z,8.85
2022-10-31T23:06:27.329Z,15.50
2022-10-31T23:08:54.655Z,11.52
2022-10-31T23:11:54.032Z,10.00
2022-10-31T23:14:21.409Z,8.60
2022-10-31T23:16:51.117Z,7.07
2022-10-31T23:19:21.998Z,8.98
2022-10-31T23:21:55.174Z,6.57
2022-10-31T23:24:29.873Z,7.95
2022-10-31T23:27:10.416Z,8.07
2022-10-31T23:29:43.782Z,7.68
2022-10-31T23:32:17.137Z,8.95
2022-10-31T23:34:45.104Z,9.48
2022-10-31T23:37:12.940Z,6.38
2022-10-31T23:39:40.493Z,10.35
2022-10-31T23:42:07.821Z,8.80
2022-10-31T23:44:35.032Z,5.47
2022-10-31T23:47:02.900Z,5.65
2022-10-31T23:49:30.161Z,7.20
2022-10-31T23:51:57.958Z,13.07
2022-10-31T23:54:26.127Z,8.48
2022-10-31T23:56:54.352Z,8.25
2022-10-31T23:59:22.834Z,7.60
