createdAt,value
2023-02-25T08:32:19.367Z,98775.89
2023-02-25T08:36:55.845Z,98781.06
2023-02-25T08:41:34.515Z,98775.52
2023-02-25T08:46:04.178Z,98777.30
2023-02-25T08:54:21.352Z,98753.80
2023-02-25T08:58:51.485Z,98757.58
2023-02-25T09:03:25.435Z,98751.20
2023-02-25T09:07:13.252Z,98746.47
2023-02-25T09:10:48.234Z,98748.34
2023-02-25T09:14:19.812Z,98749.84
2023-02-25T09:18:08.515Z,98750.09
2023-02-25T09:21:56.710Z,98753.91
2023-02-25T09:25:24.209Z,98742.46
2023-02-25T09:28:28.919Z,98747.04
2023-02-25T09:32:25.620Z,98745.48
2023-02-25T09:36:18.789Z,98735.08
2023-02-25T09:40:00.881Z,98735.11
2023-02-25T09:43:51.544Z,98743.04
2023-02-25T09:52:00.710Z,98757.08
2023-02-25T09:56:32.022Z,98758.89
2023-02-25T10:01:08.098Z,98769.25
2023-02-25T10:05:34.473Z,98764.86
2023-02-25T10:10:13.875Z,98767.45
2023-02-25T10:14:54.760Z,98768.78
2023-02-25T10:19:44.277Z,98773.39
2023-02-25T10:23:58.966Z,98779.16
2023-02-25T10:28:05.141Z,98780.08
2023-02-25T10:32:25.965Z,98787.02
2023-02-25T10:36:17.138Z,98791.67
2023-02-25T10:40:08.196Z,98785.25
2023-02-25T10:43:51.574Z,98789.63
2023-02-25T10:55:53.678Z,98806.05
2023-02-25T11:00:29.121Z,98806.58
2023-02-25T11:05:10.408Z,98813.38
2023-02-25T11:09:47.002Z,98822.55
2023-02-25T11:14:18.174Z,98819.60
2023-02-25T11:18:57.828Z,98825.09
2023-02-25T11:23:39.705Z,98827.95
2023-02-25T11:28:11.404Z,98822.25
2023-02-25T11:32:54.164Z,98818.92
2023-02-25T11:37:26.553Z,98820.87
2023-02-25T11:41:47.972Z,98822.15
2023-02-25T11:45:46.854Z,98828.27
2023-02-25T11:49:42.313Z,98832.16
2023-02-25T11:53:35.238Z,98846.23
2023-02-25T11:57:50.858Z,98862.45
2023-02-25T12:02:06.577Z,98863.98
2023-02-25T12:10:57.206Z,98905.99
2023-02-25T12:33:28.166Z,98927.04
2023-02-25T12:37:38.255Z,98934.86
2023-02-25T12:41:47.028Z,98945.14
2023-02-25T12:45:45.325Z,98947.59
2023-02-25T12:50:01.512Z,98949.41
2023-02-25T12:54:30.596Z,98951.36
2023-02-25T12:58:39.856Z,98972.98
2023-02-25T13:02:37.498Z,98981.48
2023-02-25T13:06:29.602Z,98994.10
2023-02-25T13:10:44.938Z,99011.09
2023-02-25T13:18:59.176Z,99028.01
2023-02-25T13:22:32.164Z,99030.40
2023-02-25T13:26:06.716Z,99048.45
2023-02-25T13:29:20.185Z,99061.78
2023-02-25T13:32:57.168Z,99065.28
2023-02-25T13:36:25.977Z,99073.52
2023-02-25T13:40:26.964Z,99086.77
2023-02-25T13:43:44.114Z,99089.30
2023-02-25T13:47:20.497Z,99103.85
2023-02-25T13:54:33.703Z,99107.87
2023-02-25T13:58:24.520Z,99117.38
2023-02-25T14:02:46.883Z,99119.65
2023-02-25T14:05:38.546Z,99127.41
2023-02-25T14:09:22.977Z,99129.61
2023-02-25T14:13:10.476Z,99138.73
2023-02-25T14:16:46.217Z,99142.63
2023-02-25T14:20:34.851Z,99148.92
2023-02-25T14:24:25.475Z,99147.27
2023-02-25T14:27:55.411Z,99161.48
2023-02-25T14:31:29.401Z,99166.80
2023-02-25T14:34:59.745Z,99170.78
2023-02-25T14:38:54.700Z,99173.98
2023-02-25T14:42:23.451Z,99182.65
2023-02-25T14:46:20.851Z,99199.09
2023-02-25T14:50:22.677Z,99199.42
2023-02-25T14:54:19.596Z,99211.48
2023-02-25T14:58:16.265Z,99226.35
2023-02-25T15:02:28.556Z,99232.50
2023-02-25T15:06:37.118Z,99250.58
2023-02-25T15:10:12.402Z,99270.34
2023-02-25T15:13:50.688Z,99281.98
2023-02-25T15:18:01.716Z,99301.29
2023-02-25T15:21:36.928Z,99315.42
2023-02-25T15:25:28.909Z,99328.38
2023-02-25T15:28:35.781Z,99341.48
2023-02-25T15:32:26.070Z,99344.63
2023-02-25T15:36:22.348Z,99353.28
2023-02-25T15:40:12.899Z,99366.72
2023-02-25T15:43:42.101Z,99372.42
2023-02-25T15:47:07.298Z,99378.31
2023-02-25T15:50:48.570Z,99393.95
2023-02-25T15:54:21.372Z,99395.45
2023-02-25T15:57:59.530Z,99404.59
2023-02-25T16:01:30.191Z,99408.60
2023-02-25T16:05:08.209Z,99416.95
2023-02-25T16:08:27.469Z,99418.98
2023-02-25T16:11:46.311Z,99430.53
2023-02-25T16:15:37.727Z,99440.42
2023-02-25T16:19:20.903Z,99462.76
2023-02-25T16:38:09.014Z,99511.46
2023-02-25T16:42:15.606Z,99517.99
2023-02-25T16:46:11.861Z,99520.44
2023-02-25T16:50:25.877Z,99529.14
2023-02-25T16:59:50.333Z,99543.91
2023-02-25T17:04:20.256Z,99549.17
2023-02-25T17:08:55.166Z,99558.77
2023-02-25T17:13:27.466Z,99574.36
2023-02-25T17:17:57.220Z,99583.14
2023-02-25T17:22:32.437Z,99594.91
2023-02-25T17:27:02.251Z,99605.33
2023-02-25T17:32:51.564Z,99610.98
2023-02-25T17:36:13.025Z,99619.88
2023-02-25T17:52:20.729Z,99645.72
2023-02-25T17:56:29.361Z,99652.46
2023-02-25T18:00:30.967Z,99653.98
2023-02-25T18:04:24.591Z,99659.16
2023-02-25T18:13:08.596Z,99672.78
2023-02-25T18:17:44.000Z,99680.09
2023-02-25T18:22:12.287Z,99684.62
2023-02-25T18:26:50.407Z,99697.13
2023-02-25T18:31:21.223Z,99701.01
2023-02-25T18:35:52.853Z,99712.98
2023-02-25T18:40:21.175Z,99717.77
2023-02-25T18:44:55.155Z,99731.77
2023-02-25T18:49:23.380Z,99735.56
2023-02-25T18:53:51.901Z,99742.21
2023-02-25T18:58:21.870Z,99749.48
2023-02-25T19:02:50.653Z,99753.31
2023-02-25T19:07:22.770Z,99758.87
2023-02-25T19:11:58.573Z,99762.59
2023-02-25T19:16:28.116Z,99766.66
2023-02-25T19:20:38.614Z,99770.63
2023-02-25T19:25:35.851Z,99780.40
2023-02-25T19:30:06.595Z,99788.48
2023-02-25T19:34:34.997Z,99792.23
2023-02-25T19:38:37.264Z,99803.20
2023-02-25T19:42:31.114Z,99806.51
2023-02-25T19:45:59.806Z,99818.36
2023-02-25T19:49:34.950Z,99820.10
2023-02-25T19:53:14.294Z,99827.64
2023-02-25T19:56:59.634Z,99838.78
2023-02-25T20:05:04.114Z,99862.02
2023-02-25T20:07:55.468Z,99862.52
2023-02-25T20:10:59.666Z,99872.24
2023-02-25T20:14:40.823Z,99877.52
2023-02-25T20:17:48.872Z,99879.65
2023-02-25T20:21:29.156Z,99883.20
2023-02-25T20:25:08.155Z,99887.34
2023-02-25T20:28:51.435Z,99892.05
2023-02-25T20:32:34.816Z,99902.55
2023-02-25T20:35:39.261Z,99903.60
2023-02-25T20:39:31.718Z,99909.35
2023-02-25T20:43:21.850Z,99912.26
2023-02-25T20:47:07.149Z,99920.30
2023-02-25T20:50:48.399Z,99933.48
2023-02-25T20:59:23.457Z,99944.39
2023-02-25T21:03:51.872Z,99952.34
2023-02-25T21:08:20.756Z,99948.63
2023-02-25T21:12:49.780Z,99959.33
2023-02-25T21:17:18.571Z,99967.80
2023-02-25T21:21:47.497Z,99974.71
2023-02-25T21:26:16.313Z,99984.49
2023-02-25T21:30:46.660Z,99994.89
2023-02-25T21:35:22.932Z,100001.64
2023-02-25T21:41:45.745Z,100007.83
2023-02-25T21:45:35.661Z,100021.24
2023-02-25T21:49:26.124Z,100020.02
2023-02-25T21:53:15.553Z,100027.17
2023-02-25T21:57:13.684Z,100034.27
2023-02-25T22:01:03.915Z,100041.15
2023-02-25T22:08:41.994Z,100046.84
2023-02-25T22:12:31.557Z,100055.89
2023-02-25T22:16:21.468Z,100056.64
2023-02-25T22:20:08.863Z,100063.33
2023-02-25T22:23:57.753Z,100066.79
2023-02-25T22:27:46.524Z,100067.40
2023-02-25T22:31:34.607Z,100072.77
2023-02-25T22:35:14.707Z,100079.38
2023-02-25T22:39:02.172Z,100083.39
2023-02-25T22:42:51.060Z,100095.09
2023-02-25T22:46:48.201Z,100098.44
2023-02-25T22:50:36.258Z,100104.02
2023-02-25T22:54:17.195Z,100107.15
2023-02-25T22:57:51.862Z,100111.45
2023-02-25T23:01:39.429Z,100118.09
2023-02-25T23:05:27.951Z,100120.16
2023-02-25T23:09:16.505Z,100127.00
2023-02-25T23:13:04.334Z,100134.86
2023-02-25T23:16:57.940Z,100139.36
2023-02-25T23:20:47.128Z,100137.30
2023-02-25T23:24:39.677Z,100141.79
2023-02-25T23:29:07.403Z,100147.27
2023-02-25T23:33:35.050Z,100150.04
2023-02-25T23:38:02.971Z,100158.76
2023-02-25T23:42:31.623Z,100168.80
2023-02-25T23:47:02.790Z,100174.57
2023-02-25T23:51:30.293Z,100180.66
2023-02-25T23:55:58.290Z,100183.83
