createdAt,value
2023-03-23T15:58:36.454Z,13.90
2023-03-23T16:01:08.297Z,14.01
2023-03-23T16:03:41.603Z,14.06
2023-03-23T16:06:13.519Z,13.95
2023-03-23T16:08:57.196Z,13.59
2023-03-23T16:11:28.157Z,13.42
2023-03-23T16:13:56.015Z,13.34
2023-03-23T16:16:44.573Z,13.24
2023-03-23T16:19:13.447Z,13.20
2023-03-23T16:21:41.133Z,13.19
2023-03-23T16:24:08.778Z,13.16
2023-03-23T16:26:37.004Z,13.21
2023-03-23T16:29:28.313Z,13.34
2023-03-23T16:32:01.410Z,13.43
2023-03-23T16:34:30.237Z,13.44
2023-03-23T16:36:57.221Z,13.35
2023-03-23T16:39:24.367Z,13.29
2023-03-23T16:41:51.794Z,13.23
2023-03-23T16:44:19.717Z,13.19
2023-03-23T16:46:46.675Z,13.16
2023-03-23T16:49:13.674Z,13.11
2023-03-23T16:51:43.061Z,13.11
2023-03-23T16:54:10.905Z,13.11
2023-03-23T16:56:38.519Z,13.05
2023-03-23T16:59:05.570Z,13.00
2023-03-23T17:01:33.241Z,12.95
2023-03-23T17:04:00.557Z,12.91
2023-03-23T17:06:27.721Z,12.86
2023-03-23T17:08:54.749Z,12.80
2023-03-23T17:11:21.767Z,12.72
2023-03-23T17:13:49.564Z,12.62
2023-03-23T17:16:16.905Z,12.58
2023-03-23T17:18:44.014Z,12.53
2023-03-23T17:21:10.891Z,12.48
2023-03-23T17:23:37.888Z,12.45
2023-03-23T17:26:05.919Z,12.42
2023-03-23T17:28:32.841Z,12.44
2023-03-23T17:30:59.901Z,12.40
2023-03-23T17:33:26.922Z,12.33
2023-03-23T17:35:55.226Z,12.31
2023-03-23T17:38:22.731Z,12.28
2023-03-23T17:40:57.254Z,12.22
2023-03-23T17:43:24.369Z,12.19
2023-03-23T17:45:51.713Z,12.14
2023-03-23T17:48:18.534Z,12.13
2023-03-23T17:50:49.633Z,12.08
2023-03-23T17:53:18.571Z,12.02
2023-03-23T17:55:46.098Z,12.00
2023-03-23T17:58:13.215Z,11.96
2023-03-23T18:00:43.927Z,11.94
2023-03-23T18:03:11.378Z,11.97
2023-03-23T18:05:41.334Z,11.97
2023-03-23T18:08:09.175Z,11.97
2023-03-23T18:10:37.472Z,11.94
2023-03-23T18:13:05.806Z,11.90
2023-03-23T18:15:33.760Z,11.87
2023-03-23T18:18:03.588Z,11.81
2023-03-23T18:20:32.682Z,11.79
2023-03-23T18:23:00.826Z,11.80
2023-03-23T18:25:27.920Z,11.78
2023-03-23T18:27:55.030Z,11.75
2023-03-23T18:30:32.053Z,11.72
2023-03-23T18:32:59.741Z,11.60
2023-03-23T18:35:27.565Z,11.63
2023-03-23T18:37:54.728Z,11.57
2023-03-23T18:40:22.417Z,11.57
2023-03-23T18:42:50.277Z,11.57
2023-03-23T18:45:17.436Z,11.58
2023-03-23T18:47:44.335Z,11.59
2023-03-23T18:50:11.564Z,11.63
2023-03-23T18:52:38.674Z,11.70
2023-03-23T18:55:06.437Z,11.74
2023-03-23T18:57:33.851Z,11.81
2023-03-23T19:00:00.938Z,11.84
2023-03-23T19:02:28.011Z,11.82
2023-03-23T19:04:55.053Z,11.83
2023-03-23T19:07:21.864Z,11.84
2023-03-23T19:09:49.482Z,11.88
2023-03-23T19:12:17.074Z,11.94
2023-03-23T19:14:46.694Z,11.99
2023-03-23T19:17:13.657Z,12.04
2023-03-23T19:19:43.243Z,12.09
2023-03-23T19:22:13.746Z,12.02
2023-03-23T19:24:40.818Z,12.07
2023-03-23T19:27:11.139Z,12.00
2023-03-23T19:29:38.306Z,12.01
2023-03-23T19:32:05.717Z,11.99
2023-03-23T19:34:32.606Z,12.04
2023-03-23T19:37:05.499Z,12.02
2023-03-23T19:39:36.337Z,12.00
2023-03-23T19:42:04.462Z,11.94
2023-03-23T19:44:31.900Z,11.96
2023-03-23T19:46:59.070Z,11.94
2023-03-23T19:49:26.712Z,11.94
2023-03-23T19:52:08.047Z,11.91
2023-03-23T19:54:38.659Z,11.90
2023-03-23T19:57:06.302Z,11.87
2023-03-23T19:59:33.691Z,11.86
2023-03-23T20:02:02.261Z,11.87
2023-03-23T20:04:30.887Z,11.84
2023-03-23T20:06:59.069Z,11.81
2023-03-23T20:09:26.558Z,11.77
2023-03-23T20:11:54.140Z,11.68
2023-03-23T20:14:21.631Z,11.57
2023-03-23T20:16:48.850Z,11.49
2023-03-23T20:19:16.522Z,11.44
2023-03-23T20:21:43.470Z,11.43
2023-03-23T20:24:10.510Z,11.42
2023-03-23T20:26:41.166Z,11.40
2023-03-23T20:29:08.589Z,11.38
2023-03-23T20:31:38.475Z,11.39
2023-03-23T20:34:14.956Z,11.35
2023-03-23T20:36:45.274Z,11.33
2023-03-23T20:39:15.673Z,11.29
2023-03-23T20:41:43.727Z,11.28
2023-03-23T20:44:16.205Z,11.26
2023-03-23T20:46:51.032Z,11.24
2023-03-23T20:49:20.683Z,11.21
2023-03-23T20:51:48.601Z,11.19
2023-03-23T20:54:17.802Z,11.16
2023-03-23T20:56:47.070Z,11.12
2023-03-23T20:59:15.609Z,11.12
2023-03-23T21:01:42.761Z,11.14
2023-03-23T21:04:18.903Z,11.13
2023-03-23T21:06:49.432Z,11.13
2023-03-23T21:09:17.526Z,11.14
2023-03-23T21:11:45.878Z,11.16
2023-03-23T21:14:14.027Z,11.16
2023-03-23T21:16:42.035Z,11.18
2023-03-23T21:19:10.025Z,11.17
2023-03-23T21:21:37.112Z,11.15
2023-03-23T21:24:04.145Z,11.12
2023-03-23T21:26:31.199Z,11.11
2023-03-23T21:29:01.222Z,11.09
2023-03-23T21:31:31.583Z,11.10
2023-03-23T21:33:59.121Z,11.10
2023-03-23T21:36:27.551Z,11.03
2023-03-23T21:38:55.659Z,11.04
2023-03-23T21:41:23.241Z,11.08
2023-03-23T21:43:50.727Z,11.05
2023-03-23T21:46:18.442Z,10.98
2023-03-23T21:48:51.180Z,10.99
2023-03-23T21:51:30.077Z,10.98
2023-03-23T21:53:58.128Z,10.99
2023-03-23T21:56:27.939Z,10.99
2023-03-23T21:58:56.639Z,11.01
2023-03-23T22:01:24.313Z,11.03
2023-03-23T22:03:51.885Z,11.07
2023-03-23T22:06:26.345Z,11.12
2023-03-23T22:08:54.305Z,11.20
2023-03-23T22:11:24.748Z,11.25
2023-03-23T22:13:53.575Z,11.28
2023-03-23T22:16:21.740Z,11.30
2023-03-23T22:18:50.177Z,11.32
2023-03-23T22:21:18.906Z,11.34
2023-03-23T22:23:46.523Z,11.34
2023-03-23T22:26:15.438Z,11.34
2023-03-23T22:28:43.786Z,11.33
2023-03-23T22:31:18.615Z,11.33
2023-03-23T22:33:47.509Z,11.35
2023-03-23T22:36:15.419Z,11.36
2023-03-23T22:38:46.707Z,11.35
2023-03-23T22:41:18.947Z,11.36
2023-03-23T22:43:46.556Z,11.40
2023-03-23T22:46:14.399Z,11.40
2023-03-23T22:48:42.088Z,11.39
2023-03-23T22:51:10.507Z,11.40
2023-03-23T22:53:37.534Z,11.36
2023-03-23T22:56:05.108Z,11.34
2023-03-23T22:58:33.879Z,11.35
2023-03-23T23:01:03.915Z,11.34
2023-03-23T23:03:33.132Z,11.32
2023-03-23T23:06:00.946Z,11.33
2023-03-23T23:08:30.021Z,11.33
2023-03-23T23:11:00.945Z,11.33
2023-03-23T23:13:29.825Z,11.33
2023-03-23T23:15:59.972Z,11.37
2023-03-23T23:18:27.765Z,11.35
2023-03-23T23:20:57.693Z,11.33
2023-03-23T23:23:26.386Z,11.32
2023-03-23T23:25:53.811Z,11.31
2023-03-23T23:28:21.819Z,11.29
2023-03-23T23:30:48.993Z,11.30
2023-03-23T23:33:16.356Z,11.33
2023-03-23T23:35:43.340Z,11.33
2023-03-23T23:38:12.571Z,11.33
2023-03-23T23:40:43.004Z,11.36
2023-03-23T23:43:14.943Z,11.35
2023-03-23T23:45:42.671Z,11.36
2023-03-23T23:48:10.021Z,11.34
2023-03-23T23:50:37.090Z,11.36
2023-03-23T23:53:05.009Z,11.39
2023-03-23T23:55:33.194Z,11.39
2023-03-23T23:58:00.451Z,11.42
