createdAt,value
2022-10-16T00:00:46.566Z,0.00
2022-10-16T00:01:46.535Z,0.00
2022-10-16T00:03:46.456Z,0.00
2022-10-16T00:04:46.480Z,0.00
2022-10-16T00:05:46.467Z,0.00
2022-10-16T00:06:46.496Z,0.00
2022-10-16T00:07:46.434Z,0.00
2022-10-16T00:08:46.588Z,0.00
2022-10-16T00:09:46.387Z,0.00
2022-10-16T00:10:46.503Z,0.00
2022-10-16T00:11:47.432Z,0.00
2022-10-16T00:12:46.460Z,0.00
2022-10-16T00:13:46.349Z,0.00
2022-10-16T00:14:46.347Z,0.00
2022-10-16T00:15:46.326Z,0.00
2022-10-16T00:16:46.404Z,0.00
2022-10-16T00:17:46.305Z,0.00
2022-10-16T00:18:46.362Z,0.00
2022-10-16T00:19:46.279Z,0.00
2022-10-16T00:20:46.386Z,0.00
2022-10-16T00:21:46.258Z,0.00
2022-10-16T00:22:46.256Z,0.00
2022-10-16T00:23:46.354Z,0.00
2022-10-16T00:24:46.250Z,0.00
2022-10-16T00:25:46.281Z,0.00
2022-10-16T00:26:46.240Z,0.00
2022-10-16T00:27:46.203Z,0.00
2022-10-16T00:28:46.225Z,0.00
2022-10-16T00:29:46.287Z,0.00
2022-10-16T00:30:46.187Z,0.00
2022-10-16T00:31:46.194Z,0.00
2022-10-16T00:32:46.147Z,0.00
2022-10-16T00:33:46.116Z,0.00
2022-10-16T00:34:46.115Z,0.00
2022-10-16T00:35:46.180Z,0.00
2022-10-16T00:36:46.098Z,0.00
2022-10-16T00:37:46.079Z,0.00
2022-10-16T00:38:46.079Z,0.00
2022-10-16T00:39:46.093Z,0.00
2022-10-16T00:40:46.057Z,0.00
2022-10-16T00:41:46.042Z,0.00
2022-10-16T00:42:46.024Z,0.00
2022-10-16T00:43:46.050Z,0.00
2022-10-16T00:44:46.026Z,0.00
2022-10-16T00:45:45.990Z,0.00
2022-10-16T00:46:46.078Z,0.00
2022-10-16T00:47:45.981Z,0.00
2022-10-16T00:48:45.966Z,0.00
2022-10-16T00:49:46.001Z,0.00
2022-10-16T00:50:45.956Z,0.00
2022-10-16T00:51:45.936Z,0.00
2022-10-16T00:52:45.907Z,0.00
2022-10-16T00:53:45.892Z,0.00
2022-10-16T00:54:45.896Z,0.00
2022-10-16T00:55:45.898Z,0.00
2022-10-16T00:56:45.875Z,0.00
2022-10-16T00:57:45.850Z,0.00
2022-10-16T00:58:45.835Z,0.00
2022-10-16T00:59:45.823Z,0.00
2022-10-16T01:00:45.871Z,0.00
2022-10-16T01:01:45.834Z,0.00
2022-10-16T01:02:45.795Z,0.00
2022-10-16T01:03:45.770Z,0.00
2022-10-16T01:04:45.775Z,0.00
2022-10-16T01:05:45.746Z,0.00
2022-10-16T01:06:45.767Z,0.00
2022-10-16T01:07:45.725Z,0.00
2022-10-16T01:08:45.735Z,0.00
2022-10-16T01:09:45.707Z,0.00
2022-10-16T01:10:46.613Z,0.00
2022-10-16T01:11:45.675Z,0.00
2022-10-16T01:12:47.771Z,0.00
2022-10-16T01:13:45.690Z,0.00
2022-10-16T01:14:45.664Z,0.00
2022-10-16T01:15:45.667Z,0.00
2022-10-16T01:16:45.640Z,0.00
2022-10-16T01:17:45.635Z,0.00
2022-10-16T01:18:45.595Z,0.00
2022-10-16T01:19:45.606Z,0.00
2022-10-16T01:20:45.565Z,0.00
2022-10-16T01:21:45.576Z,0.00
2022-10-16T01:22:45.570Z,0.00
2022-10-16T01:23:45.561Z,0.00
2022-10-16T01:24:45.572Z,0.00
2022-10-16T01:25:45.525Z,0.00
2022-10-16T01:26:45.506Z,0.00
2022-10-16T01:27:45.505Z,0.00
2022-10-16T01:28:45.515Z,0.00
2022-10-16T01:29:45.522Z,0.00
2022-10-16T01:30:45.705Z,0.00
2022-10-16T01:31:45.477Z,0.00
2022-10-16T01:32:45.467Z,0.00
2022-10-16T01:33:45.510Z,0.00
2022-10-16T01:34:45.431Z,0.00
2022-10-16T01:35:45.421Z,0.00
2022-10-16T01:36:45.385Z,0.00
2022-10-16T01:37:45.397Z,0.00
2022-10-16T01:38:45.365Z,0.00
2022-10-16T01:39:45.376Z,0.00
2022-10-16T01:40:45.344Z,0.00
2022-10-16T01:41:45.348Z,0.00
2022-10-16T01:42:45.372Z,0.00
2022-10-16T01:43:45.325Z,0.00
2022-10-16T01:44:45.296Z,0.00
2022-10-16T01:45:45.306Z,0.00
2022-10-16T01:46:45.292Z,0.00
2022-10-16T01:47:45.275Z,0.00
2022-10-16T01:48:45.258Z,0.00
2022-10-16T01:49:45.263Z,0.00
2022-10-16T01:50:46.125Z,0.00
2022-10-16T01:51:45.247Z,0.00
2022-10-16T01:52:45.216Z,0.00
2022-10-16T01:53:45.205Z,0.00
2022-10-16T01:54:45.186Z,0.00
2022-10-16T01:55:45.183Z,0.00
2022-10-16T01:56:45.155Z,0.00
2022-10-16T01:57:45.190Z,0.00
2022-10-16T01:58:45.145Z,0.00
2022-10-16T01:59:45.145Z,0.00
2022-10-16T02:00:45.188Z,0.00
2022-10-16T02:01:45.124Z,0.00
2022-10-16T02:02:45.134Z,0.00
2022-10-16T02:03:45.100Z,0.00
2022-10-16T02:04:45.090Z,0.00
2022-10-16T02:05:45.065Z,0.00
2022-10-16T02:06:45.419Z,0.00
2022-10-16T02:07:45.044Z,0.00
2022-10-16T02:08:45.038Z,0.00
2022-10-16T02:09:45.171Z,0.00
2022-10-16T02:10:45.006Z,0.00
2022-10-16T02:11:45.200Z,0.00
2022-10-16T02:12:45.204Z,0.00
2022-10-16T02:13:45.079Z,0.00
2022-10-16T02:14:44.970Z,0.00
2022-10-16T02:15:45.028Z,0.00
2022-10-16T02:16:44.925Z,0.00
2022-10-16T02:17:44.961Z,0.00
2022-10-16T02:18:44.921Z,0.00
2022-10-16T02:19:44.917Z,0.00
2022-10-16T02:20:44.885Z,0.00
2022-10-16T02:21:44.903Z,0.00
2022-10-16T02:22:44.880Z,0.00
2022-10-16T02:23:44.874Z,0.00
2022-10-16T02:24:44.835Z,0.00
2022-10-16T02:25:44.888Z,0.00
2022-10-16T02:26:44.815Z,0.00
2022-10-16T02:27:44.849Z,0.00
2022-10-16T02:28:44.884Z,0.00
2022-10-16T02:29:44.797Z,0.00
2022-10-16T02:30:44.766Z,0.00
2022-10-16T02:31:44.883Z,0.00
2022-10-16T02:32:44.764Z,0.00
2022-10-16T02:33:44.766Z,0.00
2022-10-16T02:34:44.727Z,0.00
2022-10-16T02:35:44.735Z,0.00
2022-10-16T02:36:44.723Z,0.00
2022-10-16T02:37:44.788Z,0.00
2022-10-16T02:38:44.726Z,0.00
2022-10-16T02:39:44.707Z,0.00
2022-10-16T02:40:44.656Z,0.00
2022-10-16T02:41:44.664Z,0.00
2022-10-16T02:42:44.807Z,0.00
2022-10-16T02:43:44.644Z,0.00
2022-10-16T02:44:44.614Z,0.00
2022-10-16T02:45:44.623Z,0.00
2022-10-16T02:46:44.593Z,0.00
2022-10-16T02:47:44.595Z,0.00
2022-10-16T02:48:44.572Z,0.00
2022-10-16T02:49:44.583Z,0.00
2022-10-16T02:50:44.540Z,0.00
2022-10-16T02:51:44.561Z,0.00
2022-10-16T02:52:44.557Z,0.00
2022-10-16T02:53:44.836Z,0.00
2022-10-16T02:54:44.505Z,0.00
2022-10-16T02:55:44.500Z,0.00
2022-10-16T02:56:44.475Z,0.00
2022-10-16T02:57:44.482Z,0.00
2022-10-16T02:58:44.443Z,0.00
2022-10-16T02:59:44.444Z,0.00
2022-10-16T03:00:44.458Z,0.00
2022-10-16T03:01:44.468Z,0.00
2022-10-16T03:02:44.407Z,0.00
2022-10-16T03:03:44.415Z,0.00
2022-10-16T03:04:44.385Z,0.00
2022-10-16T03:05:44.392Z,0.00
2022-10-16T03:06:44.378Z,0.00
2022-10-16T03:07:44.361Z,0.00
2022-10-16T03:08:44.332Z,0.00
2022-10-16T03:09:44.332Z,0.00
2022-10-16T03:10:44.322Z,0.00
2022-10-16T03:11:44.359Z,0.00
2022-10-16T03:12:45.013Z,0.00
2022-10-16T03:13:44.293Z,0.00
2022-10-16T03:14:44.289Z,0.00
2022-10-16T03:15:44.265Z,0.00
2022-10-16T03:16:44.244Z,0.00
2022-10-16T03:17:44.254Z,0.00
2022-10-16T03:18:44.236Z,0.00
2022-10-16T03:19:44.224Z,0.00
2022-10-16T03:20:44.206Z,0.00
2022-10-16T03:21:44.203Z,0.00
2022-10-16T03:22:44.198Z,0.00
2022-10-16T03:23:44.185Z,0.00
2022-10-16T03:24:44.201Z,0.00
2022-10-16T03:25:44.161Z,0.00
2022-10-16T03:26:44.138Z,0.00
2022-10-16T03:27:44.134Z,0.00
2022-10-16T03:28:44.190Z,0.00
2022-10-16T03:29:44.107Z,0.00
2022-10-16T03:30:44.095Z,0.00
2022-10-16T03:31:44.086Z,0.00
2022-10-16T03:32:44.877Z,0.00
2022-10-16T03:33:44.913Z,0.00
2022-10-16T03:34:44.043Z,0.00
2022-10-16T03:35:44.034Z,0.00
2022-10-16T03:36:44.909Z,0.00
2022-10-16T03:37:44.040Z,0.00
2022-10-16T03:38:43.993Z,0.00
2022-10-16T03:39:44.021Z,0.00
2022-10-16T03:40:43.974Z,0.00
2022-10-16T03:41:44.066Z,0.00
2022-10-16T03:42:43.954Z,0.00
2022-10-16T03:43:43.953Z,0.00
2022-10-16T03:44:43.933Z,0.00
2022-10-16T03:45:43.932Z,0.00
2022-10-16T03:46:43.915Z,0.00
2022-10-16T03:47:44.723Z,0.00
2022-10-16T03:48:43.922Z,0.00
2022-10-16T03:49:43.886Z,0.00
2022-10-16T03:50:43.874Z,0.00
2022-10-16T03:51:43.854Z,0.00
2022-10-16T03:52:43.833Z,0.00
2022-10-16T03:53:44.650Z,0.00
2022-10-16T03:54:44.145Z,0.00
2022-10-16T03:55:43.814Z,0.00
2022-10-16T03:56:43.794Z,0.00
2022-10-16T03:57:43.802Z,0.00
2022-10-16T03:58:44.239Z,0.00
2022-10-16T03:59:43.771Z,0.00
2022-10-16T04:00:43.804Z,0.00
2022-10-16T04:01:43.752Z,0.00
2022-10-16T04:02:43.790Z,0.00
2022-10-16T04:03:43.723Z,0.00
2022-10-16T04:04:43.725Z,0.00
2022-10-16T04:05:43.702Z,0.00
2022-10-16T04:06:43.682Z,0.00
2022-10-16T04:07:43.684Z,0.00
2022-10-16T04:08:43.662Z,0.00
2022-10-16T04:09:44.427Z,0.00
2022-10-16T04:10:43.634Z,0.00
2022-10-16T04:11:43.649Z,0.00
2022-10-16T04:12:43.629Z,0.00
2022-10-16T04:13:43.611Z,0.00
2022-10-16T04:14:43.595Z,0.00
2022-10-16T04:15:44.354Z,0.00
2022-10-16T04:16:43.604Z,0.00
2022-10-16T04:17:43.564Z,0.00
2022-10-16T04:18:43.532Z,0.00
2022-10-16T04:19:43.643Z,0.00
2022-10-16T04:20:43.515Z,0.00
2022-10-16T04:21:43.525Z,0.00
2022-10-16T04:22:43.490Z,0.00
2022-10-16T04:23:43.516Z,0.00
2022-10-16T04:24:43.475Z,0.00
2022-10-16T04:25:43.474Z,0.00
2022-10-16T04:26:43.566Z,0.00
2022-10-16T04:27:45.971Z,0.00
2022-10-16T04:28:43.467Z,0.00
2022-10-16T04:29:43.439Z,0.00
2022-10-16T04:30:43.407Z,0.00
2022-10-16T04:31:43.420Z,0.00
2022-10-16T04:32:43.373Z,0.00
2022-10-16T04:33:44.143Z,0.00
2022-10-16T04:34:44.049Z,0.00
2022-10-16T04:35:43.404Z,0.00
2022-10-16T04:36:43.333Z,0.00
2022-10-16T04:37:43.626Z,0.00
2022-10-16T04:38:43.313Z,0.00
2022-10-16T04:39:43.323Z,0.00
2022-10-16T04:40:43.296Z,0.00
2022-10-16T04:41:43.300Z,0.00
2022-10-16T04:42:43.262Z,0.00
2022-10-16T04:43:43.283Z,0.00
2022-10-16T04:44:43.321Z,0.00
2022-10-16T04:45:43.249Z,0.00
2022-10-16T04:46:43.246Z,0.00
2022-10-16T04:47:43.215Z,0.00
2022-10-16T04:48:43.275Z,0.00
2022-10-16T04:49:43.196Z,0.00
2022-10-16T04:50:43.182Z,0.00
2022-10-16T04:51:43.184Z,0.00
2022-10-16T04:52:43.255Z,0.00
2022-10-16T04:53:43.157Z,0.00
2022-10-16T04:54:43.184Z,0.00
2022-10-16T04:55:43.813Z,0.00
2022-10-16T04:56:43.172Z,0.00
2022-10-16T04:57:43.114Z,0.00
2022-10-16T04:58:43.100Z,0.00
2022-10-16T04:59:43.096Z,0.00
2022-10-16T05:00:43.083Z,0.00
2022-10-16T05:01:43.055Z,0.00
2022-10-16T05:02:43.085Z,0.00
2022-10-16T05:03:43.053Z,0.00
2022-10-16T05:04:43.023Z,0.00
2022-10-16T05:05:43.014Z,0.00
2022-10-16T05:06:42.992Z,0.00
2022-10-16T05:07:43.032Z,0.00
2022-10-16T05:08:42.971Z,0.00
2022-10-16T05:09:42.978Z,0.00
2022-10-16T05:10:42.942Z,0.00
2022-10-16T05:11:42.963Z,0.00
2022-10-16T05:12:42.923Z,0.00
2022-10-16T05:13:42.927Z,0.00
2022-10-16T05:14:42.899Z,0.00
2022-10-16T05:15:43.830Z,0.00
2022-10-16T05:16:42.898Z,0.00
2022-10-16T05:17:44.697Z,0.00
2022-10-16T05:18:42.883Z,0.00
2022-10-16T05:19:42.872Z,0.00
2022-10-16T05:20:42.831Z,0.00
2022-10-16T05:21:42.842Z,0.00
2022-10-16T05:22:42.826Z,0.00
2022-10-16T05:23:42.824Z,0.00
2022-10-16T05:24:42.782Z,0.00
2022-10-16T05:25:42.782Z,0.00
2022-10-16T05:26:42.790Z,0.00
2022-10-16T05:27:42.763Z,0.00
2022-10-16T05:28:42.793Z,0.00
2022-10-16T05:29:42.748Z,4.00
2022-10-16T05:30:42.714Z,4.00
2022-10-16T05:31:42.716Z,4.00
2022-10-16T05:32:42.716Z,4.00
2022-10-16T05:33:42.704Z,4.00
2022-10-16T05:34:42.706Z,8.00
2022-10-16T05:35:42.666Z,8.00
2022-10-16T05:36:43.618Z,8.00
2022-10-16T05:37:42.656Z,8.00
2022-10-16T05:38:42.645Z,12.00
2022-10-16T05:39:42.625Z,12.00
2022-10-16T05:40:42.613Z,12.00
2022-10-16T05:41:42.593Z,20.00
2022-10-16T05:42:42.590Z,20.00
2022-10-16T05:43:42.591Z,20.00
2022-10-16T05:44:42.574Z,28.00
2022-10-16T05:45:42.553Z,32.00
2022-10-16T05:46:42.550Z,36.00
2022-10-16T05:47:42.522Z,40.00
2022-10-16T05:48:42.534Z,48.00
2022-10-16T05:49:42.594Z,52.00
2022-10-16T05:50:42.511Z,56.00
2022-10-16T05:51:42.472Z,60.00
2022-10-16T05:52:42.486Z,64.00
2022-10-16T05:54:42.513Z,72.00
2022-10-16T05:55:42.443Z,84.00
2022-10-16T05:56:42.465Z,84.00
2022-10-16T05:57:42.424Z,88.00
2022-10-16T05:58:42.421Z,96.00
2022-10-16T05:59:42.401Z,112.00
2022-10-16T06:00:42.405Z,120.00
2022-10-16T06:01:42.364Z,148.00
2022-10-16T06:02:42.369Z,156.00
2022-10-16T06:03:42.360Z,160.00
2022-10-16T06:04:42.368Z,164.00
2022-10-16T06:05:42.862Z,196.00
2022-10-16T06:06:42.327Z,236.00
2022-10-16T06:07:42.317Z,280.00
2022-10-16T06:08:42.310Z,292.00
2022-10-16T06:09:42.296Z,320.00
2022-10-16T06:10:42.285Z,304.00
2022-10-16T06:11:42.262Z,292.00
2022-10-16T06:12:42.252Z,264.00
2022-10-16T06:13:42.232Z,304.00
2022-10-16T06:14:42.308Z,352.00
2022-10-16T06:15:42.255Z,420.00
2022-10-16T06:16:42.240Z,460.00
2022-10-16T06:17:42.192Z,528.00
2022-10-16T06:18:42.193Z,656.00
2022-10-16T06:19:42.162Z,764.00
2022-10-16T06:20:42.325Z,704.00
2022-10-16T06:21:42.157Z,724.00
2022-10-16T06:22:42.149Z,788.00
2022-10-16T06:23:42.169Z,696.00
2022-10-16T06:24:42.136Z,712.00
2022-10-16T06:25:42.101Z,760.00
2022-10-16T06:26:42.203Z,872.00
2022-10-16T06:27:42.090Z,840.00
2022-10-16T06:28:42.110Z,848.00
2022-10-16T06:29:42.099Z,804.00
2022-10-16T06:30:42.068Z,896.00
2022-10-16T06:31:42.035Z,816.00
2022-10-16T06:32:42.034Z,956.00
2022-10-16T06:33:42.014Z,940.00
2022-10-16T06:34:44.056Z,832.00
2022-10-16T06:35:42.052Z,876.00
2022-10-16T06:36:42.000Z,772.00
2022-10-16T06:37:42.875Z,828.00
2022-10-16T06:38:41.976Z,796.00
2022-10-16T06:39:41.960Z,876.00
2022-10-16T06:40:41.948Z,888.00
2022-10-16T06:41:42.001Z,1076.00
2022-10-16T06:42:41.932Z,1080.00
2022-10-16T06:43:41.892Z,964.00
2022-10-16T06:44:41.934Z,828.00
2022-10-16T06:45:41.878Z,752.00
2022-10-16T06:46:41.877Z,704.00
2022-10-16T06:47:41.852Z,648.00
2022-10-16T06:48:41.854Z,540.00
2022-10-16T06:49:41.831Z,508.00
2022-10-16T06:50:41.832Z,516.00
2022-10-16T06:51:43.118Z,528.00
2022-10-16T06:52:41.795Z,576.00
2022-10-16T06:54:01.088Z,620.00
2022-10-16T06:54:42.781Z,628.00
2022-10-16T06:55:41.792Z,644.00
2022-10-16T06:56:41.753Z,692.00
2022-10-16T06:57:41.724Z,808.00
2022-10-16T06:58:41.724Z,932.00
2022-10-16T06:59:45.187Z,864.00
2022-10-16T07:01:52.901Z,760.00
2022-10-16T07:02:52.851Z,684.00
2022-10-16T07:03:52.850Z,640.00
2022-10-16T07:04:52.822Z,672.00
2022-10-16T07:05:52.831Z,760.00
2022-10-16T07:06:52.810Z,772.00
2022-10-16T07:07:52.823Z,808.00
2022-10-16T07:08:52.786Z,888.00
2022-10-16T07:09:52.854Z,880.00
2022-10-16T07:10:52.774Z,932.00
2022-10-16T07:11:52.770Z,1012.00
2022-10-16T07:12:52.731Z,1032.00
2022-10-16T07:13:54.856Z,1116.00
2022-10-16T07:14:52.703Z,1332.00
2022-10-16T07:15:52.712Z,1632.00
2022-10-16T07:16:52.721Z,1656.00
2022-10-16T07:17:52.682Z,1716.00
2022-10-16T07:18:55.279Z,1820.00
2022-10-16T07:19:53.000Z,2040.00
2022-10-16T07:20:52.934Z,2232.00
2022-10-16T07:21:52.966Z,2336.00
2022-10-16T07:22:52.741Z,2548.00
2022-10-16T07:23:52.681Z,2424.00
2022-10-16T07:24:52.970Z,2124.00
2022-10-16T07:25:52.605Z,2048.00
2022-10-16T07:26:52.561Z,2252.00
2022-10-16T07:27:52.601Z,2340.00
2022-10-16T07:28:52.602Z,2512.00
2022-10-16T07:29:52.791Z,2716.00
2022-10-16T07:30:52.542Z,2848.00
2022-10-16T07:31:52.533Z,3008.00
2022-10-16T07:32:52.539Z,2868.00
2022-10-16T07:33:52.504Z,2620.00
2022-10-16T07:34:52.472Z,2128.00
2022-10-16T07:35:52.491Z,1600.00
2022-10-16T07:36:52.462Z,1368.00
2022-10-16T07:37:52.489Z,1380.00
2022-10-16T07:38:55.434Z,1208.00
2022-10-16T07:39:53.440Z,1348.00
2022-10-16T07:40:52.402Z,1540.00
2022-10-16T07:41:53.119Z,1788.00
2022-10-16T07:42:52.431Z,1952.00
2022-10-16T07:43:52.381Z,2140.00
2022-10-16T07:44:52.537Z,2372.00
2022-10-16T07:46:52.343Z,2584.00
2022-10-16T07:47:52.364Z,2552.00
2022-10-16T07:48:52.301Z,2412.00
2022-10-16T07:49:52.324Z,2328.00
2022-10-16T07:50:52.361Z,2528.00
2022-10-16T07:51:52.329Z,2932.00
2022-10-16T07:52:52.311Z,3372.00
2022-10-16T07:53:52.263Z,3336.00
2022-10-16T07:54:52.319Z,3036.00
2022-10-16T07:55:52.239Z,2860.00
2022-10-16T07:56:52.233Z,2744.00
2022-10-16T07:57:52.231Z,2524.00
2022-10-16T07:58:52.345Z,2804.00
2022-10-16T07:59:52.210Z,2524.00
2022-10-16T08:00:52.176Z,2352.00
2022-10-16T08:01:52.340Z,2060.00
2022-10-16T08:02:52.198Z,2072.00
2022-10-16T08:03:52.238Z,2164.00
2022-10-16T08:04:52.133Z,2152.00
2022-10-16T08:05:52.163Z,2120.00
2022-10-16T08:06:52.179Z,2040.00
2022-10-16T08:07:52.122Z,2172.00
2022-10-16T08:08:52.091Z,2404.00
2022-10-16T08:09:52.070Z,2400.00
2022-10-16T08:10:52.058Z,2336.00
2022-10-16T08:11:52.062Z,2380.00
2022-10-16T08:12:52.032Z,2444.00
2022-10-16T08:13:52.045Z,3092.00
2022-10-16T08:14:52.026Z,3240.00
2022-10-16T08:15:52.019Z,3368.00
2022-10-16T08:16:52.006Z,3412.00
2022-10-16T08:17:51.981Z,3436.00
2022-10-16T08:18:52.047Z,3316.00
2022-10-16T08:19:51.967Z,3212.00
2022-10-16T08:20:51.942Z,3144.00
2022-10-16T08:21:51.925Z,2836.00
2022-10-16T08:22:51.974Z,2720.00
2022-10-16T08:23:56.703Z,2532.00
2022-10-16T08:24:52.982Z,2084.00
2022-10-16T08:25:51.883Z,2216.00
2022-10-16T08:26:51.879Z,2416.00
2022-10-16T08:27:51.988Z,1964.00
2022-10-16T08:28:51.922Z,1764.00
2022-10-16T08:29:51.866Z,1436.00
2022-10-16T08:30:51.831Z,1408.00
2022-10-16T08:31:51.881Z,1980.00
2022-10-16T08:32:51.812Z,2248.00
2022-10-16T08:33:51.792Z,2240.00
2022-10-16T08:34:52.143Z,1764.00
2022-10-16T08:35:51.765Z,2116.00
2022-10-16T08:36:51.772Z,1396.00
2022-10-16T08:37:51.742Z,1488.00
2022-10-16T08:38:51.948Z,1868.00
2022-10-16T08:39:51.714Z,2568.00
2022-10-16T08:40:53.735Z,3004.00
2022-10-16T08:41:51.710Z,2280.00
2022-10-16T08:42:51.693Z,3572.00
2022-10-16T08:43:51.672Z,2648.00
2022-10-16T08:44:51.672Z,2572.00
2022-10-16T08:45:51.642Z,3452.00
2022-10-16T08:46:51.692Z,4120.00
2022-10-16T08:47:51.632Z,4500.00
2022-10-16T08:48:51.635Z,4484.00
2022-10-16T08:49:51.668Z,3048.00
2022-10-16T08:50:51.726Z,2020.00
2022-10-16T08:51:51.595Z,1848.00
2022-10-16T08:52:51.594Z,2000.00
2022-10-16T08:53:51.600Z,1836.00
2022-10-16T08:54:51.583Z,1388.00
2022-10-16T08:55:51.573Z,1400.00
2022-10-16T08:56:51.534Z,3216.00
2022-10-16T08:57:51.554Z,2572.00
2022-10-16T08:58:52.930Z,2732.00
2022-10-16T08:59:51.615Z,2464.00
2022-10-16T09:00:51.564Z,3376.00
2022-10-16T09:01:51.644Z,3560.00
2022-10-16T09:02:51.493Z,3204.00
2022-10-16T09:03:51.466Z,3364.00
2022-10-16T09:04:56.291Z,3948.00
2022-10-16T09:05:53.403Z,4040.00
2022-10-16T09:06:51.445Z,3764.00
2022-10-16T09:07:51.559Z,4252.00
2022-10-16T09:08:51.423Z,3548.00
2022-10-16T09:09:51.399Z,3408.00
2022-10-16T09:10:51.414Z,4160.00
2022-10-16T09:11:51.375Z,4440.00
2022-10-16T09:12:51.365Z,3812.00
2022-10-16T09:13:51.369Z,3888.00
2022-10-16T09:14:51.356Z,3716.00
2022-10-16T09:15:51.341Z,4228.00
2022-10-16T09:16:51.335Z,2896.00
2022-10-16T09:17:51.307Z,2624.00
2022-10-16T09:18:51.333Z,2648.00
2022-10-16T09:19:51.273Z,2420.00
2022-10-16T09:20:51.284Z,2504.00
2022-10-16T09:21:51.350Z,2132.00
2022-10-16T09:22:51.264Z,1928.00
2022-10-16T09:23:51.333Z,2164.00
2022-10-16T09:24:51.659Z,2364.00
2022-10-16T09:25:51.224Z,2476.00
2022-10-16T09:26:51.216Z,2504.00
2022-10-16T09:27:51.175Z,2592.00
2022-10-16T09:28:51.227Z,2216.00
2022-10-16T09:29:51.963Z,2564.00
2022-10-16T09:30:51.184Z,2132.00
2022-10-16T09:31:51.142Z,2180.00
2022-10-16T09:32:51.131Z,2736.00
2022-10-16T09:33:51.096Z,2836.00
2022-10-16T09:34:51.103Z,3104.00
2022-10-16T09:35:51.089Z,2176.00
2022-10-16T09:36:51.134Z,2300.00
2022-10-16T09:37:51.064Z,2612.00
2022-10-16T09:38:51.747Z,3456.00
2022-10-16T09:39:51.027Z,3520.00
2022-10-16T09:40:59.015Z,3212.00
2022-10-16T09:41:52.024Z,2672.00
2022-10-16T09:42:51.033Z,2096.00
2022-10-16T09:43:51.008Z,2176.00
2022-10-16T09:44:51.052Z,1884.00
2022-10-16T09:45:51.085Z,1820.00
2022-10-16T09:46:50.985Z,1452.00
2022-10-16T09:47:54.041Z,1348.00
2022-10-16T09:48:51.969Z,1324.00
2022-10-16T09:49:50.925Z,1416.00
2022-10-16T09:50:50.935Z,1508.00
2022-10-16T09:51:50.943Z,1580.00
2022-10-16T09:52:50.904Z,1604.00
2022-10-16T09:53:50.894Z,1660.00
2022-10-16T09:54:51.059Z,2504.00
2022-10-16T09:55:50.855Z,2420.00
2022-10-16T09:56:50.873Z,2024.00
2022-10-16T09:57:50.989Z,1996.00
2022-10-16T09:58:50.846Z,1568.00
2022-10-16T09:59:50.839Z,1652.00
2022-10-16T10:00:50.837Z,1752.00
2022-10-16T10:01:50.808Z,1828.00
2022-10-16T10:02:50.916Z,1756.00
2022-10-16T10:03:50.838Z,2204.00
2022-10-16T10:04:50.767Z,2164.00
2022-10-16T10:05:50.746Z,2152.00
2022-10-16T10:06:50.783Z,1592.00
2022-10-16T10:07:50.716Z,2232.00
2022-10-16T10:08:50.726Z,2516.00
2022-10-16T10:09:50.763Z,2628.00
2022-10-16T10:10:50.716Z,2420.00
2022-10-16T10:11:50.716Z,2084.00
2022-10-16T10:12:50.675Z,2568.00
2022-10-16T10:13:50.649Z,2252.00
2022-10-16T10:14:50.704Z,1816.00
2022-10-16T10:15:50.656Z,2104.00
2022-10-16T10:16:50.627Z,1512.00
2022-10-16T10:17:50.721Z,1516.00
2022-10-16T10:18:50.656Z,2144.00
2022-10-16T10:19:50.600Z,2400.00
2022-10-16T10:20:50.577Z,2292.00
2022-10-16T10:21:50.556Z,2672.00
2022-10-16T10:22:50.600Z,3252.00
2022-10-16T10:23:50.537Z,2612.00
2022-10-16T10:24:50.588Z,2064.00
2022-10-16T10:25:50.852Z,1592.00
2022-10-16T10:26:50.525Z,2012.00
2022-10-16T10:27:50.494Z,1488.00
2022-10-16T10:28:50.508Z,1392.00
2022-10-16T10:29:50.467Z,1416.00
2022-10-16T10:30:50.507Z,1464.00
2022-10-16T10:31:50.441Z,2524.00
2022-10-16T10:32:50.453Z,2552.00
2022-10-16T10:33:50.430Z,1892.00
2022-10-16T10:34:54.188Z,1804.00
2022-10-16T10:35:51.417Z,1384.00
2022-10-16T10:36:50.441Z,1332.00
2022-10-16T10:37:50.389Z,1264.00
2022-10-16T10:38:50.448Z,1240.00
2022-10-16T10:39:50.362Z,1248.00
2022-10-16T10:40:50.371Z,1356.00
2022-10-16T10:41:50.444Z,1844.00
2022-10-16T10:42:50.409Z,1520.00
2022-10-16T10:43:50.317Z,1504.00
2022-10-16T10:44:50.471Z,1416.00
2022-10-16T10:45:50.689Z,1428.00
2022-10-16T10:46:51.757Z,1500.00
2022-10-16T10:47:50.282Z,1520.00
2022-10-16T10:48:50.258Z,1456.00
2022-10-16T10:49:50.240Z,1376.00
2022-10-16T10:50:50.365Z,1336.00
2022-10-16T10:51:50.277Z,1348.00
2022-10-16T10:52:50.230Z,1916.00
2022-10-16T10:53:50.181Z,1436.00
2022-10-16T10:54:50.203Z,1500.00
2022-10-16T10:55:50.638Z,1588.00
2022-10-16T10:56:50.169Z,1840.00
2022-10-16T10:57:50.297Z,2076.00
2022-10-16T10:58:50.179Z,2188.00
2022-10-16T10:59:50.120Z,2372.00
2022-10-16T11:00:50.292Z,2460.00
2022-10-16T11:01:50.164Z,2492.00
2022-10-16T11:02:50.209Z,2616.00
2022-10-16T11:03:51.873Z,2716.00
2022-10-16T11:04:50.122Z,2952.00
2022-10-16T11:05:50.506Z,3592.00
2022-10-16T11:06:50.519Z,3720.00
2022-10-16T11:07:50.087Z,3776.00
2022-10-16T11:08:50.063Z,4044.00
2022-10-16T11:09:50.001Z,3928.00
2022-10-16T11:10:50.019Z,4244.00
2022-10-16T11:11:50.008Z,4392.00
2022-10-16T11:12:50.024Z,3936.00
2022-10-16T11:13:50.042Z,3892.00
2022-10-16T11:14:49.987Z,3808.00
2022-10-16T11:16:49.943Z,3720.00
2022-10-16T11:17:50.109Z,3740.00
2022-10-16T11:18:49.919Z,4392.00
2022-10-16T11:19:49.909Z,4456.00
2022-10-16T11:20:49.959Z,4764.00
2022-10-16T11:21:50.083Z,4804.00
2022-10-16T11:22:49.912Z,4736.00
2022-10-16T11:23:49.854Z,3992.00
2022-10-16T11:24:49.914Z,4380.00
2022-10-16T11:25:49.852Z,4696.00
2022-10-16T11:26:49.839Z,4948.00
2022-10-16T11:27:50.051Z,5368.00
2022-10-16T11:28:50.137Z,4792.00
2022-10-16T11:29:49.770Z,4220.00
2022-10-16T11:30:49.801Z,3784.00
2022-10-16T11:31:49.869Z,3720.00
2022-10-16T11:32:49.770Z,3932.00
2022-10-16T11:33:49.780Z,4144.00
2022-10-16T11:34:49.764Z,4364.00
2022-10-16T11:35:49.741Z,4348.00
2022-10-16T11:36:49.743Z,4004.00
2022-10-16T11:37:49.711Z,3664.00
2022-10-16T11:38:49.783Z,3712.00
2022-10-16T11:39:49.662Z,3952.00
2022-10-16T11:40:50.265Z,3932.00
2022-10-16T11:41:49.670Z,3816.00
2022-10-16T11:42:49.681Z,4048.00
2022-10-16T11:43:49.798Z,4024.00
2022-10-16T11:44:50.007Z,3832.00
2022-10-16T11:45:49.622Z,4084.00
2022-10-16T11:46:59.217Z,4396.00
2022-10-16T11:47:59.772Z,4364.00
2022-10-16T11:48:50.594Z,4224.00
2022-10-16T11:49:49.561Z,4288.00
2022-10-16T11:50:49.600Z,4632.00
2022-10-16T11:51:49.532Z,4644.00
2022-10-16T11:52:49.562Z,4724.00
2022-10-16T11:53:49.512Z,4224.00
2022-10-16T11:54:49.799Z,3624.00
2022-10-16T11:55:49.826Z,4088.00
2022-10-16T11:56:49.493Z,4280.00
2022-10-16T11:57:49.505Z,4600.00
2022-10-16T11:58:49.511Z,4148.00
2022-10-16T11:59:49.500Z,4628.00
2022-10-16T12:00:49.453Z,4608.00
2022-10-16T12:01:49.422Z,4400.00
2022-10-16T12:02:49.443Z,4264.00
2022-10-16T12:03:51.498Z,3932.00
2022-10-16T12:04:49.423Z,4072.00
2022-10-16T12:05:49.436Z,4548.00
2022-10-16T12:06:49.383Z,5024.00
2022-10-16T12:07:49.476Z,4456.00
2022-10-16T12:08:49.418Z,3852.00
2022-10-16T12:09:49.343Z,3384.00
2022-10-16T12:10:49.331Z,3620.00
2022-10-16T12:11:49.357Z,3340.00
2022-10-16T12:12:49.534Z,3260.00
2022-10-16T12:13:49.320Z,3168.00
2022-10-16T12:15:14.761Z,3268.00
2022-10-16T12:16:05.649Z,3264.00
2022-10-16T12:16:50.264Z,3100.00
2022-10-16T12:17:49.472Z,3612.00
2022-10-16T12:18:49.278Z,3584.00
2022-10-16T12:19:49.334Z,3656.00
2022-10-16T12:20:49.221Z,3348.00
2022-10-16T12:21:49.263Z,3048.00
2022-10-16T12:22:49.198Z,2992.00
2022-10-16T12:23:49.468Z,2960.00
2022-10-16T12:24:49.188Z,2784.00
2022-10-16T12:25:49.257Z,2596.00
2022-10-16T12:26:49.154Z,2860.00
2022-10-16T12:27:49.133Z,2940.00
2022-10-16T12:28:49.464Z,2696.00
2022-10-16T12:29:49.134Z,2924.00
2022-10-16T12:30:49.106Z,3428.00
2022-10-16T12:31:57.729Z,3416.00
2022-10-16T12:32:50.478Z,3872.00
2022-10-16T12:33:49.064Z,3132.00
2022-10-16T12:34:49.075Z,3080.00
2022-10-16T12:35:49.047Z,4476.00
2022-10-16T12:36:49.035Z,4060.00
2022-10-16T12:37:49.056Z,2936.00
2022-10-16T12:38:49.043Z,3636.00
2022-10-16T12:39:49.026Z,4388.00
2022-10-16T12:40:49.020Z,3540.00
2022-10-16T12:41:48.998Z,2992.00
2022-10-16T12:42:48.996Z,3000.00
2022-10-16T12:43:48.980Z,3144.00
2022-10-16T12:44:48.990Z,3424.00