createdAt,value
2018-06-25T00:02:11.936Z,100983.97
2018-06-25T00:04:39.805Z,100978.17
2018-06-25T00:07:07.721Z,100975.69
2018-06-25T00:09:35.585Z,100987.80
2018-06-25T00:12:03.548Z,100986.41
2018-06-25T00:14:31.421Z,100982.81
2018-06-25T00:16:59.295Z,100979.83
2018-06-25T00:19:27.229Z,100979.28
2018-06-25T00:21:55.089Z,100981.76
2018-06-25T00:24:23.053Z,100980.34
2018-06-25T00:26:51.001Z,100983.14
2018-06-25T00:29:22.712Z,100979.23
2018-06-25T00:31:50.662Z,100977.84
2018-06-25T00:34:18.557Z,100974.53
2018-06-25T00:36:46.449Z,100968.50
2018-06-25T00:39:14.473Z,100966.57
2018-06-25T00:41:42.354Z,100966.25
2018-06-25T00:44:10.310Z,100961.05
2018-06-25T00:46:38.169Z,100961.80
2018-06-25T00:49:06.250Z,100957.66
2018-06-25T00:51:34.112Z,100951.56
2018-06-25T00:54:02.087Z,100946.88
2018-06-25T00:56:30.024Z,100952.95
2018-06-25T00:59:15.066Z,100952.03
2018-06-25T01:01:43.050Z,100946.55
2018-06-25T01:04:11.126Z,100951.20
2018-06-25T01:06:39.066Z,100948.12
2018-06-25T01:09:09.578Z,100953.62
2018-06-25T01:11:41.116Z,100952.75
2018-06-25T01:14:09.128Z,100954.67
2018-06-25T01:16:37.048Z,100956.89
2018-06-25T01:19:04.965Z,100956.30
2018-06-25T01:21:32.929Z,100948.56
2018-06-25T01:24:01.189Z,100955.13
2018-06-25T01:26:29.163Z,100955.97
2018-06-25T01:28:57.004Z,100959.77
2018-06-25T01:31:24.942Z,100953.14
2018-06-25T01:33:52.814Z,100952.65
2018-06-25T01:36:20.708Z,100953.73
2018-06-25T01:38:48.597Z,100953.19
2018-06-25T01:41:16.481Z,100951.83
2018-06-25T01:43:44.364Z,100954.30
2018-06-25T01:46:12.349Z,100951.22
2018-06-25T01:48:40.245Z,100952.09
2018-06-25T01:51:08.070Z,100949.28
2018-06-25T01:53:36.045Z,100948.45
2018-06-25T01:56:04.453Z,100950.33
2018-06-25T01:58:32.441Z,100944.19
2018-06-25T02:01:00.320Z,100945.34
2018-06-25T02:03:28.225Z,100946.47
2018-06-25T02:05:56.147Z,100947.78
2018-06-25T02:08:24.045Z,100944.47
2018-06-25T02:10:51.952Z,100937.03
2018-06-25T02:13:19.908Z,100937.90
2018-06-25T02:15:47.837Z,100931.23
2018-06-25T02:18:15.834Z,100937.45
2018-06-25T02:20:43.769Z,100934.53
2018-06-25T02:23:11.733Z,100941.86
2018-06-25T02:25:39.636Z,100939.98
2018-06-25T02:28:07.630Z,100934.42
2018-06-25T02:30:35.641Z,100938.27
2018-06-25T02:33:03.719Z,100942.09
2018-06-25T02:35:31.637Z,100944.86
2018-06-25T02:37:59.675Z,100940.77
2018-06-25T02:40:27.498Z,100936.34
2018-06-25T02:42:55.461Z,100939.98
2018-06-25T02:45:23.377Z,100938.27
2018-06-25T02:47:51.283Z,100935.56
2018-06-25T02:50:19.161Z,100938.83
2018-06-25T02:52:47.046Z,100938.23
2018-06-25T02:55:14.972Z,100938.87
2018-06-25T02:57:42.840Z,100943.58
2018-06-25T03:00:10.806Z,100939.94
2018-06-25T03:02:38.769Z,100941.91
2018-06-25T03:05:07.280Z,100939.34
2018-06-25T03:07:35.211Z,100949.20
2018-06-25T03:10:03.204Z,100940.66
2018-06-25T03:12:31.245Z,100936.80
2018-06-25T03:14:59.143Z,100936.52
2018-06-25T03:17:27.095Z,100948.92
2018-06-25T03:19:54.989Z,100944.84
2018-06-25T03:22:22.849Z,100950.58
2018-06-25T03:24:50.913Z,100951.40
2018-06-25T03:27:18.848Z,100958.58
2018-06-25T03:29:46.772Z,100953.13
2018-06-25T03:32:14.737Z,100957.86
2018-06-25T03:34:42.656Z,100959.00
2018-06-25T03:37:10.605Z,100966.92
2018-06-25T03:39:38.635Z,100967.86
2018-06-25T03:42:06.701Z,100964.55
2018-06-25T03:44:34.645Z,100968.39
2018-06-25T03:47:02.550Z,100971.70
2018-06-25T03:49:30.520Z,100973.41
2018-06-25T03:51:58.517Z,100975.63
2018-06-25T03:54:26.429Z,100973.98
2018-06-25T03:56:54.360Z,100974.80
2018-06-25T03:59:22.283Z,100972.06
2018-06-25T04:01:50.205Z,100980.05
2018-06-25T04:04:18.018Z,100984.46
2018-06-25T04:06:45.987Z,100987.73
2018-06-25T04:09:13.941Z,100984.74
2018-06-25T04:11:41.942Z,100990.27
2018-06-25T04:14:10.137Z,100985.86
2018-06-25T04:16:38.057Z,100988.12
2018-06-25T04:19:09.505Z,100984.04
2018-06-25T04:21:37.597Z,100983.16
2018-06-25T04:24:05.537Z,100983.22
2018-06-25T04:26:33.613Z,100986.81
2018-06-25T04:29:02.178Z,100988.78
2018-06-25T04:31:30.336Z,100999.56
2018-06-25T04:33:58.605Z,101000.44
2018-06-25T04:36:26.521Z,101000.45
2018-06-25T04:38:54.429Z,101004.37
2018-06-25T04:41:22.429Z,101007.40
2018-06-25T04:43:50.542Z,101009.90
2018-06-25T04:46:18.379Z,101014.92
2018-06-25T04:48:46.274Z,101021.86
2018-06-25T04:51:14.193Z,101018.83
2018-06-25T04:53:42.657Z,101026.84
2018-06-25T04:56:11.003Z,101040.92
2018-06-25T04:58:38.918Z,101038.45
2018-06-25T05:01:08.654Z,101042.38
2018-06-25T05:03:36.626Z,101036.06
2018-06-25T05:06:04.642Z,101042.36
2018-06-25T05:08:32.570Z,101042.70
2018-06-25T05:11:01.051Z,101039.98
2018-06-25T05:13:29.013Z,101045.23
2018-06-25T05:15:57.205Z,101046.66
2018-06-25T05:18:25.796Z,101045.84
2018-06-25T05:20:53.729Z,101048.64
2018-06-25T05:23:21.684Z,101047.55
2018-06-25T05:25:49.701Z,101053.95
2018-06-25T05:28:17.667Z,101057.04
2018-06-25T05:30:45.613Z,101060.71
2018-06-25T05:33:13.446Z,101062.70
2018-06-25T05:35:41.421Z,101060.56
2018-06-25T05:38:09.474Z,101071.08
2018-06-25T05:40:37.447Z,101064.23
2018-06-25T05:43:09.078Z,101067.87
2018-06-25T05:45:37.099Z,101067.07
2018-06-25T05:48:05.026Z,101076.27
2018-06-25T05:50:32.949Z,101076.27
2018-06-25T05:53:00.818Z,101075.46
2018-06-25T05:55:29.052Z,101070.26
2018-06-25T05:57:57.212Z,101070.28
2018-06-25T06:00:25.142Z,101073.63
2018-06-25T06:02:53.077Z,101072.55
2018-06-25T06:05:21.015Z,101061.22
2018-06-25T06:07:49.086Z,101056.26
2018-06-25T06:10:17.025Z,101055.98
2018-06-25T06:12:44.942Z,101057.40
2018-06-25T06:15:12.905Z,101058.51
2018-06-25T06:17:40.856Z,101061.30
2018-06-25T06:20:08.725Z,101069.05
2018-06-25T06:22:36.690Z,101064.36
2018-06-25T06:25:04.694Z,101062.97
2018-06-25T06:27:32.597Z,101071.00
2018-06-25T06:30:00.493Z,101066.57
2018-06-25T06:32:28.437Z,101071.00
2018-06-25T06:34:56.338Z,101080.43
2018-06-25T06:37:24.257Z,101080.45
2018-06-25T06:39:52.257Z,101084.06
2018-06-25T06:42:20.154Z,101091.53
2018-06-25T06:44:48.132Z,101088.75
2018-06-25T06:47:16.045Z,101089.87
2018-06-25T06:49:43.937Z,101095.67
2018-06-25T06:52:11.800Z,101100.11
2018-06-25T06:54:39.700Z,101100.12
2018-06-25T06:57:07.598Z,101091.48
2018-06-25T06:59:35.522Z,101098.65
2018-06-25T07:02:03.500Z,101093.89
2018-06-25T07:04:31.478Z,101098.03
2018-06-25T07:06:59.345Z,101098.81
2018-06-25T07:09:27.240Z,101102.33
2018-06-25T07:11:55.157Z,101109.22
2018-06-25T07:14:23.102Z,101108.63
2018-06-25T07:16:51.038Z,101111.67
2018-06-25T07:19:18.952Z,101109.67
2018-06-25T07:21:46.827Z,101112.42
2018-06-25T07:24:14.719Z,101114.38
2018-06-25T07:26:42.693Z,101116.33
2018-06-25T07:29:10.596Z,101114.98
2018-06-25T07:31:38.591Z,101111.99
2018-06-25T07:34:06.541Z,101108.82
2018-06-25T07:36:34.394Z,101106.28
2018-06-25T07:39:02.354Z,101106.60
2018-06-25T07:41:30.313Z,101105.98
2018-06-25T07:43:58.362Z,101110.98
2018-06-25T07:46:26.246Z,101109.25
2018-06-25T07:48:54.384Z,101112.08
2018-06-25T07:51:22.257Z,101111.70
2018-06-25T07:53:50.138Z,101120.54
2018-06-25T07:56:18.086Z,101126.24
2018-06-25T07:58:46.068Z,101122.52
2018-06-25T08:01:13.957Z,101124.71
2018-06-25T08:03:41.873Z,101119.71
2018-06-25T08:06:09.778Z,101127.42
2018-06-25T08:08:37.672Z,101122.43
2018-06-25T08:11:05.626Z,101118.02
2018-06-25T08:13:33.568Z,101121.59
2018-06-25T08:16:01.576Z,101119.05
2018-06-25T08:18:29.497Z,101133.65
2018-06-25T08:20:57.482Z,101126.88
2018-06-25T08:23:25.397Z,101127.84
2018-06-25T08:25:53.333Z,101123.84
2018-06-25T08:28:21.269Z,101119.88
2018-06-25T08:30:49.124Z,101126.54
2018-06-25T08:33:16.993Z,101133.01
2018-06-25T08:35:44.973Z,101127.12
2018-06-25T08:38:12.856Z,101129.28
2018-06-25T08:40:40.774Z,101129.59
2018-06-25T08:43:08.633Z,101124.50
2018-06-25T08:45:36.566Z,101125.34
2018-06-25T08:48:05.134Z,101127.17
2018-06-25T08:50:33.044Z,101134.75
2018-06-25T08:53:00.894Z,101141.17
2018-06-25T08:55:28.797Z,101131.13
2018-06-25T08:57:56.685Z,101139.78
2018-06-25T09:00:24.597Z,101143.03
2018-06-25T09:02:52.428Z,101137.27
2018-06-25T09:05:20.432Z,101134.02
2018-06-25T09:07:48.213Z,101128.37
2018-06-25T09:10:16.121Z,101130.22
2018-06-25T09:12:43.941Z,101130.55
2018-06-25T09:15:11.921Z,101137.84
2018-06-25T09:17:39.840Z,101132.84
2018-06-25T09:20:07.678Z,101139.20
2018-06-25T09:22:35.536Z,101126.84
2018-06-25T09:25:03.465Z,101130.47
2018-06-25T09:27:36.987Z,101131.92
2018-06-25T09:30:06.961Z,101131.92
2018-06-25T09:32:34.872Z,101132.72
2018-06-25T09:35:03.077Z,101135.10
2018-06-25T09:37:31.029Z,101133.39
2018-06-25T09:39:58.885Z,101134.17
2018-06-25T09:42:26.830Z,101137.06
2018-06-25T09:44:54.745Z,101142.95
2018-06-25T09:47:22.638Z,101142.56
2018-06-25T09:49:50.645Z,101150.53
2018-06-25T09:52:18.579Z,101151.48
2018-06-25T09:54:46.470Z,101149.16
2018-06-25T09:57:14.434Z,101155.09
2018-06-25T09:59:42.313Z,101154.16
2018-06-25T10:02:10.298Z,101157.39
2018-06-25T10:04:38.449Z,101149.20
2018-06-25T10:07:06.301Z,101145.59
2018-06-25T10:09:34.195Z,101150.00
2018-06-25T10:12:02.046Z,101143.53
2018-06-25T10:14:29.963Z,101145.41
2018-06-25T10:16:57.866Z,101141.08
2018-06-25T10:19:25.689Z,101146.20
2018-06-25T10:21:53.593Z,101141.52
2018-06-25T10:24:21.441Z,101137.92
2018-06-25T10:26:49.653Z,101138.92
2018-06-25T10:29:17.588Z,101136.64
2018-06-25T10:31:45.517Z,101138.48
2018-06-25T10:34:13.405Z,101147.91
2018-06-25T10:36:41.320Z,101137.94
2018-06-25T10:39:10.209Z,101140.11
2018-06-25T10:41:38.105Z,101148.31
2018-06-25T10:44:08.517Z,101143.23
2018-06-25T10:46:36.450Z,101139.68
2018-06-25T10:49:11.091Z,101137.54
2018-06-25T10:51:39.691Z,101136.28
2018-06-25T10:54:09.958Z,101136.61
2018-06-25T10:56:37.812Z,101137.34
2018-06-25T10:59:08.763Z,101127.81
2018-06-25T11:01:39.411Z,101127.42
2018-06-25T11:04:09.876Z,101123.38
2018-06-25T11:06:40.236Z,101111.95
2018-06-25T11:09:12.480Z,101119.47
2018-06-25T11:11:43.049Z,101118.03
2018-06-25T11:14:15.505Z,101118.02
2018-06-25T11:16:49.503Z,101117.00
2018-06-25T11:19:24.716Z,101120.88
2018-06-25T11:21:53.101Z,101113.84
2018-06-25T11:24:22.522Z,101114.57
2018-06-25T11:26:50.840Z,101115.82
2018-06-25T11:29:18.652Z,101116.47
2018-06-25T11:31:46.510Z,101118.39
2018-06-25T11:34:14.426Z,101115.94
2018-06-25T11:36:42.386Z,101111.52
2018-06-25T11:39:11.425Z,101106.64
2018-06-25T11:41:39.317Z,101105.56
2018-06-25T11:44:07.188Z,101108.75
2018-06-25T11:46:35.101Z,101110.05
2018-06-25T11:49:03.508Z,101118.60
2018-06-25T11:51:31.493Z,101119.14
2018-06-25T11:54:00.828Z,101131.92
2018-06-25T11:56:28.698Z,101126.67
2018-06-25T11:58:56.526Z,101122.56
2018-06-25T12:01:24.387Z,101117.70
2018-06-25T12:03:52.224Z,101118.42
2018-06-25T12:06:20.118Z,101110.70
2018-06-25T12:08:48.010Z,101118.69
2018-06-25T12:11:15.853Z,101105.55
2018-06-25T12:13:52.069Z,101111.05
2018-06-25T12:16:20.105Z,101107.17
2018-06-25T12:18:48.049Z,101103.66
2018-06-25T12:21:15.874Z,101105.52
2018-06-25T12:23:43.821Z,101107.09
2018-06-25T12:26:14.259Z,101115.47
2018-06-25T12:28:42.079Z,101113.50
2018-06-25T12:31:09.918Z,101109.12
2018-06-25T12:33:37.818Z,101104.89
2018-06-25T12:36:09.512Z,101104.13
2018-06-25T12:38:37.501Z,101105.89
2018-06-25T12:41:05.659Z,101096.69
2018-06-25T12:43:33.533Z,101090.02
2018-06-25T12:46:03.489Z,101092.16
2018-06-25T12:48:31.447Z,101097.13
2018-06-25T12:51:01.984Z,101103.31
2018-06-25T12:53:32.848Z,101102.20
2018-06-25T12:56:01.958Z,101104.02
2018-06-25T12:58:29.870Z,101103.30
2018-06-25T13:00:57.802Z,101094.19
2018-06-25T13:03:26.872Z,101096.31
2018-06-25T13:05:56.893Z,101091.30
2018-06-25T13:08:27.143Z,101091.11
2018-06-25T13:10:56.310Z,101102.16
2018-06-25T13:13:24.311Z,101104.73
2018-06-25T13:15:53.901Z,101099.67
2018-06-25T13:18:22.137Z,101097.78
2018-06-25T13:20:51.786Z,101099.30
2018-06-25T13:23:19.621Z,101095.63
2018-06-25T13:25:48.665Z,101089.28
2018-06-25T13:28:16.541Z,101090.39
2018-06-25T13:30:44.409Z,101100.31
2018-06-25T13:33:12.273Z,101098.88
2018-06-25T13:35:40.154Z,101093.84
2018-06-25T13:38:09.061Z,101092.84
2018-06-25T13:40:36.922Z,101094.51
2018-06-25T13:43:05.340Z,101079.70
2018-06-25T13:45:41.256Z,101086.12
2018-06-25T13:48:09.188Z,101093.64
2018-06-25T13:50:42.679Z,101095.80
2018-06-25T13:53:10.818Z,101092.56
2018-06-25T13:55:38.774Z,101090.64
2018-06-25T13:58:08.868Z,101087.14
2018-06-25T14:00:38.088Z,101083.86
2018-06-25T14:03:06.053Z,101089.73
2018-06-25T14:05:33.902Z,101085.73
2018-06-25T14:08:01.869Z,101091.61
2018-06-25T14:10:29.833Z,101098.10
2018-06-25T14:12:57.753Z,101083.28
2018-06-25T14:15:25.720Z,101095.52
2018-06-25T14:17:53.713Z,101081.97
2018-06-25T14:20:21.666Z,101085.73
2018-06-25T14:22:49.710Z,101083.64
2018-06-25T14:25:27.419Z,101082.73
2018-06-25T14:28:01.469Z,101074.30
2018-06-25T14:30:35.112Z,101071.86
2018-06-25T14:33:03.990Z,101069.96
2018-06-25T14:35:32.033Z,101069.73
2018-06-25T14:37:59.976Z,101064.75
2018-06-25T14:40:27.994Z,101072.41
2018-06-25T14:42:55.820Z,101060.13
2018-06-25T14:45:23.817Z,101061.50
2018-06-25T14:47:51.685Z,101060.05
2018-06-25T14:50:19.564Z,101065.83
2018-06-25T14:52:47.474Z,101059.13
2018-06-25T14:55:15.433Z,101047.54
2018-06-25T14:57:43.412Z,101059.81
2018-06-25T15:00:15.846Z,101049.41
2018-06-25T15:02:43.718Z,101059.67
2018-06-25T15:05:11.653Z,101056.68
2018-06-25T15:07:39.501Z,101060.31
2018-06-25T15:10:07.490Z,101056.91
2018-06-25T15:12:35.612Z,101052.96
2018-06-25T15:15:03.646Z,101055.04
2018-06-25T15:17:31.596Z,101049.83
2018-06-25T15:19:59.616Z,101047.73
2018-06-25T15:22:27.419Z,101042.53
2018-06-25T15:24:55.238Z,101044.13
2018-06-25T15:27:23.955Z,101047.19
2018-06-25T15:29:51.856Z,101042.67
2018-06-25T15:32:19.725Z,101039.64
2018-06-25T15:34:47.569Z,101042.99
2018-06-25T15:37:15.441Z,101050.67
2018-06-25T15:39:43.293Z,101039.88
2018-06-25T15:42:11.218Z,101042.90
2018-06-25T15:44:39.100Z,101041.41
2018-06-25T15:47:07.047Z,101039.00
2018-06-25T15:49:35.022Z,101038.86
2018-06-25T15:52:02.864Z,101041.82
2018-06-25T15:54:30.893Z,101039.06
2018-06-25T15:56:58.844Z,101041.64
2018-06-25T15:59:26.704Z,101038.36
2018-06-25T16:01:54.628Z,101033.87
2018-06-25T16:04:22.445Z,101034.61
2018-06-25T16:06:50.499Z,101032.77
2018-06-25T16:09:18.358Z,101035.90
2018-06-25T16:11:46.204Z,101038.18
2018-06-25T16:14:14.243Z,101041.73
2018-06-25T16:16:42.148Z,101036.17
2018-06-25T16:19:10.044Z,101029.86
2018-06-25T16:21:39.580Z,101033.20
2018-06-25T16:24:07.830Z,101033.25
2018-06-25T16:26:35.746Z,101033.34
2018-06-25T16:29:03.728Z,101025.88
2018-06-25T16:31:31.640Z,101031.42
2018-06-25T16:33:59.569Z,101025.64
2018-06-25T16:36:27.754Z,101029.27
2018-06-25T16:38:55.687Z,101027.81
2018-06-25T16:41:23.821Z,101030.10
2018-06-25T16:43:51.754Z,101030.78
2018-06-25T16:46:19.712Z,101033.86
2018-06-25T16:48:47.609Z,101036.20
2018-06-25T16:51:15.544Z,101041.47
2018-06-25T16:53:43.469Z,101036.20
2018-06-25T16:56:12.080Z,101036.72
2018-06-25T16:58:43.008Z,101032.91
2018-06-25T17:01:13.184Z,101034.73
2018-06-25T17:03:41.122Z,101039.59
2018-06-25T17:06:08.997Z,101036.00
2018-06-25T17:08:36.877Z,101034.13
2018-06-25T17:11:04.835Z,101036.52
2018-06-25T17:13:32.842Z,101041.34
2018-06-25T17:16:00.821Z,101037.17
2018-06-25T17:18:28.893Z,101039.53
2018-06-25T17:20:56.797Z,101037.61
2018-06-25T17:23:24.701Z,101035.77
2018-06-25T17:25:52.581Z,101037.81
2018-06-25T17:28:20.497Z,101041.92
2018-06-25T17:30:48.424Z,101043.70
2018-06-25T17:33:16.589Z,101048.47
2018-06-25T17:35:44.464Z,101043.82
2018-06-25T17:38:12.345Z,101039.03
2018-06-25T17:40:40.241Z,101041.79
2018-06-25T17:43:08.538Z,101038.38
2018-06-25T17:45:36.501Z,101040.95
2018-06-25T17:48:04.756Z,101049.61
2018-06-25T17:50:32.640Z,101050.55
2018-06-25T17:53:00.692Z,101053.31
2018-06-25T17:55:28.777Z,101057.24
2018-06-25T17:57:57.616Z,101062.19
2018-06-25T18:00:25.654Z,101062.16
2018-06-25T18:02:57.795Z,101061.59
2018-06-25T18:05:25.968Z,101063.95
2018-06-25T18:07:53.917Z,101065.86
2018-06-25T18:10:22.706Z,101068.27
2018-06-25T18:12:50.784Z,101069.88
2018-06-25T18:15:19.524Z,101065.47
2018-06-25T18:17:47.449Z,101070.52
2018-06-25T18:20:15.407Z,101072.50
2018-06-25T18:22:43.335Z,101075.41
2018-06-25T18:25:11.197Z,101082.29
2018-06-25T18:27:40.117Z,101085.38
2018-06-25T18:30:08.072Z,101086.22
2018-06-25T18:32:35.961Z,101087.64
2018-06-25T18:35:04.092Z,101086.63
2018-06-25T18:37:32.214Z,101088.45
2018-06-25T18:40:00.559Z,101088.89
2018-06-25T18:42:28.478Z,101092.25
2018-06-25T18:44:56.502Z,101088.37
2018-06-25T18:47:24.686Z,101098.22
2018-06-25T18:49:52.613Z,101093.32
2018-06-25T18:52:20.554Z,101096.39
2018-06-25T18:54:48.733Z,101100.11
2018-06-25T18:57:17.560Z,101103.85
2018-06-25T18:59:45.457Z,101107.27
2018-06-25T19:02:13.456Z,101107.41
2018-06-25T19:04:41.426Z,101111.42
2018-06-25T19:07:09.485Z,101110.05
2018-06-25T19:09:43.742Z,101112.02
2018-06-25T19:12:18.032Z,101113.83
2018-06-25T19:14:47.323Z,101120.34
2018-06-25T19:17:15.157Z,101124.73
2018-06-25T19:19:43.092Z,101128.96
2018-06-25T19:22:13.978Z,101128.48
2018-06-25T19:24:42.041Z,101120.94
2018-06-25T19:27:10.040Z,101117.89
2018-06-25T19:29:37.901Z,101137.29
2018-06-25T19:32:06.196Z,101143.16
2018-06-25T19:34:34.105Z,101140.48
2018-06-25T19:37:01.945Z,101138.65
2018-06-25T19:39:29.965Z,101142.02
2018-06-25T19:41:58.109Z,101139.38
2018-06-25T19:44:25.966Z,101149.20
2018-06-25T19:46:54.135Z,101153.66
2018-06-25T19:49:21.877Z,101153.66
2018-06-25T19:51:50.488Z,101157.31
2018-06-25T19:54:18.413Z,101154.05
2018-06-25T19:56:46.357Z,101167.22
2018-06-25T19:59:14.285Z,101158.05
2018-06-25T20:01:42.160Z,101161.14
2018-06-25T20:04:10.046Z,101166.98
2018-06-25T20:06:37.954Z,101157.27
2018-06-25T20:09:09.726Z,101167.30
2018-06-25T20:11:37.669Z,101166.45
2018-06-25T20:14:06.036Z,101174.59
2018-06-25T20:16:35.064Z,101171.81
2018-06-25T20:19:05.104Z,101173.50
2018-06-25T20:21:34.458Z,101171.77
2018-06-25T20:24:10.197Z,101168.72
2018-06-25T20:26:40.360Z,101172.64
2018-06-25T20:29:08.758Z,101177.65
2018-06-25T20:31:40.287Z,101176.53
2018-06-25T20:34:09.937Z,101182.35
2018-06-25T20:36:38.789Z,101182.41
2018-06-25T20:39:09.752Z,101185.71
2018-06-25T20:41:44.260Z,101185.44
2018-06-25T20:44:12.429Z,101189.33
2018-06-25T20:46:40.474Z,101192.63
2018-06-25T20:49:08.898Z,101192.91
2018-06-25T20:51:39.924Z,101189.02
2018-06-25T20:54:08.646Z,101190.70
2018-06-25T20:56:38.164Z,101194.03
2018-06-25T20:59:06.161Z,101195.69
2018-06-25T21:01:34.209Z,101196.27
2018-06-25T21:04:02.098Z,101192.06
2018-06-25T21:06:34.698Z,101192.09
2018-06-25T21:09:06.698Z,101194.33
2018-06-25T21:11:36.084Z,101186.80
2018-06-25T21:14:04.076Z,101185.42
2018-06-25T21:16:34.442Z,101184.03
2018-06-25T21:19:04.469Z,101174.05
2018-06-25T21:21:32.472Z,101163.82
2018-06-25T21:24:01.709Z,101169.93
2018-06-25T21:26:31.804Z,101161.34
2018-06-25T21:29:06.211Z,101159.95
2018-06-25T21:31:34.293Z,101166.06
2018-06-25T21:34:02.233Z,101163.58
2018-06-25T21:36:30.189Z,101166.09
2018-06-25T21:38:59.096Z,101164.70
2018-06-25T21:41:32.856Z,101170.52
2018-06-25T21:44:07.414Z,101170.80
2018-06-25T21:46:37.735Z,101171.65
2018-06-25T21:49:07.828Z,101172.19
2018-06-25T21:51:36.175Z,101169.92
2018-06-25T21:54:05.010Z,101170.77
2018-06-25T21:56:32.887Z,101166.90
2018-06-25T21:59:00.872Z,101164.09
2018-06-25T22:01:34.450Z,101164.38
2018-06-25T22:04:03.363Z,101169.35
2018-06-25T22:06:33.720Z,101172.67
2018-06-25T22:09:01.845Z,101163.52
2018-06-25T22:11:32.645Z,101168.47
2018-06-25T22:14:00.974Z,101167.92
2018-06-25T22:16:31.671Z,101174.55
2018-06-25T22:19:00.092Z,101168.49
2018-06-25T22:21:28.325Z,101160.45
2018-06-25T22:23:57.141Z,101170.71
2018-06-25T22:26:31.470Z,101167.09
2018-06-25T22:29:01.069Z,101175.67
2018-06-25T22:31:29.313Z,101173.48
2018-06-25T22:34:01.876Z,101170.70
2018-06-25T22:36:30.712Z,101172.92
2018-06-25T22:38:58.888Z,101175.44
2018-06-25T22:41:26.824Z,101181.00
2018-06-25T22:44:06.225Z,101175.16
2018-06-25T22:46:41.731Z,101170.16
2018-06-25T22:49:10.830Z,101171.27
2018-06-25T22:51:41.525Z,101167.67
2018-06-25T22:54:11.186Z,101174.62
2018-06-25T22:56:39.125Z,101169.35
2018-06-25T22:59:07.155Z,101169.35
2018-06-25T23:01:35.364Z,101165.20
2018-06-25T23:04:04.494Z,101162.72
2018-06-25T23:06:35.408Z,101160.48
2018-06-25T23:09:06.869Z,101161.59
2018-06-25T23:11:34.917Z,101166.88
2018-06-25T23:14:03.228Z,101168.52
2018-06-25T23:16:31.302Z,101169.64
2018-06-25T23:18:59.176Z,101174.05
2018-06-25T23:21:27.237Z,101166.30
2018-06-25T23:23:55.101Z,101170.19
2018-06-25T23:26:23.049Z,101171.84
2018-06-25T23:28:52.140Z,101178.78
2018-06-25T23:31:20.073Z,101171.59
2018-06-25T23:33:47.970Z,101173.51
2018-06-25T23:36:15.852Z,101166.88
2018-06-25T23:38:43.803Z,101168.55
2018-06-25T23:41:11.650Z,101167.17
2018-06-25T23:43:39.569Z,101164.93
2018-06-25T23:46:07.457Z,101171.03
2018-06-25T23:48:35.386Z,101164.11
2018-06-25T23:51:03.343Z,101161.06
2018-06-25T23:53:31.204Z,101160.52
2018-06-25T23:55:59.045Z,101157.46
2018-06-25T23:58:26.934Z,101159.95
