createdAt,value
2023-03-15T00:00:00.402Z,1002.80
2023-03-15T00:01:00.586Z,1002.80
2023-03-15T00:02:00.360Z,1002.87
2023-03-15T00:03:00.353Z,1002.89
2023-03-15T00:04:00.375Z,1002.94
2023-03-15T00:05:01.562Z,1002.97
2023-03-15T00:06:00.538Z,1003.00
2023-03-15T00:07:00.623Z,1002.99
2023-03-15T00:08:00.288Z,1003.01
2023-03-15T00:09:00.297Z,1003.06
2023-03-15T00:10:00.410Z,1003.11
2023-03-15T00:11:00.270Z,1003.07
2023-03-15T00:12:00.241Z,1003.13
2023-03-15T00:13:00.257Z,1003.14
2023-03-15T00:14:00.229Z,1003.12
2023-03-15T00:15:00.223Z,1003.20
2023-03-15T00:16:00.267Z,1003.21
2023-03-15T00:17:00.191Z,1003.17
2023-03-15T00:18:01.344Z,1003.27
2023-03-15T00:19:00.189Z,1003.29
2023-03-15T00:20:00.180Z,1003.26
2023-03-15T00:21:00.156Z,1003.25
2023-03-15T00:22:00.142Z,1003.25
2023-03-15T00:23:00.153Z,1003.28
2023-03-15T00:24:00.122Z,1003.29
2023-03-15T00:25:00.108Z,1003.31
2023-03-15T00:26:00.102Z,1003.27
2023-03-15T00:27:00.118Z,1003.30
2023-03-15T00:28:00.097Z,1003.31
2023-03-15T00:29:00.061Z,1003.36
2023-03-15T00:30:00.070Z,1003.33
2023-03-15T00:31:00.110Z,1003.33
2023-03-15T00:32:00.026Z,1003.40
2023-03-15T00:33:00.053Z,1003.41
2023-03-15T00:33:59.994Z,1003.44
2023-03-15T00:34:59.989Z,1003.44
2023-03-15T00:36:00.046Z,1003.47
2023-03-15T00:36:59.967Z,1003.49
2023-03-15T00:37:59.954Z,1003.55
2023-03-15T00:38:59.987Z,1003.55
2023-03-15T00:39:59.934Z,1003.56
2023-03-15T00:40:59.923Z,1003.59
2023-03-15T00:41:59.908Z,1003.61
2023-03-15T00:42:59.899Z,1003.60
2023-03-15T00:43:59.973Z,1003.59
2023-03-15T00:44:59.932Z,1003.61
2023-03-15T00:45:59.863Z,1003.63
2023-03-15T00:46:59.854Z,1003.60
2023-03-15T00:47:59.846Z,1003.66
2023-03-15T00:48:59.836Z,1003.64
2023-03-15T00:49:59.815Z,1003.60
2023-03-15T00:50:59.836Z,1003.64
2023-03-15T00:51:59.816Z,1003.64
2023-03-15T00:52:59.786Z,1003.65
2023-03-15T00:53:59.778Z,1003.67
2023-03-15T00:54:59.775Z,1003.69
2023-03-15T00:55:59.770Z,1003.71
2023-03-15T00:56:59.744Z,1003.73
2023-03-15T00:57:59.744Z,1003.72
2023-03-15T00:58:59.733Z,1003.70
2023-03-15T00:59:59.708Z,1003.70
2023-03-15T01:00:59.718Z,1003.71
2023-03-15T01:01:59.766Z,1003.71
2023-03-15T01:02:59.709Z,1003.68
2023-03-15T01:03:59.658Z,1003.69
2023-03-15T01:04:59.656Z,1003.73
2023-03-15T01:05:59.672Z,1003.71
2023-03-15T01:06:59.637Z,1003.67
2023-03-15T01:07:59.616Z,1003.68
2023-03-15T01:08:59.631Z,1003.68
2023-03-15T01:09:59.594Z,1003.67
2023-03-15T01:10:59.611Z,1003.65
2023-03-15T01:11:59.595Z,1003.66
2023-03-15T01:12:59.582Z,1003.58
2023-03-15T01:13:59.555Z,1003.61
2023-03-15T01:14:59.543Z,1003.61
2023-03-15T01:15:59.564Z,1003.61
2023-03-15T01:16:59.579Z,1003.54
2023-03-15T01:17:59.503Z,1003.52
2023-03-15T01:18:59.512Z,1003.51
2023-03-15T01:19:59.480Z,1003.54
2023-03-15T01:20:59.497Z,1003.53
2023-03-15T01:21:59.460Z,1003.52
2023-03-15T01:22:59.474Z,1003.52
2023-03-15T01:23:59.449Z,1003.48
2023-03-15T01:24:59.438Z,1003.46
2023-03-15T01:25:59.413Z,1003.44
2023-03-15T01:26:59.410Z,1003.48
2023-03-15T01:27:59.423Z,1003.51
2023-03-15T01:28:59.389Z,1003.50
2023-03-15T01:29:59.389Z,1003.52
2023-03-15T01:31:00.050Z,1003.54
2023-03-15T01:31:59.344Z,1003.54
2023-03-15T01:32:59.537Z,1003.56
2023-03-15T01:33:59.356Z,1003.60
2023-03-15T01:34:59.318Z,1003.58
2023-03-15T01:35:59.331Z,1003.60
2023-03-15T01:36:59.297Z,1003.55
2023-03-15T01:37:59.279Z,1003.58
2023-03-15T01:38:59.286Z,1003.56
2023-03-15T01:39:59.278Z,1003.56
2023-03-15T01:40:59.264Z,1003.55
2023-03-15T01:41:59.242Z,1003.54
2023-03-15T01:42:59.226Z,1003.56
2023-03-15T01:43:59.219Z,1003.56
2023-03-15T01:44:59.217Z,1003.62
2023-03-15T01:45:59.425Z,1003.59
2023-03-15T01:46:59.225Z,1003.60
2023-03-15T01:47:59.169Z,1003.60
2023-03-15T01:48:59.162Z,1003.59
2023-03-15T01:49:59.153Z,1003.67
2023-03-15T01:50:59.142Z,1003.67
2023-03-15T01:51:59.147Z,1003.73
2023-03-15T01:52:59.121Z,1003.74
2023-03-15T01:53:59.102Z,1003.73
2023-03-15T01:54:59.097Z,1003.75
2023-03-15T01:55:59.088Z,1003.76
2023-03-15T01:56:59.173Z,1003.76
2023-03-15T01:57:59.058Z,1003.76
2023-03-15T01:58:59.080Z,1003.77
2023-03-15T01:59:59.084Z,1003.75
2023-03-15T02:00:59.050Z,1003.77
2023-03-15T02:01:59.054Z,1003.80
2023-03-15T02:02:59.003Z,1003.83
2023-03-15T02:03:58.985Z,1003.88
2023-03-15T02:04:58.990Z,1003.88
2023-03-15T02:05:58.972Z,1003.88
2023-03-15T02:06:59.018Z,1003.93
2023-03-15T02:07:58.947Z,1003.96
2023-03-15T02:08:58.937Z,1003.97
2023-03-15T02:09:58.950Z,1003.98
2023-03-15T02:10:58.921Z,1003.97
2023-03-15T02:11:58.928Z,1004.01
2023-03-15T02:12:58.905Z,1004.02
2023-03-15T02:13:58.877Z,1004.04
2023-03-15T02:14:58.874Z,1004.02
2023-03-15T02:15:58.922Z,1004.08
2023-03-15T02:16:58.885Z,1004.10
2023-03-15T02:17:58.852Z,1004.08
2023-03-15T02:18:58.836Z,1004.06
2023-03-15T02:19:58.812Z,1004.10
2023-03-15T02:20:58.805Z,1004.06
2023-03-15T02:21:58.823Z,1004.08
2023-03-15T02:22:58.801Z,1004.10
2023-03-15T02:23:58.768Z,1004.08
2023-03-15T02:24:58.774Z,1004.12
2023-03-15T02:25:58.765Z,1004.11
2023-03-15T02:26:58.789Z,1004.16
2023-03-15T02:27:58.748Z,1004.13
2023-03-15T02:28:58.732Z,1004.15
2023-03-15T02:29:58.706Z,1004.13
2023-03-15T02:30:58.706Z,1004.17
2023-03-15T02:31:58.784Z,1004.15
2023-03-15T02:32:58.786Z,1004.17
2023-03-15T02:33:58.664Z,1004.18
2023-03-15T02:34:58.651Z,1004.20
2023-03-15T02:35:58.648Z,1004.19
2023-03-15T02:36:58.635Z,1004.15
2023-03-15T02:37:58.616Z,1004.12
2023-03-15T02:38:58.636Z,1004.16
2023-03-15T02:39:58.598Z,1004.16
2023-03-15T02:40:58.588Z,1004.16
2023-03-15T02:41:58.619Z,1004.15
2023-03-15T02:42:58.566Z,1004.18
2023-03-15T02:43:58.568Z,1004.21
2023-03-15T02:44:58.543Z,1004.22
2023-03-15T02:45:58.557Z,1004.29
2023-03-15T02:46:58.550Z,1004.26
2023-03-15T02:47:58.542Z,1004.24
2023-03-15T02:48:58.499Z,1004.31
2023-03-15T02:49:58.510Z,1004.34
2023-03-15T02:50:58.477Z,1004.34
2023-03-15T02:51:58.468Z,1004.38
2023-03-15T02:52:58.462Z,1004.38
2023-03-15T02:53:58.438Z,1004.35
2023-03-15T02:54:58.461Z,1004.42
2023-03-15T02:55:58.438Z,1004.43
2023-03-15T02:56:58.453Z,1004.42
2023-03-15T02:57:58.426Z,1004.41
2023-03-15T02:58:58.389Z,1004.48
2023-03-15T02:59:58.376Z,1004.51
2023-03-15T03:00:58.424Z,1004.48
2023-03-15T03:01:58.362Z,1004.50
2023-03-15T03:02:58.350Z,1004.51
2023-03-15T03:03:58.326Z,1004.47
2023-03-15T03:04:58.333Z,1004.54
2023-03-15T03:05:58.306Z,1004.53
2023-03-15T03:06:58.329Z,1004.61
2023-03-15T03:07:58.290Z,1004.65
2023-03-15T03:08:58.281Z,1004.64
2023-03-15T03:09:58.264Z,1004.66
2023-03-15T03:10:58.260Z,1004.76
2023-03-15T03:11:58.278Z,1004.76
2023-03-15T03:12:58.237Z,1004.80
2023-03-15T03:13:58.218Z,1004.82
2023-03-15T03:14:58.216Z,1004.81
2023-03-15T03:15:58.194Z,1004.83
2023-03-15T03:16:58.267Z,1004.88
2023-03-15T03:17:58.207Z,1004.88
2023-03-15T03:18:58.173Z,1004.88
2023-03-15T03:19:58.149Z,1004.92
2023-03-15T03:20:58.144Z,1004.94
2023-03-15T03:21:58.127Z,1004.97
2023-03-15T03:22:58.144Z,1004.93
2023-03-15T03:23:58.109Z,1004.98
2023-03-15T03:24:58.092Z,1005.02
2023-03-15T03:25:58.080Z,1005.02
2023-03-15T03:26:58.322Z,1004.98
2023-03-15T03:27:58.093Z,1004.97
2023-03-15T03:28:58.062Z,1004.99
2023-03-15T03:29:58.036Z,1005.04
2023-03-15T03:30:58.074Z,1005.01
2023-03-15T03:31:58.014Z,1005.00
2023-03-15T03:32:58.124Z,1005.07
2023-03-15T03:33:58.011Z,1005.06
2023-03-15T03:34:57.972Z,1005.08
2023-03-15T03:35:57.989Z,1005.13
2023-03-15T03:36:57.955Z,1005.13
2023-03-15T03:37:57.945Z,1005.16
2023-03-15T03:38:57.959Z,1005.15
2023-03-15T03:39:57.932Z,1005.20
2023-03-15T03:40:57.946Z,1005.15
2023-03-15T03:41:57.899Z,1005.20
2023-03-15T03:42:57.884Z,1005.25
2023-03-15T03:43:57.896Z,1005.21
2023-03-15T03:44:57.864Z,1005.27
2023-03-15T03:45:57.871Z,1005.34
2023-03-15T03:46:57.862Z,1005.35
2023-03-15T03:47:57.835Z,1005.33
2023-03-15T03:48:57.839Z,1005.38
2023-03-15T03:49:57.814Z,1005.34
2023-03-15T03:50:57.804Z,1005.35
2023-03-15T03:51:57.786Z,1005.35
2023-03-15T03:52:57.773Z,1005.40
2023-03-15T03:53:57.793Z,1005.38
2023-03-15T03:54:57.755Z,1005.38
2023-03-15T03:55:57.741Z,1005.38
2023-03-15T03:56:57.731Z,1005.44
2023-03-15T03:57:57.721Z,1005.44
2023-03-15T03:58:57.730Z,1005.45
2023-03-15T03:59:57.700Z,1005.50
2023-03-15T04:00:57.682Z,1005.54
2023-03-15T04:01:57.675Z,1005.56
2023-03-15T04:02:57.657Z,1005.55
2023-03-15T04:03:57.695Z,1005.52
2023-03-15T04:04:57.652Z,1005.58
2023-03-15T04:05:57.638Z,1005.60
2023-03-15T04:06:57.667Z,1005.58
2023-03-15T04:07:57.608Z,1005.67
2023-03-15T04:08:57.620Z,1005.72
2023-03-15T04:09:57.589Z,1005.68
2023-03-15T04:10:57.565Z,1005.67
2023-03-15T04:11:57.571Z,1005.72
2023-03-15T04:12:57.545Z,1005.70
2023-03-15T04:13:57.563Z,1005.75
2023-03-15T04:14:57.528Z,1005.73
2023-03-15T04:15:57.903Z,1005.76
2023-03-15T04:16:57.513Z,1005.74
2023-03-15T04:17:57.489Z,1005.71
2023-03-15T04:18:57.512Z,1005.71
2023-03-15T04:19:57.475Z,1005.75
2023-03-15T04:20:57.480Z,1005.76
2023-03-15T04:21:57.453Z,1005.78
2023-03-15T04:22:57.469Z,1005.76
2023-03-15T04:23:57.453Z,1005.78
2023-03-15T04:24:57.424Z,1005.86
2023-03-15T04:25:57.401Z,1005.85
2023-03-15T04:26:57.394Z,1005.86
2023-03-15T04:27:57.385Z,1005.79
2023-03-15T04:28:57.398Z,1005.82
2023-03-15T04:29:57.366Z,1005.79
2023-03-15T04:30:57.390Z,1005.78
2023-03-15T04:31:57.337Z,1005.86
2023-03-15T04:32:57.360Z,1005.87
2023-03-15T04:33:57.357Z,1005.88
2023-03-15T04:34:57.316Z,1005.88
2023-03-15T04:35:57.335Z,1005.89
2023-03-15T04:36:57.295Z,1005.93
2023-03-15T04:37:57.275Z,1005.90
2023-03-15T04:38:57.291Z,1005.93
2023-03-15T04:39:57.257Z,1005.93
2023-03-15T04:40:57.259Z,1005.98
2023-03-15T04:41:57.245Z,1006.00
2023-03-15T04:42:57.229Z,1006.03
2023-03-15T04:43:57.252Z,1006.01
2023-03-15T04:44:57.202Z,1006.02
2023-03-15T04:45:57.191Z,1006.02
2023-03-15T04:46:57.219Z,1006.07
2023-03-15T04:47:57.167Z,1006.09
2023-03-15T04:48:57.188Z,1006.07
2023-03-15T04:49:57.146Z,1006.07
2023-03-15T04:50:57.151Z,1006.08
2023-03-15T04:51:57.128Z,1006.16
2023-03-15T04:52:57.114Z,1006.13
2023-03-15T04:53:57.128Z,1006.13
2023-03-15T04:54:57.098Z,1006.17
2023-03-15T04:55:57.079Z,1006.15
2023-03-15T04:56:57.078Z,1006.15
2023-03-15T04:57:57.052Z,1006.15
2023-03-15T04:58:57.078Z,1006.15
2023-03-15T04:59:57.055Z,1006.18
2023-03-15T05:00:57.133Z,1006.16
2023-03-15T05:01:57.135Z,1006.19
2023-03-15T05:02:57.022Z,1006.21
2023-03-15T05:03:57.011Z,1006.16
2023-03-15T05:04:56.984Z,1006.23
2023-03-15T05:05:56.974Z,1006.21
2023-03-15T05:06:56.963Z,1006.21
2023-03-15T05:07:56.948Z,1006.17
2023-03-15T05:08:56.964Z,1006.21
2023-03-15T05:09:56.930Z,1006.26
2023-03-15T05:10:56.914Z,1006.22
2023-03-15T05:11:56.904Z,1006.17
2023-03-15T05:12:56.898Z,1006.17
2023-03-15T05:13:56.898Z,1006.22
2023-03-15T05:14:56.892Z,1006.22
2023-03-15T05:15:56.900Z,1006.24
2023-03-15T05:16:56.849Z,1006.26
2023-03-15T05:17:56.831Z,1006.30
2023-03-15T05:18:56.859Z,1006.32
2023-03-15T05:19:56.812Z,1006.33
2023-03-15T05:20:56.807Z,1006.34
2023-03-15T05:21:56.786Z,1006.30
2023-03-15T05:22:56.789Z,1006.33
2023-03-15T05:23:56.793Z,1006.31
2023-03-15T05:24:56.761Z,1006.32
2023-03-15T05:25:56.748Z,1006.32
2023-03-15T05:26:56.743Z,1006.37
2023-03-15T05:27:56.719Z,1006.39
2023-03-15T05:28:56.735Z,1006.49
2023-03-15T05:29:56.699Z,1006.48
2023-03-15T05:30:57.933Z,1006.51
2023-03-15T05:31:56.715Z,1006.57
2023-03-15T05:32:56.728Z,1006.54
2023-03-15T05:33:56.688Z,1006.56
2023-03-15T05:34:56.650Z,1006.59
2023-03-15T05:35:56.729Z,1006.64
2023-03-15T05:36:56.648Z,1006.66
2023-03-15T05:37:56.636Z,1006.73
2023-03-15T05:38:56.627Z,1006.77
2023-03-15T05:39:56.589Z,1006.73
2023-03-15T05:40:56.586Z,1006.74
2023-03-15T05:41:56.639Z,1006.78
2023-03-15T05:42:56.578Z,1006.79
2023-03-15T05:43:56.565Z,1006.83
2023-03-15T05:44:56.535Z,1006.83
2023-03-15T05:45:56.552Z,1006.83
2023-03-15T05:46:56.524Z,1006.85
2023-03-15T05:47:56.499Z,1006.92
2023-03-15T05:48:56.515Z,1006.96
2023-03-15T05:49:56.490Z,1006.95
2023-03-15T05:50:56.473Z,1006.97
2023-03-15T05:51:56.451Z,1007.00
2023-03-15T05:52:56.451Z,1007.00
2023-03-15T05:53:56.453Z,1007.03
2023-03-15T05:54:56.429Z,1007.08
2023-03-15T05:55:56.413Z,1007.14
2023-03-15T05:56:56.406Z,1007.13
2023-03-15T05:57:56.392Z,1007.15
2023-03-15T05:58:56.397Z,1007.08
2023-03-15T05:59:56.364Z,1007.13
2023-03-15T06:00:56.351Z,1007.13
2023-03-15T06:01:56.342Z,1007.14
2023-03-15T06:02:56.419Z,1007.16
2023-03-15T06:03:56.395Z,1007.17
2023-03-15T06:04:56.315Z,1007.23
2023-03-15T06:05:56.292Z,1007.22
2023-03-15T06:06:56.432Z,1007.22
2023-03-15T06:07:56.272Z,1007.24
2023-03-15T06:08:56.291Z,1007.21
2023-03-15T06:09:56.253Z,1007.22
2023-03-15T06:10:56.240Z,1007.21
2023-03-15T06:11:56.226Z,1007.29
2023-03-15T06:12:56.223Z,1007.27
2023-03-15T06:13:56.233Z,1007.32
2023-03-15T06:14:56.207Z,1007.29
2023-03-15T06:15:56.201Z,1007.32
2023-03-15T06:16:56.279Z,1007.34
2023-03-15T06:17:56.162Z,1007.31
2023-03-15T06:18:56.183Z,1007.33
2023-03-15T06:19:56.136Z,1007.41
2023-03-15T06:20:56.129Z,1007.37
2023-03-15T06:21:56.120Z,1007.43
2023-03-15T06:22:56.109Z,1007.46
2023-03-15T06:23:56.115Z,1007.48
2023-03-15T06:24:56.087Z,1007.49
2023-03-15T06:25:56.073Z,1007.46
2023-03-15T06:26:56.066Z,1007.46
2023-03-15T06:27:56.044Z,1007.55
2023-03-15T06:28:56.069Z,1007.51
2023-03-15T06:29:56.032Z,1007.53
2023-03-15T06:30:56.083Z,1007.58
2023-03-15T06:31:56.027Z,1007.56
2023-03-15T06:32:56.055Z,1007.58
2023-03-15T06:33:56.008Z,1007.56
2023-03-15T06:34:55.991Z,1007.62
2023-03-15T06:35:56.005Z,1007.66
2023-03-15T06:36:55.962Z,1007.72
2023-03-15T06:37:55.947Z,1007.67
2023-03-15T06:38:55.960Z,1007.70
2023-03-15T06:39:55.919Z,1007.68
2023-03-15T06:40:55.903Z,1007.71
2023-03-15T06:41:55.913Z,1007.75
2023-03-15T06:42:55.916Z,1007.73
2023-03-15T06:43:55.896Z,1007.68
2023-03-15T06:44:55.873Z,1007.72
2023-03-15T06:45:55.931Z,1007.69
2023-03-15T06:46:55.927Z,1007.72
2023-03-15T06:47:55.821Z,1007.72
2023-03-15T06:48:55.852Z,1007.78
2023-03-15T06:49:56.870Z,1007.77
2023-03-15T06:50:55.803Z,1007.86
2023-03-15T06:51:55.786Z,1007.79
2023-03-15T06:52:55.770Z,1007.85
2023-03-15T06:53:55.787Z,1007.81
2023-03-15T06:54:55.751Z,1007.85
2023-03-15T06:55:55.736Z,1007.92
2023-03-15T06:56:55.733Z,1007.90
2023-03-15T06:57:55.742Z,1007.93
2023-03-15T06:58:55.729Z,1007.96
2023-03-15T06:59:55.699Z,1007.95
2023-03-15T07:00:55.682Z,1008.02
2023-03-15T07:01:55.726Z,1008.02
2023-03-15T07:02:55.728Z,1008.04
2023-03-15T07:03:55.678Z,1008.07
2023-03-15T07:04:55.638Z,1008.07
2023-03-15T07:05:55.628Z,1008.12
2023-03-15T07:06:55.616Z,1008.04
2023-03-15T07:07:55.606Z,1008.17
2023-03-15T07:08:55.593Z,1008.15
2023-03-15T07:09:55.612Z,1008.14
2023-03-15T07:10:55.575Z,1008.19
2023-03-15T07:11:55.560Z,1008.18
2023-03-15T07:12:55.558Z,1008.24
2023-03-15T07:13:55.541Z,1008.24
2023-03-15T07:14:55.559Z,1008.25
2023-03-15T07:15:55.563Z,1008.23
2023-03-15T07:16:55.514Z,1008.28
2023-03-15T07:17:55.541Z,1008.25
2023-03-15T07:18:55.511Z,1008.26
2023-03-15T07:19:56.947Z,1008.29
2023-03-15T07:20:55.469Z,1008.29
2023-03-15T07:21:55.448Z,1008.27
2023-03-15T07:22:55.450Z,1008.29
2023-03-15T07:23:55.436Z,1008.29
2023-03-15T07:24:55.447Z,1008.33
2023-03-15T07:25:55.852Z,1008.37
2023-03-15T07:26:55.397Z,1008.35
2023-03-15T07:27:55.381Z,1008.36
2023-03-15T07:28:55.377Z,1008.37
2023-03-15T07:29:55.393Z,1008.41
2023-03-15T07:30:55.376Z,1008.43
2023-03-15T07:31:55.414Z,1008.43
2023-03-15T07:32:55.511Z,1008.45
2023-03-15T07:33:55.324Z,1008.42
2023-03-15T07:34:55.331Z,1008.46
2023-03-15T07:35:55.357Z,1008.45
2023-03-15T07:36:55.290Z,1008.47
2023-03-15T07:37:55.273Z,1008.54
2023-03-15T07:38:55.286Z,1008.56
2023-03-15T07:39:55.277Z,1008.54
2023-03-15T07:40:55.254Z,1008.55
2023-03-15T07:41:55.225Z,1008.57
2023-03-15T07:42:55.216Z,1008.58
2023-03-15T07:43:56.945Z,1008.57
2023-03-15T07:44:55.223Z,1008.65
2023-03-15T07:45:55.173Z,1008.66
2023-03-15T07:46:55.267Z,1008.67
2023-03-15T07:47:56.625Z,1008.71
2023-03-15T07:48:55.147Z,1008.77
2023-03-15T07:49:55.149Z,1008.79
2023-03-15T07:50:55.126Z,1008.80
2023-03-15T07:51:55.110Z,1008.84
2023-03-15T07:52:55.139Z,1008.81
2023-03-15T07:53:55.085Z,1008.87
2023-03-15T07:54:55.111Z,1008.87
2023-03-15T07:55:55.072Z,1008.92
2023-03-15T07:56:55.056Z,1008.93
2023-03-15T07:57:55.050Z,1008.94
2023-03-15T07:58:55.044Z,1008.95
2023-03-15T07:59:55.039Z,1008.94
2023-03-15T08:00:55.013Z,1008.96
2023-03-15T08:01:55.065Z,1008.95
2023-03-15T08:02:55.070Z,1008.97
2023-03-15T08:03:54.998Z,1008.95
2023-03-15T08:04:54.991Z,1008.98
2023-03-15T08:05:55.522Z,1008.97
2023-03-15T08:06:54.978Z,1008.90
2023-03-15T08:07:54.931Z,1008.95
2023-03-15T08:08:54.918Z,1008.98
2023-03-15T08:09:54.931Z,1009.01
2023-03-15T08:10:54.902Z,1008.98
2023-03-15T08:11:54.887Z,1009.04
2023-03-15T08:12:54.880Z,1009.06
2023-03-15T08:13:54.859Z,1009.10
2023-03-15T08:14:54.963Z,1009.09
2023-03-15T08:15:54.931Z,1009.16
2023-03-15T08:16:54.837Z,1009.19
2023-03-15T08:17:54.828Z,1009.23
2023-03-15T08:18:54.806Z,1009.25
2023-03-15T08:19:54.824Z,1009.23
2023-03-15T08:20:54.799Z,1009.23
2023-03-15T08:21:54.782Z,1009.29
2023-03-15T08:22:54.772Z,1009.25
2023-03-15T08:23:54.758Z,1009.33
2023-03-15T08:24:54.766Z,1009.27
2023-03-15T08:25:54.733Z,1009.34
2023-03-15T08:26:54.721Z,1009.34
2023-03-15T08:27:54.723Z,1009.35
2023-03-15T08:28:54.698Z,1009.38
2023-03-15T08:29:54.715Z,1009.45
2023-03-15T08:30:54.676Z,1009.45
2023-03-15T08:31:54.756Z,1009.47
2023-03-15T08:32:54.722Z,1009.46
2023-03-15T08:33:54.643Z,1009.51
2023-03-15T08:34:54.654Z,1009.48
2023-03-15T08:35:54.648Z,1009.54
2023-03-15T08:36:54.702Z,1009.57
2023-03-15T08:37:54.603Z,1009.62
2023-03-15T08:38:54.579Z,1009.66
2023-03-15T08:39:54.605Z,1009.67
2023-03-15T08:40:54.561Z,1009.67
2023-03-15T08:41:54.565Z,1009.73
2023-03-15T08:42:54.555Z,1009.80
2023-03-15T08:43:54.536Z,1009.79
2023-03-15T08:44:54.533Z,1009.81
2023-03-15T08:46:01.042Z,1009.84
2023-03-15T08:46:54.616Z,1009.90
2023-03-15T08:47:54.484Z,1009.83
2023-03-15T08:48:54.465Z,1009.86
2023-03-15T08:49:54.491Z,1009.83
2023-03-15T08:50:54.449Z,1009.84
2023-03-15T08:51:54.438Z,1009.84
2023-03-15T08:52:54.417Z,1009.84
2023-03-15T08:53:54.413Z,1009.82
2023-03-15T08:54:54.415Z,1009.87
2023-03-15T08:55:54.390Z,1009.94
2023-03-15T08:56:54.373Z,1010.00
2023-03-15T08:57:54.381Z,1009.97
2023-03-15T08:58:54.369Z,1010.01
2023-03-15T08:59:54.366Z,1010.03
2023-03-15T09:00:54.336Z,1010.05
2023-03-15T09:01:54.373Z,1010.05
2023-03-15T09:02:54.303Z,1010.05
2023-03-15T09:03:54.381Z,1010.07
2023-03-15T09:04:54.309Z,1010.04
2023-03-15T09:05:54.290Z,1010.03
2023-03-15T09:06:54.292Z,1010.04
2023-03-15T09:07:54.253Z,1010.05
2023-03-15T09:08:54.235Z,1010.07
2023-03-15T09:09:54.282Z,1010.06
2023-03-15T09:10:54.210Z,1010.05
2023-03-15T09:11:54.210Z,1010.10
2023-03-15T09:12:54.236Z,1010.16
2023-03-15T09:13:54.189Z,1010.15
2023-03-15T09:14:54.187Z,1010.12
2023-03-15T09:15:54.176Z,1010.06
2023-03-15T09:16:54.203Z,1010.05
2023-03-15T09:17:54.154Z,1010.07
2023-03-15T09:18:54.139Z,1010.07
2023-03-15T09:19:54.144Z,1010.07
2023-03-15T09:20:54.109Z,1010.08
2023-03-15T09:21:54.098Z,1010.08
2023-03-15T09:22:54.096Z,1010.03
2023-03-15T09:23:54.081Z,1010.05
2023-03-15T09:24:54.087Z,1010.16
2023-03-15T09:25:54.054Z,1010.14
2023-03-15T09:26:54.033Z,1010.19
2023-03-15T09:27:54.040Z,1010.23
2023-03-15T09:28:54.037Z,1010.17
2023-03-15T09:29:54.009Z,1010.25
2023-03-15T09:30:54.075Z,1010.21
2023-03-15T09:31:53.991Z,1010.22
2023-03-15T09:32:54.002Z,1010.23
2023-03-15T09:33:53.966Z,1010.18
2023-03-15T09:34:53.948Z,1010.22
2023-03-15T09:35:53.956Z,1010.19
2023-03-15T09:36:53.952Z,1010.21
2023-03-15T09:37:53.919Z,1010.21
2023-03-15T09:38:53.910Z,1010.23
2023-03-15T09:39:53.906Z,1010.22
2023-03-15T09:40:53.881Z,1010.18
2023-03-15T09:41:53.894Z,1010.20
2023-03-15T09:42:53.897Z,1010.18
2023-03-15T09:43:53.852Z,1010.20
2023-03-15T09:44:53.845Z,1010.18
2023-03-15T09:45:53.862Z,1010.22
2023-03-15T09:46:53.904Z,1010.16
2023-03-15T09:47:53.805Z,1010.25
2023-03-15T09:48:53.825Z,1010.22
2023-03-15T09:49:53.787Z,1010.27
2023-03-15T09:50:53.786Z,1010.33
2023-03-15T09:51:53.779Z,1010.35
2023-03-15T09:52:53.756Z,1010.32
2023-03-15T09:53:53.743Z,1010.35
2023-03-15T09:54:53.753Z,1010.37
2023-03-15T09:55:53.739Z,1010.35
2023-03-15T09:56:53.705Z,1010.29
2023-03-15T09:57:53.696Z,1010.34
2023-03-15T09:58:53.686Z,1010.29
2023-03-15T09:59:53.821Z,1010.33
2023-03-15T10:00:53.665Z,1010.33
2023-03-15T10:01:53.765Z,1010.29
2023-03-15T10:02:53.640Z,1010.23
2023-03-15T10:03:53.789Z,1010.27
2023-03-15T10:04:53.610Z,1010.26
2023-03-15T10:05:53.644Z,1010.31
2023-03-15T10:06:53.615Z,1010.28
2023-03-15T10:07:53.585Z,1010.30
2023-03-15T10:08:53.571Z,1010.30
2023-03-15T10:09:53.596Z,1010.30
2023-03-15T10:10:53.609Z,1010.25
2023-03-15T10:11:53.585Z,1010.28
2023-03-15T10:12:53.527Z,1010.27
2023-03-15T10:13:53.567Z,1010.27
2023-03-15T10:14:53.508Z,1010.29
2023-03-15T10:15:53.534Z,1010.32
2023-03-15T10:16:53.518Z,1010.31
2023-03-15T10:17:53.473Z,1010.30
2023-03-15T10:18:53.450Z,1010.32
2023-03-15T10:19:53.530Z,1010.31
2023-03-15T10:20:53.493Z,1010.30
2023-03-15T10:21:53.455Z,1010.33
2023-03-15T10:22:53.431Z,1010.29
2023-03-15T10:23:53.462Z,1010.30
2023-03-15T10:24:53.383Z,1010.29
2023-03-15T10:25:53.401Z,1010.28
2023-03-15T10:26:53.376Z,1010.28
2023-03-15T10:27:53.363Z,1010.26
2023-03-15T10:28:53.383Z,1010.31
2023-03-15T10:29:53.335Z,1010.29
2023-03-15T10:30:53.364Z,1010.27
2023-03-15T10:31:53.347Z,1010.32
2023-03-15T10:32:53.331Z,1010.25
2023-03-15T10:33:53.308Z,1010.30
2023-03-15T10:34:53.285Z,1010.26
2023-03-15T10:35:58.588Z,1010.21
2023-03-15T10:36:53.386Z,1010.19
2023-03-15T10:37:53.265Z,1010.23
2023-03-15T10:38:53.229Z,1010.21
2023-03-15T10:39:53.246Z,1010.24
2023-03-15T10:40:53.215Z,1010.26
2023-03-15T10:41:53.205Z,1010.21
2023-03-15T10:42:53.183Z,1010.21
2023-03-15T10:43:53.252Z,1010.26
2023-03-15T10:44:53.209Z,1010.23
2023-03-15T10:45:53.267Z,1010.23
2023-03-15T10:46:53.260Z,1010.24
2023-03-15T10:48:00.327Z,1010.24
2023-03-15T10:48:53.121Z,1010.28
2023-03-15T10:49:53.176Z,1010.24
2023-03-15T10:50:53.110Z,1010.22
2023-03-15T10:51:53.108Z,1010.28
2023-03-15T10:52:53.060Z,1010.29
2023-03-15T10:53:53.060Z,1010.31
2023-03-15T10:54:58.725Z,1010.34
2023-03-15T10:55:53.097Z,1010.35
2023-03-15T10:56:53.107Z,1010.38
2023-03-15T10:57:53.031Z,1010.39
2023-03-15T10:59:09.478Z,1010.37
2023-03-15T10:59:53.011Z,1010.40
2023-03-15T11:00:53.001Z,1010.42
2023-03-15T11:01:53.086Z,1010.40
2023-03-15T11:02:53.016Z,1010.40
2023-03-15T11:03:52.943Z,1010.42
2023-03-15T11:04:52.949Z,1010.47
2023-03-15T11:05:52.915Z,1010.47
2023-03-15T11:06:52.908Z,1010.48
2023-03-15T11:07:53.011Z,1010.50
2023-03-15T11:08:52.903Z,1010.54
2023-03-15T11:09:52.887Z,1010.50
2023-03-15T11:10:52.864Z,1010.55
2023-03-15T11:11:52.846Z,1010.51
2023-03-15T11:12:52.845Z,1010.50
2023-03-15T11:13:52.831Z,1010.50
2023-03-15T11:14:52.841Z,1010.50
2023-03-15T11:15:53.013Z,1010.45
2023-03-15T11:16:52.792Z,1010.45
2023-03-15T11:17:52.848Z,1010.41
2023-03-15T11:18:52.765Z,1010.37
2023-03-15T11:19:52.786Z,1010.46
2023-03-15T11:20:52.808Z,1010.47
2023-03-15T11:21:52.735Z,1010.53
2023-03-15T11:22:52.719Z,1010.51
2023-03-15T11:23:52.718Z,1010.58
2023-03-15T11:24:52.728Z,1010.58
2023-03-15T11:25:52.687Z,1010.58
2023-03-15T11:26:52.704Z,1010.57
2023-03-15T11:27:52.664Z,1010.58
2023-03-15T11:28:52.652Z,1010.52
2023-03-15T11:29:52.646Z,1010.51
2023-03-15T11:30:52.627Z,1010.56
2023-03-15T11:31:52.650Z,1010.57
2023-03-15T11:32:52.812Z,1010.56
2023-03-15T11:33:52.596Z,1010.53
2023-03-15T11:34:52.579Z,1010.55
2023-03-15T11:35:52.624Z,1010.53
2023-03-15T11:37:05.249Z,1010.56
2023-03-15T11:37:53.814Z,1010.58
2023-03-15T11:38:52.570Z,1010.56
2023-03-15T11:39:58.811Z,1010.63
2023-03-15T11:40:52.518Z,1010.64
2023-03-15T11:41:52.534Z,1010.65
2023-03-15T11:42:52.492Z,1010.67
2023-03-15T11:43:52.532Z,1010.65
2023-03-15T11:44:52.471Z,1010.69
2023-03-15T11:45:52.500Z,1010.70
2023-03-15T11:46:52.455Z,1010.74
2023-03-15T11:47:52.443Z,1010.72
2023-03-15T11:48:52.425Z,1010.76
2023-03-15T11:49:52.445Z,1010.73
2023-03-15T11:50:52.418Z,1010.75
2023-03-15T11:51:52.399Z,1010.83
2023-03-15T11:52:52.379Z,1010.84
2023-03-15T11:53:52.375Z,1010.82
2023-03-15T11:54:52.367Z,1010.78
2023-03-15T11:55:52.379Z,1010.71
2023-03-15T11:56:52.338Z,1010.74
2023-03-15T11:57:52.336Z,1010.81
2023-03-15T11:58:52.320Z,1010.82
2023-03-15T11:59:52.348Z,1010.85
2023-03-15T12:00:52.334Z,1010.80
2023-03-15T12:01:52.371Z,1010.79
2023-03-15T12:02:52.291Z,1010.81
2023-03-15T12:03:52.265Z,1010.85
2023-03-15T12:04:52.277Z,1010.84