createdAt,value
2022-10-03T00:02:28.161Z,11.30
2022-10-03T00:07:00.755Z,11.20
2022-10-03T00:11:44.311Z,11.20
2022-10-03T00:16:07.828Z,11.20
2022-10-03T00:20:22.150Z,11.20
2022-10-03T00:24:53.271Z,11.20
2022-10-03T00:29:22.849Z,11.20
2022-10-03T00:33:52.776Z,11.30
2022-10-03T00:38:11.422Z,11.20
2022-10-03T00:42:41.142Z,11.20
2022-10-03T00:47:07.944Z,11.10
2022-10-03T00:51:31.238Z,11.10
2022-10-03T00:55:48.833Z,11.00
2022-10-03T01:00:17.525Z,11.00
2022-10-03T01:04:44.144Z,11.00
2022-10-03T01:09:12.465Z,11.00
2022-10-03T01:13:31.780Z,11.00
2022-10-03T01:18:00.187Z,11.00
2022-10-03T01:22:31.495Z,10.90
2022-10-03T01:26:58.148Z,10.90
2022-10-03T01:31:10.283Z,10.90
2022-10-03T01:35:42.591Z,10.90
2022-10-03T01:40:03.577Z,10.90
2022-10-03T01:44:22.500Z,10.90
2022-10-03T01:48:49.679Z,10.90
2022-10-03T01:53:29.893Z,10.90
2022-10-03T01:57:47.317Z,10.80
2022-10-03T02:02:04.614Z,10.80
2022-10-03T02:06:17.496Z,10.70
2022-10-03T02:10:51.693Z,10.70
2022-10-03T02:15:17.987Z,10.70
2022-10-03T02:19:39.505Z,10.70
2022-10-03T02:23:49.505Z,10.60
2022-10-03T02:28:07.065Z,10.60
2022-10-03T02:32:27.714Z,10.60
2022-10-03T02:36:51.116Z,10.50
2022-10-03T02:41:11.934Z,10.40
2022-10-03T02:45:29.492Z,10.30
2022-10-03T02:50:01.928Z,10.30
2022-10-03T02:54:39.380Z,10.20
2022-10-03T02:59:10.910Z,10.20
2022-10-03T03:03:57.214Z,10.10
2022-10-03T03:08:34.962Z,10.00
2022-10-03T03:12:46.598Z,10.00
2022-10-03T03:17:34.457Z,10.00
2022-10-03T03:21:46.096Z,10.00
2022-10-03T03:26:29.572Z,9.90
2022-10-03T03:31:10.139Z,9.90
2022-10-03T03:35:55.372Z,9.90
2022-10-03T03:40:33.556Z,9.90
2022-10-03T03:44:54.398Z,9.80
2022-10-03T03:49:19.069Z,9.80
2022-10-03T03:53:54.784Z,9.80
2022-10-03T03:58:13.733Z,9.80
2022-10-03T04:02:42.896Z,9.70
2022-10-03T04:07:07.131Z,9.70
2022-10-03T04:11:41.994Z,9.70
2022-10-03T04:15:59.729Z,9.60
2022-10-03T04:20:17.253Z,9.60
2022-10-03T04:24:31.483Z,9.50
2022-10-03T04:28:59.657Z,9.50
2022-10-03T04:33:17.265Z,9.50
2022-10-03T04:37:49.664Z,9.40
2022-10-03T04:42:01.968Z,9.40
2022-10-03T04:46:39.613Z,9.50
2022-10-03T04:51:06.167Z,9.40
2022-10-03T04:55:23.671Z,9.40
2022-10-03T04:59:41.121Z,9.40
2022-10-03T05:03:58.569Z,9.30
2022-10-03T05:08:16.162Z,9.30
2022-10-03T05:12:53.645Z,9.30
2022-10-03T05:17:18.995Z,9.30
2022-10-03T05:21:39.718Z,9.30
2022-10-03T05:26:23.154Z,9.30
2022-10-03T05:30:23.600Z,9.30
2022-10-03T05:34:41.551Z,9.40
2022-10-03T05:39:04.992Z,9.40
2022-10-03T05:43:35.062Z,9.50
2022-10-03T05:48:12.657Z,9.60
2022-10-03T05:52:54.653Z,9.60
2022-10-03T05:57:21.428Z,9.60
2022-10-03T06:01:35.676Z,9.60
2022-10-03T06:06:23.209Z,9.50
2022-10-03T06:11:08.420Z,9.50
2022-10-03T06:15:41.243Z,9.50
2022-10-03T06:20:01.605Z,9.50
2022-10-03T06:24:22.225Z,9.50
2022-10-03T06:28:51.238Z,9.50
2022-10-03T06:33:19.053Z,9.50
2022-10-03T06:37:51.359Z,9.50
2022-10-03T06:42:31.640Z,9.60
2022-10-03T06:46:52.319Z,9.60
2022-10-03T06:51:15.798Z,9.70
2022-10-03T06:55:56.531Z,9.80
2022-10-03T07:00:10.786Z,9.90
2022-10-03T07:04:57.235Z,10.00
2022-10-03T07:09:29.892Z,10.10
2022-10-03T07:13:50.800Z,10.20
2022-10-03T07:18:02.400Z,10.30
2022-10-03T07:22:47.734Z,10.40
2022-10-03T07:27:05.224Z,10.40
2022-10-03T07:31:35.079Z,10.40
2022-10-03T07:36:38.363Z,10.50
2022-10-03T07:41:15.325Z,10.50
2022-10-03T07:45:48.210Z,10.60
2022-10-03T07:50:24.150Z,10.70
2022-10-03T07:54:56.989Z,10.70
2022-10-03T07:59:08.719Z,10.80
2022-10-03T08:03:37.117Z,10.90
2022-10-03T08:08:08.201Z,11.00
2022-10-03T08:12:34.944Z,11.00
2022-10-03T08:17:09.339Z,11.10
2022-10-03T08:21:45.029Z,11.20
2022-10-03T08:26:14.356Z,11.40
2022-10-03T08:30:34.748Z,11.50
2022-10-03T08:35:07.297Z,11.60
2022-10-03T08:39:35.898Z,11.80
2022-10-03T08:43:50.428Z,11.90
2022-10-03T08:48:34.171Z,12.10
2022-10-03T08:53:05.293Z,12.20
2022-10-03T08:57:33.423Z,12.40
2022-10-03T09:01:47.920Z,12.60
2022-10-03T09:06:09.470Z,12.80
2022-10-03T09:10:39.009Z,12.90
2022-10-03T09:15:03.178Z,13.00
2022-10-03T09:19:38.707Z,13.20
2022-10-03T09:24:00.973Z,13.30
2022-10-03T09:28:32.071Z,13.40
2022-10-03T09:33:06.492Z,13.50
2022-10-03T09:37:31.172Z,13.70
2022-10-03T09:42:01.153Z,13.80
2022-10-03T09:46:37.049Z,14.00
2022-10-03T09:51:22.833Z,14.20
2022-10-03T09:55:34.510Z,14.30
2022-10-03T10:00:04.267Z,14.50
2022-10-03T10:04:55.214Z,14.60
2022-10-03T10:09:24.425Z,14.80
2022-10-03T10:14:10.968Z,15.00
2022-10-03T10:18:36.197Z,15.20
2022-10-03T10:22:48.817Z,15.30
2022-10-03T10:27:19.623Z,15.20
2022-10-03T10:31:46.170Z,15.20
2022-10-03T10:36:30.972Z,15.20
2022-10-03T10:40:54.886Z,15.20
2022-10-03T10:45:15.665Z,15.50
2022-10-03T10:49:39.799Z,15.90
2022-10-03T10:54:24.957Z,15.80
2022-10-03T10:59:02.299Z,15.80
2022-10-03T11:03:22.910Z,15.60
2022-10-03T11:07:43.352Z,15.50
2022-10-03T11:12:29.058Z,15.50
2022-10-03T11:17:06.321Z,15.50
2022-10-03T11:21:46.660Z,15.50
2022-10-03T11:26:31.804Z,15.60
2022-10-03T11:31:01.168Z,15.80
2022-10-03T11:35:18.549Z,15.80
2022-10-03T11:39:45.429Z,15.90
2022-10-03T11:44:13.256Z,16.00
2022-10-03T11:48:40.109Z,16.10
2022-10-03T11:52:51.800Z,16.30
2022-10-03T11:57:20.032Z,16.40
2022-10-03T12:01:34.748Z,16.30
2022-10-03T12:06:19.629Z,16.30
2022-10-03T12:10:50.439Z,16.20
2022-10-03T12:15:19.260Z,16.20
2022-10-03T12:19:45.778Z,16.30
2022-10-03T12:24:14.207Z,16.60
2022-10-03T12:28:26.269Z,16.80
2022-10-03T12:32:49.779Z,17.00
2022-10-03T12:37:19.384Z,17.20
2022-10-03T12:41:47.702Z,17.30
2022-10-03T12:46:00.325Z,17.10
2022-10-03T12:50:18.000Z,16.90
2022-10-03T12:54:38.721Z,16.70
2022-10-03T12:59:11.533Z,16.50
2022-10-03T13:03:44.278Z,16.40
2022-10-03T13:08:13.847Z,16.30
2022-10-03T13:12:38.758Z,16.30
2022-10-03T13:17:17.482Z,16.30
2022-10-03T13:21:47.030Z,16.30
2022-10-03T13:26:12.734Z,16.30
2022-10-03T13:30:25.916Z,16.30
2022-10-03T13:34:54.126Z,16.30
2022-10-03T13:39:26.954Z,16.30
2022-10-03T13:43:38.583Z,16.30
2022-10-03T13:47:54.011Z,16.30
2022-10-03T13:52:34.218Z,16.30
2022-10-03T13:56:58.037Z,16.40
2022-10-03T14:01:20.205Z,16.40
2022-10-03T14:06:03.987Z,16.50
2022-10-03T14:10:18.703Z,16.50
2022-10-03T14:14:45.569Z,16.50
2022-10-03T14:18:57.228Z,16.40
2022-10-03T14:23:27.058Z,16.30
2022-10-03T14:27:54.107Z,16.20
2022-10-03T14:32:46.926Z,16.00
2022-10-03T14:36:52.336Z,16.00
2022-10-03T14:41:04.163Z,15.90
2022-10-03T14:45:15.972Z,16.00
2022-10-03T14:49:53.493Z,16.00
2022-10-03T14:54:00.230Z,16.10
2022-10-03T14:58:42.921Z,16.20
2022-10-03T15:02:51.852Z,16.20
2022-10-03T15:07:02.796Z,16.20
2022-10-03T15:11:13.876Z,16.20
2022-10-03T15:15:25.520Z,16.20
2022-10-03T15:19:44.263Z,16.20
2022-10-03T15:24:02.500Z,16.20
2022-10-03T15:28:14.203Z,16.20
2022-10-03T15:32:43.636Z,16.20
2022-10-03T15:36:56.199Z,16.20
2022-10-03T15:41:25.935Z,16.10
2022-10-03T15:45:37.224Z,16.10
2022-10-03T15:49:53.219Z,16.00
2022-10-03T15:54:02.835Z,16.00
2022-10-03T15:58:37.977Z,15.90
2022-10-03T16:02:51.260Z,15.90
2022-10-03T16:07:05.616Z,15.90
2022-10-03T16:11:23.293Z,15.80
2022-10-03T16:15:36.571Z,15.80
2022-10-03T16:20:03.364Z,15.70
2022-10-03T16:24:23.815Z,15.70
2022-10-03T16:28:39.552Z,15.60
2022-10-03T16:33:14.911Z,15.60
2022-10-03T16:37:26.603Z,15.60
2022-10-03T16:41:38.435Z,15.50
2022-10-03T16:45:48.508Z,15.40
2022-10-03T16:50:16.384Z,15.40
2022-10-03T16:54:25.997Z,15.30
2022-10-03T16:58:39.315Z,15.20
2022-10-03T17:02:49.138Z,15.20
2022-10-03T17:07:00.400Z,15.10
2022-10-03T17:11:10.008Z,15.00
2022-10-03T17:15:24.337Z,14.90
2022-10-03T17:19:42.828Z,14.80
2022-10-03T17:23:57.006Z,14.70
2022-10-03T17:28:08.908Z,14.60
2022-10-03T17:32:23.288Z,14.40
2022-10-03T17:36:50.642Z,14.30
2022-10-03T17:41:21.934Z,14.20
2022-10-03T17:45:33.765Z,14.20
2022-10-03T17:50:02.802Z,14.10
2022-10-03T17:54:23.508Z,14.00
2022-10-03T17:58:33.830Z,13.90
2022-10-03T18:02:54.286Z,13.90
2022-10-03T18:07:24.338Z,13.80
2022-10-03T18:11:35.423Z,13.70
2022-10-03T18:15:59.351Z,13.70
2022-10-03T18:20:52.869Z,13.60
2022-10-03T18:25:34.519Z,13.50
2022-10-03T18:29:55.207Z,13.50
2022-10-03T18:34:31.741Z,13.50
2022-10-03T18:38:43.444Z,13.40
2022-10-03T18:42:53.791Z,13.40
2022-10-03T18:47:35.495Z,13.40
2022-10-03T18:51:50.577Z,13.30
2022-10-03T18:56:08.207Z,13.30
2022-10-03T19:00:28.948Z,13.30
2022-10-03T19:04:46.413Z,13.20
2022-10-03T19:08:58.041Z,13.20
2022-10-03T19:13:18.731Z,13.20
2022-10-03T19:17:45.522Z,13.10
2022-10-03T19:21:54.941Z,13.20
2022-10-03T19:26:12.936Z,13.10
2022-10-03T19:30:24.403Z,13.10
2022-10-03T19:34:40.914Z,13.00
2022-10-03T19:38:50.800Z,12.90
2022-10-03T19:43:02.432Z,12.80
2022-10-03T19:47:20.190Z,12.80
2022-10-03T19:51:29.301Z,12.70
2022-10-03T19:55:39.484Z,12.70
2022-10-03T19:59:57.044Z,12.70
2022-10-03T20:04:05.853Z,12.60
2022-10-03T20:08:23.761Z,12.60
2022-10-03T20:12:34.335Z,12.50
2022-10-03T20:16:46.080Z,12.50
2022-10-03T20:20:57.220Z,12.40
2022-10-03T20:25:21.024Z,12.30
2022-10-03T20:29:32.701Z,12.30
2022-10-03T20:33:43.087Z,12.20
2022-10-03T20:37:54.735Z,12.10
2022-10-03T20:42:12.160Z,12.10
2022-10-03T20:46:30.425Z,12.10
2022-10-03T20:50:42.074Z,12.10
2022-10-03T20:55:11.525Z,12.00
2022-10-03T20:59:23.181Z,12.00
2022-10-03T21:03:37.478Z,12.00
2022-10-03T21:07:54.771Z,12.00
2022-10-03T21:12:24.385Z,12.00
2022-10-03T21:16:35.825Z,12.00
2022-10-03T21:20:46.492Z,11.90
2022-10-03T21:25:01.532Z,11.90
2022-10-03T21:29:28.626Z,11.90
2022-10-03T21:33:49.086Z,11.90
2022-10-03T21:38:20.313Z,11.90
2022-10-03T21:42:34.843Z,11.90
2022-10-03T21:47:01.481Z,12.00
2022-10-03T21:51:22.295Z,12.00
2022-10-03T21:55:53.212Z,11.90
2022-10-03T22:00:14.264Z,11.90
2022-10-03T22:04:25.914Z,11.90
2022-10-03T22:08:40.431Z,11.90
2022-10-03T22:12:58.086Z,11.80
2022-10-03T22:17:12.637Z,11.70
2022-10-03T22:21:25.201Z,11.70
2022-10-03T22:25:56.519Z,11.70
2022-10-03T22:30:08.219Z,11.60
2022-10-03T22:34:32.158Z,11.60
2022-10-03T22:38:41.750Z,11.60
2022-10-03T22:42:53.725Z,11.50
2022-10-03T22:47:05.469Z,11.50
2022-10-03T22:51:16.286Z,11.50
2022-10-03T22:55:26.694Z,11.50
2022-10-03T22:59:37.913Z,11.40
2022-10-03T23:03:46.680Z,11.50
2022-10-03T23:08:04.361Z,11.50
2022-10-03T23:12:14.061Z,11.40
2022-10-03T23:16:59.067Z,11.50
2022-10-03T23:21:12.806Z,11.50
2022-10-03T23:25:27.048Z,11.50
2022-10-03T23:29:35.659Z,11.60
2022-10-03T23:33:48.775Z,11.60
2022-10-03T23:38:33.525Z,11.60
2022-10-03T23:42:45.089Z,11.60
2022-10-03T23:46:53.938Z,11.60
2022-10-03T23:51:05.513Z,11.60
2022-10-03T23:55:17.202Z,11.60
2022-10-03T23:59:27.566Z,11.60
