createdAt,value
2019-04-06T00:01:47.451Z,8.53
2019-04-06T00:06:54.574Z,7.53
2019-04-06T00:12:00.749Z,11.87
2019-04-06T00:17:07.103Z,13.20
2019-04-06T00:22:14.210Z,9.97
2019-04-06T00:27:21.493Z,13.77
2019-04-06T00:32:31.479Z,13.00
2019-04-06T00:37:40.704Z,11.73
2019-04-06T00:42:47.818Z,9.90
2019-04-06T00:47:56.149Z,10.77
2019-04-06T00:53:02.897Z,10.93
2019-04-06T00:58:11.815Z,10.63
2019-04-06T01:03:19.439Z,10.80
2019-04-06T01:08:26.748Z,11.17
2019-04-06T01:13:32.867Z,12.33
2019-04-06T01:18:39.255Z,10.70
2019-04-06T01:23:46.589Z,14.27
2019-04-06T01:28:53.667Z,10.83
2019-04-06T01:34:01.012Z,13.23
2019-04-06T01:39:08.354Z,8.87
2019-04-06T01:44:15.398Z,10.57
2019-04-06T01:49:22.525Z,11.63
2019-04-06T01:54:30.129Z,12.90
2019-04-06T01:59:36.478Z,11.97
2019-04-06T02:04:43.734Z,12.00
2019-04-06T02:09:50.971Z,11.87
2019-04-06T02:14:58.237Z,11.20
2019-04-06T02:20:05.944Z,14.17
2019-04-06T02:25:12.115Z,17.17
2019-04-06T02:30:46.444Z,12.63
2019-04-06T02:36:07.762Z,12.90
2019-04-06T02:41:43.068Z,12.13
2019-04-06T02:46:49.147Z,13.67
2019-04-06T02:51:55.137Z,14.27
2019-04-06T02:57:01.026Z,12.67
2019-04-06T03:02:07.273Z,18.27
2019-04-06T03:07:13.356Z,13.77
2019-04-06T03:12:19.588Z,14.63
2019-04-06T03:17:27.304Z,15.00
2019-04-06T03:22:34.832Z,13.50
2019-04-06T03:27:40.809Z,13.87
2019-04-06T03:32:48.037Z,9.90
2019-04-06T03:37:54.711Z,12.83
2019-04-06T03:43:02.281Z,12.77
2019-04-06T03:48:09.243Z,14.13
2019-04-06T03:53:17.330Z,15.97
2019-04-06T03:58:24.918Z,15.70
2019-04-06T04:03:31.463Z,16.73
2019-04-06T04:08:38.195Z,15.63
2019-04-06T04:13:44.810Z,12.87
2019-04-06T04:18:51.120Z,15.73
2019-04-06T04:23:58.401Z,12.50
2019-04-06T04:29:06.965Z,18.23
2019-04-06T04:34:14.259Z,15.93
2019-04-06T04:39:20.520Z,12.93
2019-04-06T04:44:27.728Z,14.43
2019-04-06T04:49:34.826Z,12.90
2019-04-06T04:54:40.901Z,14.07
2019-04-06T04:59:48.287Z,12.17
2019-04-06T05:04:55.708Z,16.53
2019-04-06T05:10:02.595Z,17.33
2019-04-06T05:15:10.937Z,16.30
2019-04-06T05:20:17.102Z,15.77
2019-04-06T05:25:23.044Z,16.07
2019-04-06T05:37:50.290Z,12.13
2019-04-06T05:44:06.032Z,16.17
2019-04-06T05:49:14.808Z,13.77
2019-04-06T05:54:22.099Z,14.00
2019-04-06T05:59:56.569Z,22.97
2019-04-06T06:05:02.555Z,14.23
2019-04-06T06:10:09.050Z,10.30
2019-04-06T06:15:15.129Z,13.43
2019-04-06T06:20:21.768Z,13.20
2019-04-06T06:25:28.003Z,13.77
2019-04-06T06:30:34.170Z,16.03
2019-04-06T06:35:40.811Z,20.10
2019-04-06T06:40:48.364Z,19.90
2019-04-06T06:46:27.915Z,17.80
2019-04-06T06:51:38.542Z,22.53
2019-04-06T06:56:45.029Z,17.03
2019-04-06T07:01:51.116Z,17.63
2019-04-06T07:06:59.529Z,19.00
2019-04-06T07:12:06.848Z,20.30
2019-04-06T07:17:49.254Z,20.70
2019-04-06T07:22:57.244Z,23.20
2019-04-06T07:28:04.388Z,16.03
2019-04-06T07:33:11.164Z,19.50
2019-04-06T07:38:17.818Z,16.83
2019-04-06T07:43:25.211Z,17.07
2019-04-06T07:48:32.794Z,16.40
2019-04-06T07:53:40.185Z,16.43
2019-04-06T07:58:49.960Z,19.63
2019-04-06T08:03:56.155Z,17.83
2019-04-06T08:09:04.416Z,16.63
2019-04-06T08:14:10.522Z,19.57
2019-04-06T08:19:17.707Z,21.93
2019-04-06T08:37:05.336Z,14.10
2019-04-06T09:11:58.856Z,16.57
2019-04-06T09:50:57.356Z,14.90
2019-04-06T10:10:21.052Z,15.20
2019-04-06T10:23:39.286Z,20.00
2019-04-06T10:41:49.347Z,15.97
2019-04-06T10:53:28.842Z,10.63
2019-04-06T10:58:54.116Z,15.03
2019-04-06T11:04:07.692Z,9.40
2019-04-06T11:29:44.871Z,16.93
2019-04-06T12:09:56.624Z,14.90
2019-04-06T12:15:22.039Z,16.30
2019-04-06T12:20:52.731Z,15.20
2019-04-06T12:34:01.222Z,16.52
2019-04-06T12:39:35.982Z,15.23
2019-04-06T12:45:19.986Z,15.03
2019-04-06T12:50:57.141Z,12.40
2019-04-06T12:56:38.298Z,10.25
2019-04-06T13:02:03.150Z,17.00
2019-04-06T13:07:45.540Z,14.90
2019-04-06T13:13:04.431Z,13.80
2019-04-06T13:18:30.953Z,16.55
2019-04-06T13:23:56.565Z,15.28
2019-04-06T13:29:29.910Z,15.50
2019-04-06T13:35:08.509Z,15.95
2019-04-06T13:40:38.223Z,17.65
2019-04-06T13:46:18.113Z,18.37
2019-04-06T13:51:50.559Z,20.20
2019-04-06T13:57:03.988Z,17.30
2019-04-06T14:02:27.987Z,19.90
2019-04-06T14:07:46.798Z,15.28
2019-04-06T14:13:13.266Z,20.35
2019-04-06T14:18:28.977Z,20.05
2019-04-06T14:24:03.840Z,19.85
2019-04-06T14:29:28.758Z,17.67
2019-04-06T14:35:12.367Z,22.98
2019-04-06T14:40:37.845Z,18.80
2019-04-06T14:46:16.326Z,24.77
2019-04-06T14:51:33.805Z,18.65
2019-04-06T14:56:51.734Z,21.97
2019-04-06T15:02:20.959Z,15.83
2019-04-06T15:08:02.328Z,15.88
2019-04-06T15:14:07.870Z,21.15
2019-04-06T15:19:20.003Z,18.35
2019-04-06T15:24:34.232Z,19.48
2019-04-06T15:29:54.392Z,26.73
2019-04-06T15:35:19.616Z,20.80
2019-04-06T15:40:50.573Z,20.65
2019-04-06T15:46:19.354Z,21.95
2019-04-06T15:51:45.376Z,22.27
2019-04-06T15:57:15.524Z,23.02
2019-04-06T16:02:47.475Z,22.62
2019-04-06T16:08:05.745Z,23.38
2019-04-06T16:13:38.143Z,19.90
2019-04-06T16:19:14.826Z,21.85
2019-04-06T16:24:43.372Z,19.70
2019-04-06T16:30:10.039Z,21.35
2019-04-06T16:35:50.280Z,20.92
2019-04-06T16:41:25.660Z,21.40
2019-04-06T16:46:48.003Z,20.95
2019-04-06T16:52:20.250Z,24.40
2019-04-06T16:57:44.549Z,19.40
2019-04-06T17:03:20.954Z,20.37
2019-04-06T17:08:50.735Z,21.40
2019-04-06T17:14:07.242Z,22.58
2019-04-06T17:19:27.189Z,24.60
2019-04-06T17:24:51.037Z,18.92
2019-04-06T17:30:23.253Z,22.42
2019-04-06T17:36:07.454Z,27.02
2019-04-06T17:41:32.961Z,24.32
2019-04-06T17:47:16.773Z,23.75
2019-04-06T17:52:35.846Z,24.12
2019-04-06T17:58:18.967Z,24.07
2019-04-06T18:03:45.871Z,22.20
2019-04-06T18:09:27.152Z,25.27
2019-04-06T18:14:33.620Z,25.60
2019-04-06T18:19:40.983Z,21.15
2019-04-06T18:24:47.806Z,25.30
2019-04-06T18:29:53.965Z,22.82
2019-04-06T18:35:01.951Z,27.27
2019-04-06T18:40:29.423Z,21.93
2019-04-06T18:45:35.623Z,23.05
2019-04-06T18:50:43.168Z,26.40
2019-04-06T18:55:50.447Z,25.40
2019-04-06T19:00:58.508Z,23.57
2019-04-06T19:06:06.111Z,22.10
2019-04-06T19:11:14.078Z,25.30
2019-04-06T19:16:22.850Z,23.07
2019-04-06T19:21:30.986Z,23.63
2019-04-06T19:26:39.053Z,32.05
2019-04-06T19:31:47.912Z,26.87
2019-04-06T19:36:54.729Z,32.58
2019-04-06T19:42:01.030Z,28.47
2019-04-06T19:47:07.638Z,23.40
2019-04-06T19:52:14.030Z,27.07
2019-04-06T19:57:22.639Z,25.63
2019-04-06T20:02:30.536Z,24.50
2019-04-06T20:07:36.703Z,25.07
2019-04-06T20:12:42.818Z,26.53
2019-04-06T20:17:49.228Z,25.13
2019-04-06T20:22:55.390Z,22.57
2019-04-06T20:28:01.877Z,24.27
2019-04-06T20:33:08.028Z,26.93
2019-04-06T20:38:14.022Z,26.30
2019-04-06T20:43:21.309Z,24.53
2019-04-06T20:48:27.327Z,24.63
2019-04-06T20:53:35.401Z,25.60
2019-04-06T20:58:42.479Z,24.23
2019-04-06T21:03:58.826Z,21.07
2019-04-06T21:08:58.613Z,21.13
2019-04-06T21:20:55.458Z,23.73
2019-04-06T21:40:13.613Z,28.00
2019-04-06T22:06:48.583Z,19.40
2019-04-06T22:45:10.674Z,19.53
2019-04-06T22:50:23.317Z,22.53
2019-04-06T22:55:29.805Z,23.20
