createdAt,value
2019-01-29T00:04:22.287Z,3.90
2019-01-29T00:07:04.543Z,3.30
2019-01-29T00:09:47.332Z,3.70
2019-01-29T00:12:29.449Z,4.50
2019-01-29T00:15:11.752Z,4.58
2019-01-29T00:17:54.201Z,4.95
2019-01-29T00:20:36.046Z,4.40
2019-01-29T00:23:18.446Z,4.35
2019-01-29T00:26:00.646Z,4.50
2019-01-29T00:28:42.882Z,4.30
2019-01-29T00:31:25.056Z,4.40
2019-01-29T00:34:07.002Z,4.28
2019-01-29T00:36:49.319Z,3.87
2019-01-29T00:39:32.174Z,3.90
2019-01-29T00:42:14.290Z,3.47
2019-01-29T00:44:56.837Z,3.90
2019-01-29T00:47:39.479Z,3.85
2019-01-29T00:50:21.534Z,3.67
2019-01-29T00:53:03.998Z,3.35
2019-01-29T00:55:45.991Z,3.47
2019-01-29T00:58:28.405Z,3.55
2019-01-29T01:01:10.299Z,3.45
2019-01-29T01:03:52.633Z,4.33
2019-01-29T01:06:34.966Z,3.87
2019-01-29T01:09:16.921Z,3.60
2019-01-29T01:11:59.038Z,3.90
2019-01-29T01:14:40.976Z,3.37
2019-01-29T01:17:22.872Z,3.35
2019-01-29T01:20:05.655Z,3.87
2019-01-29T01:22:51.018Z,3.75
2019-01-29T01:25:32.352Z,4.12
2019-01-29T01:28:14.568Z,3.55
2019-01-29T01:30:57.005Z,3.58
2019-01-29T01:33:39.279Z,3.83
2019-01-29T01:36:21.408Z,3.83
2019-01-29T01:39:05.383Z,3.83
2019-01-29T01:41:47.220Z,3.40
2019-01-29T01:44:29.381Z,3.70
2019-01-29T01:47:11.187Z,3.12
2019-01-29T01:49:53.351Z,3.52
2019-01-29T01:52:35.154Z,3.10
2019-01-29T01:55:17.612Z,3.70
2019-01-29T01:58:00.117Z,3.17
2019-01-29T02:00:41.945Z,2.98
2019-01-29T02:03:24.361Z,3.10
2019-01-29T02:06:06.196Z,3.30
2019-01-29T02:08:48.697Z,3.87
2019-01-29T02:11:31.257Z,3.65
2019-01-29T02:14:13.333Z,3.50
2019-01-29T02:16:55.367Z,3.92
2019-01-29T02:19:37.589Z,3.90
2019-01-29T02:22:19.930Z,4.17
2019-01-29T02:25:01.862Z,3.60
2019-01-29T02:27:43.861Z,3.62
2019-01-29T02:30:25.980Z,3.45
2019-01-29T02:33:08.521Z,3.92
2019-01-29T02:35:50.729Z,4.10
2019-01-29T02:38:32.667Z,4.03
2019-01-29T02:41:15.138Z,3.50
2019-01-29T02:43:56.945Z,3.65
2019-01-29T02:46:39.128Z,3.47
2019-01-29T02:49:21.086Z,3.87
2019-01-29T02:52:03.442Z,3.58
2019-01-29T02:54:45.677Z,3.35
2019-01-29T02:57:27.916Z,3.85
2019-01-29T03:00:10.522Z,3.55
2019-01-29T03:02:52.515Z,3.55
2019-01-29T03:05:34.960Z,4.80
2019-01-29T03:08:17.027Z,3.67
2019-01-29T03:10:59.344Z,4.00
2019-01-29T03:13:41.837Z,4.05
2019-01-29T03:16:24.635Z,3.60
2019-01-29T03:19:06.695Z,3.58
2019-01-29T03:21:49.082Z,3.92
2019-01-29T03:24:31.551Z,3.85
2019-01-29T03:27:13.680Z,3.55
2019-01-29T03:29:55.973Z,3.70
2019-01-29T03:32:38.118Z,3.30
2019-01-29T03:35:20.272Z,3.55
2019-01-29T03:38:02.113Z,3.80
2019-01-29T03:40:44.481Z,3.67
2019-01-29T03:43:26.950Z,2.95
2019-01-29T03:46:09.035Z,3.30
2019-01-29T03:48:51.367Z,3.55
2019-01-29T03:51:33.931Z,3.35
2019-01-29T03:54:16.078Z,3.80
2019-01-29T03:56:57.792Z,3.12
2019-01-29T03:59:40.228Z,3.30
2019-01-29T04:02:22.500Z,3.00
2019-01-29T04:05:04.315Z,3.20
2019-01-29T04:07:46.394Z,2.87
2019-01-29T04:10:28.370Z,3.02
2019-01-29T04:13:10.234Z,3.30
2019-01-29T04:15:52.045Z,3.30
2019-01-29T04:18:34.619Z,2.45
2019-01-29T04:21:16.727Z,3.12
2019-01-29T04:23:59.264Z,2.95
2019-01-29T04:26:41.575Z,2.90
2019-01-29T04:29:23.896Z,2.85
2019-01-29T04:32:06.378Z,3.35
2019-01-29T04:34:49.026Z,2.90
2019-01-29T04:37:31.683Z,2.87
2019-01-29T04:40:14.307Z,3.08
2019-01-29T04:42:56.873Z,3.30
2019-01-29T04:45:39.466Z,3.25
2019-01-29T04:48:21.867Z,3.45
2019-01-29T04:51:04.091Z,3.25
2019-01-29T04:53:46.342Z,2.95
2019-01-29T04:56:28.339Z,2.60
2019-01-29T04:59:10.632Z,2.92
2019-01-29T05:01:53.033Z,2.75
2019-01-29T05:04:34.861Z,2.60
2019-01-29T05:07:16.975Z,3.00
2019-01-29T05:09:59.351Z,3.27
2019-01-29T05:12:41.843Z,2.75
2019-01-29T05:15:24.307Z,2.95
2019-01-29T05:18:06.634Z,2.55
2019-01-29T05:20:48.985Z,3.20
2019-01-29T05:23:31.013Z,3.30
2019-01-29T05:26:13.248Z,3.25
2019-01-29T05:28:55.674Z,3.55
2019-01-29T05:31:37.834Z,3.67
2019-01-29T05:34:19.830Z,3.75
2019-01-29T05:37:01.712Z,3.70
2019-01-29T05:39:44.005Z,3.35
2019-01-29T05:42:26.060Z,3.30
2019-01-29T05:45:07.847Z,3.37
2019-01-29T05:47:50.290Z,2.95
2019-01-29T05:50:33.113Z,2.55
2019-01-29T05:53:15.622Z,2.45
2019-01-29T05:55:58.485Z,2.90
2019-01-29T05:58:40.559Z,2.50
2019-01-29T06:01:22.821Z,2.58
2019-01-29T06:04:05.414Z,2.10
2019-01-29T06:06:47.874Z,2.45
2019-01-29T06:09:30.367Z,2.92
2019-01-29T06:12:12.986Z,3.12
2019-01-29T06:14:55.531Z,2.92
2019-01-29T06:17:37.367Z,2.67
2019-01-29T06:20:20.070Z,3.45
2019-01-29T06:23:03.325Z,3.62
2019-01-29T06:25:45.518Z,4.10
2019-01-29T06:28:27.393Z,2.90
2019-01-29T06:31:10.120Z,3.25
2019-01-29T06:33:52.450Z,2.50
2019-01-29T06:36:34.661Z,3.67
2019-01-29T06:39:16.978Z,3.20
2019-01-29T06:41:59.241Z,2.70
2019-01-29T06:44:42.115Z,3.25
2019-01-29T06:47:24.517Z,3.00
2019-01-29T06:50:06.401Z,3.15
2019-01-29T06:52:48.638Z,3.77
2019-01-29T06:55:30.950Z,4.10
2019-01-29T06:58:13.873Z,4.20
2019-01-29T07:00:56.460Z,4.50
2019-01-29T07:03:38.397Z,3.65
2019-01-29T07:06:20.650Z,3.45
2019-01-29T07:09:02.483Z,3.15
2019-01-29T07:11:44.677Z,2.95
2019-01-29T07:14:26.595Z,3.67
2019-01-29T07:20:32.035Z,2.90
2019-01-29T07:23:14.885Z,3.40
2019-01-29T07:25:57.465Z,3.30
2019-01-29T07:28:39.741Z,3.60
2019-01-29T07:31:21.918Z,3.40
2019-01-29T07:34:03.859Z,3.15
2019-01-29T07:36:46.338Z,3.95
2019-01-29T07:39:28.074Z,3.62
2019-01-29T07:42:10.514Z,3.90
2019-01-29T07:44:52.966Z,4.10
2019-01-29T07:47:35.395Z,3.52
2019-01-29T07:50:18.105Z,4.33
2019-01-29T07:53:00.728Z,4.30
2019-01-29T07:55:43.179Z,4.80
2019-01-29T07:58:25.132Z,3.87
2019-01-29T08:01:07.611Z,3.67
2019-01-29T08:03:49.966Z,3.37
2019-01-29T08:06:32.433Z,3.20
2019-01-29T08:09:14.355Z,3.60
2019-01-29T08:11:56.290Z,3.65
2019-01-29T08:14:38.487Z,4.20
2019-01-29T08:17:20.640Z,3.42
2019-01-29T08:20:02.594Z,3.12
2019-01-29T08:22:44.515Z,3.55
2019-01-29T08:25:27.375Z,3.27
2019-01-29T08:28:09.520Z,3.22
2019-01-29T08:30:51.730Z,3.62
2019-01-29T08:33:33.479Z,3.22
2019-01-29T08:36:15.983Z,3.30
2019-01-29T08:38:58.370Z,3.87
2019-01-29T08:41:41.118Z,3.75
2019-01-29T08:44:23.651Z,6.95
2019-01-29T08:47:06.007Z,7.50
2019-01-29T08:49:48.146Z,7.22
2019-01-29T08:52:30.616Z,5.00
2019-01-29T08:55:12.836Z,4.30
2019-01-29T08:57:55.181Z,4.50
2019-01-29T09:00:37.180Z,3.90
2019-01-29T09:03:19.235Z,3.83
2019-01-29T09:06:01.059Z,3.92
2019-01-29T09:08:43.393Z,3.65
2019-01-29T09:11:25.459Z,3.30
2019-01-29T09:14:08.097Z,4.03
2019-01-29T09:16:50.467Z,4.78
2019-01-29T09:19:32.394Z,3.50
2019-01-29T09:22:14.431Z,4.25
2019-01-29T09:24:56.665Z,3.30
2019-01-29T09:27:38.777Z,3.02
2019-01-29T09:30:20.611Z,3.00
2019-01-29T09:33:02.696Z,3.00
2019-01-29T09:35:44.503Z,3.15
2019-01-29T09:38:26.772Z,4.00
2019-01-29T09:41:09.436Z,3.30
2019-01-29T09:43:51.998Z,3.70
2019-01-29T09:46:34.901Z,3.90
2019-01-29T09:49:17.539Z,4.03
2019-01-29T09:52:00.075Z,3.17
2019-01-29T09:54:42.515Z,3.42
2019-01-29T09:57:25.079Z,3.47
2019-01-29T10:00:07.695Z,2.98
2019-01-29T10:02:49.982Z,3.65
2019-01-29T10:05:32.037Z,4.00
2019-01-29T10:08:14.018Z,4.80
2019-01-29T10:10:56.800Z,5.30
2019-01-29T10:13:39.507Z,3.80
2019-01-29T10:16:21.713Z,3.52
2019-01-29T10:19:03.718Z,3.52
2019-01-29T10:21:46.460Z,3.40
2019-01-29T10:24:28.668Z,3.33
2019-01-29T10:27:10.710Z,3.50
2019-01-29T10:29:52.592Z,3.72
2019-01-29T10:32:34.639Z,4.28
2019-01-29T10:35:16.962Z,4.30
2019-01-29T10:38:00.107Z,4.55
2019-01-29T10:40:42.219Z,3.95
2019-01-29T10:43:24.923Z,4.58
2019-01-29T10:46:07.627Z,3.53
2019-01-29T10:48:50.085Z,4.10
2019-01-29T10:51:32.218Z,4.35
2019-01-29T10:54:14.511Z,4.25
2019-01-29T10:56:56.544Z,4.03
2019-01-29T10:59:39.021Z,4.92
2019-01-29T11:02:21.336Z,4.97
2019-01-29T11:05:03.731Z,4.10
2019-01-29T11:07:46.222Z,4.72
2019-01-29T11:10:28.601Z,4.12
2019-01-29T11:13:10.942Z,3.77
2019-01-29T11:15:53.734Z,5.15
2019-01-29T11:18:35.963Z,3.60
2019-01-29T11:21:18.614Z,3.77
2019-01-29T11:24:00.998Z,4.28
2019-01-29T11:26:43.594Z,3.47
2019-01-29T11:29:26.165Z,3.60
2019-01-29T11:32:08.473Z,3.98
2019-01-29T11:34:50.830Z,4.40
2019-01-29T11:37:33.329Z,5.45
2019-01-29T11:40:15.610Z,4.85
2019-01-29T11:42:58.247Z,4.90
2019-01-29T11:45:40.872Z,4.25
2019-01-29T11:48:22.993Z,4.50
2019-01-29T11:51:04.961Z,4.47
2019-01-29T11:53:47.489Z,4.80
2019-01-29T11:56:29.163Z,4.37
2019-01-29T11:59:11.749Z,4.25
2019-01-29T12:01:53.980Z,4.53
2019-01-29T12:04:36.719Z,4.40
2019-01-29T12:07:19.600Z,4.00
2019-01-29T12:10:02.322Z,4.90
2019-01-29T12:12:44.918Z,4.03
2019-01-29T12:15:27.187Z,4.65
2019-01-29T12:18:09.028Z,3.77
2019-01-29T12:20:51.094Z,3.80
2019-01-29T12:23:33.167Z,3.65
2019-01-29T12:26:15.097Z,3.80
2019-01-29T12:28:57.315Z,3.42
2019-01-29T12:31:39.881Z,3.75
2019-01-29T12:34:22.103Z,4.33
2019-01-29T12:37:04.507Z,4.53
2019-01-29T12:39:46.838Z,4.10
2019-01-29T12:42:29.037Z,4.50
2019-01-29T12:45:11.529Z,3.72
2019-01-29T12:47:53.597Z,4.62
2019-01-29T12:50:35.396Z,4.10
2019-01-29T12:53:19.561Z,3.87
2019-01-29T12:56:01.482Z,3.67
2019-01-29T12:58:43.564Z,3.65
2019-01-29T13:01:25.723Z,3.80
2019-01-29T13:04:07.775Z,3.55
2019-01-29T13:06:50.239Z,4.25
2019-01-29T13:09:31.964Z,3.60
2019-01-29T13:12:14.504Z,4.40
2019-01-29T13:14:57.278Z,4.65
2019-01-29T13:17:40.239Z,3.70
2019-01-29T13:20:22.534Z,4.00
2019-01-29T13:23:05.143Z,3.60
2019-01-29T13:25:47.546Z,3.80
2019-01-29T13:28:29.674Z,3.70
2019-01-29T13:31:11.942Z,4.25
2019-01-29T13:33:54.636Z,3.42
2019-01-29T13:36:36.779Z,3.87
2019-01-29T13:39:18.524Z,3.62
2019-01-29T13:42:00.470Z,3.10
2019-01-29T13:44:42.296Z,3.20
2019-01-29T13:47:24.333Z,3.20
2019-01-29T13:50:06.446Z,2.90
2019-01-29T13:52:49.173Z,4.20
2019-01-29T13:55:31.065Z,2.83
2019-01-29T13:58:13.106Z,2.93
2019-01-29T14:00:55.511Z,3.58
2019-01-29T14:03:38.465Z,3.60
2019-01-29T14:06:20.962Z,2.83
2019-01-29T14:09:03.439Z,2.70
2019-01-29T14:11:45.545Z,2.65
2019-01-29T14:14:29.051Z,2.50
2019-01-29T14:17:11.466Z,2.60
2019-01-29T14:19:53.433Z,2.62
2019-01-29T14:22:35.989Z,2.80
2019-01-29T14:25:18.617Z,2.33
2019-01-29T14:28:00.857Z,2.33
2019-01-29T14:30:43.128Z,2.20
2019-01-29T14:33:25.023Z,2.33
2019-01-29T14:36:16.366Z,2.80
2019-01-29T14:38:52.785Z,2.80
2019-01-29T14:41:34.911Z,3.05
2019-01-29T14:44:17.240Z,3.50
2019-01-29T14:46:59.777Z,2.67
2019-01-29T14:49:41.824Z,2.42
2019-01-29T14:52:24.329Z,3.05
2019-01-29T14:55:06.479Z,2.70
2019-01-29T14:57:48.915Z,2.70
2019-01-29T15:00:31.153Z,3.03
2019-01-29T15:03:13.391Z,2.90
2019-01-29T15:05:56.008Z,3.17
2019-01-29T15:08:37.819Z,3.37
2019-01-29T15:11:20.409Z,3.90
2019-01-29T15:14:02.619Z,3.60
2019-01-29T15:17:04.868Z,3.92
2019-01-29T15:19:46.826Z,3.60
2019-01-29T15:22:29.146Z,4.37
2019-01-29T15:25:11.691Z,5.53
2019-01-29T15:27:53.591Z,7.05
2019-01-29T15:30:36.096Z,9.37
2019-01-29T15:33:18.521Z,9.20
2019-01-29T15:36:00.612Z,6.40
2019-01-29T15:38:43.078Z,4.17
2019-01-29T15:41:25.781Z,4.40
2019-01-29T15:44:08.115Z,4.30
2019-01-29T15:46:50.227Z,4.37
2019-01-29T15:49:32.405Z,4.57
2019-01-29T15:52:14.682Z,4.40
2019-01-29T15:54:57.191Z,4.20
2019-01-29T15:57:39.398Z,5.53
2019-01-29T16:00:21.595Z,4.10
2019-01-29T16:03:04.162Z,3.27
2019-01-29T16:05:46.470Z,2.97
2019-01-29T16:08:28.646Z,3.87
2019-01-29T16:11:10.684Z,3.80
2019-01-29T16:13:53.078Z,5.53
2019-01-29T16:16:35.798Z,6.87
2019-01-29T16:19:18.247Z,7.60
2019-01-29T16:22:00.553Z,8.40
2019-01-29T16:24:42.967Z,7.23
2019-01-29T16:27:25.177Z,7.20
2019-01-29T16:30:07.330Z,7.30
2019-01-29T16:32:49.492Z,7.37
2019-01-29T16:35:32.293Z,7.30
2019-01-29T16:38:14.165Z,7.35
2019-01-29T16:41:00.713Z,7.40
2019-01-29T16:43:41.001Z,5.75
2019-01-29T16:46:22.934Z,4.90
2019-01-29T16:49:05.112Z,3.80
2019-01-29T16:51:47.383Z,3.70
2019-01-29T16:54:30.229Z,7.60
2019-01-29T16:57:12.199Z,5.60
2019-01-29T16:59:54.114Z,4.47
2019-01-29T17:02:36.119Z,4.60
2019-01-29T17:05:18.215Z,4.20
2019-01-29T17:08:00.665Z,4.53
2019-01-29T17:10:42.943Z,4.62
2019-01-29T17:13:24.759Z,4.83
2019-01-29T17:16:07.078Z,4.45
2019-01-29T17:18:50.325Z,4.60
2019-01-29T17:21:32.383Z,3.60
2019-01-29T17:24:14.483Z,3.30
2019-01-29T17:26:56.617Z,2.80
2019-01-29T17:29:40.225Z,3.40
2019-01-29T17:32:30.296Z,3.30
2019-01-29T17:35:06.562Z,3.50
2019-01-29T17:37:49.070Z,2.87
2019-01-29T17:40:31.193Z,3.55
2019-01-29T17:43:13.420Z,3.05
2019-01-29T17:45:55.566Z,3.33
2019-01-29T17:48:38.194Z,3.12
2019-01-29T17:51:20.394Z,3.30
2019-01-29T17:54:02.990Z,3.65
2019-01-29T17:56:45.556Z,4.30
2019-01-29T17:59:27.687Z,3.83
2019-01-29T18:02:09.747Z,4.45
2019-01-29T18:04:52.224Z,4.25
2019-01-29T18:07:34.105Z,4.35
2019-01-29T18:10:16.183Z,4.25
2019-01-29T18:12:58.077Z,4.50
2019-01-29T18:15:40.334Z,4.50
2019-01-29T18:18:22.764Z,4.70
2019-01-29T18:21:04.650Z,4.97
2019-01-29T18:23:46.717Z,4.80
2019-01-29T18:26:27.414Z,4.53
2019-01-29T18:29:17.129Z,3.20
2019-01-29T18:32:08.362Z,3.85
2019-01-29T18:34:58.005Z,3.60
2019-01-29T18:37:47.638Z,3.87
2019-01-29T18:40:38.927Z,3.80
2019-01-29T18:50:32.999Z,3.95
2019-01-29T18:53:21.616Z,4.25
2019-01-29T18:56:04.136Z,4.22
2019-01-29T18:58:46.538Z,4.33
2019-01-29T19:01:28.839Z,3.35
2019-01-29T19:04:10.862Z,4.53
2019-01-29T19:06:53.557Z,4.65
2019-01-29T19:09:35.306Z,4.70
2019-01-29T19:12:17.894Z,4.00
2019-01-29T19:15:00.449Z,4.30
2019-01-29T19:17:42.426Z,4.70
2019-01-29T19:20:24.341Z,4.60
2019-01-29T19:23:06.290Z,5.58
2019-01-29T19:25:48.683Z,5.30
2019-01-29T19:28:30.668Z,4.97
2019-01-29T19:31:12.822Z,5.67
2019-01-29T19:33:55.260Z,5.58
2019-01-29T19:36:37.163Z,5.33
2019-01-29T19:39:19.024Z,4.87
2019-01-29T19:42:01.157Z,5.03
2019-01-29T19:44:43.352Z,5.25
2019-01-29T19:47:25.640Z,4.35
2019-01-29T19:50:07.952Z,5.25
2019-01-29T19:52:50.468Z,4.45
2019-01-29T19:55:32.630Z,5.28
2019-01-29T19:58:14.730Z,4.75
2019-01-29T20:00:56.959Z,4.25
2019-01-29T20:03:39.179Z,4.95
2019-01-29T20:06:21.795Z,4.90
2019-01-29T20:09:04.862Z,5.22
2019-01-29T20:11:50.525Z,4.80
2019-01-29T20:14:33.194Z,4.67
2019-01-29T20:17:17.606Z,4.90
2019-01-29T20:19:59.392Z,5.30
2019-01-29T20:22:41.775Z,4.37
2019-01-29T20:25:24.899Z,4.58
2019-01-29T20:28:06.955Z,4.20
2019-01-29T20:30:49.158Z,4.47
2019-01-29T20:33:30.941Z,5.28
2019-01-29T20:36:13.246Z,4.15
2019-01-29T20:38:56.001Z,4.80
2019-01-29T20:41:38.010Z,4.90
2019-01-29T20:44:20.553Z,4.35
2019-01-29T20:47:02.783Z,4.10
2019-01-29T20:49:44.988Z,4.50
2019-01-29T20:52:28.044Z,4.58
2019-01-29T20:55:11.751Z,4.90
2019-01-29T20:57:54.054Z,4.53
2019-01-29T21:00:36.529Z,4.95
2019-01-29T21:03:18.438Z,5.92
2019-01-29T21:06:00.874Z,5.92
2019-01-29T21:08:42.982Z,6.10
2019-01-29T21:11:24.807Z,7.08
2019-01-29T21:14:06.874Z,7.60
2019-01-29T21:16:49.043Z,8.35
2019-01-29T21:19:30.994Z,8.63
2019-01-29T21:22:13.350Z,8.68
2019-01-29T21:24:55.526Z,8.80
2019-01-29T21:27:37.731Z,8.13
2019-01-29T21:30:19.705Z,7.30
2019-01-29T21:33:02.192Z,6.87
2019-01-29T21:35:44.447Z,7.20
2019-01-29T21:38:26.494Z,7.67
2019-01-29T21:41:08.639Z,8.08
2019-01-29T21:43:51.044Z,6.35
2019-01-29T21:46:32.910Z,7.17
2019-01-29T21:49:14.935Z,7.25
2019-01-29T21:51:56.807Z,7.33
2019-01-29T21:54:41.063Z,7.35
2019-01-29T21:57:22.990Z,7.30
2019-01-29T22:00:05.507Z,7.30
2019-01-29T22:02:48.019Z,6.37
2019-01-29T22:05:30.287Z,5.97
2019-01-29T22:08:12.733Z,6.47
2019-01-29T22:10:54.658Z,5.45
2019-01-29T22:13:37.170Z,5.35
2019-01-29T22:16:19.054Z,5.80
2019-01-29T22:19:01.048Z,6.90
2019-01-29T22:21:43.363Z,6.20
2019-01-29T22:24:25.454Z,6.83
2019-01-29T22:27:07.655Z,7.10
2019-01-29T22:29:49.627Z,7.50
2019-01-29T22:32:31.628Z,6.87
2019-01-29T22:35:14.043Z,6.28
2019-01-29T22:37:56.452Z,6.67
2019-01-29T22:40:38.464Z,7.72
2019-01-29T22:43:20.779Z,7.40
2019-01-29T22:46:02.679Z,6.47
2019-01-29T22:48:44.656Z,6.45
2019-01-29T22:51:26.655Z,6.08
2019-01-29T22:54:08.629Z,6.28
2019-01-29T22:56:51.135Z,6.50
2019-01-29T22:59:33.779Z,5.70
2019-01-29T23:02:16.383Z,5.70
2019-01-29T23:04:58.355Z,5.70
2019-01-29T23:10:25.425Z,4.95
2019-01-29T23:13:08.024Z,5.40
2019-01-29T23:15:49.957Z,5.25
2019-01-29T23:18:32.276Z,5.92
2019-01-29T23:21:14.429Z,5.85
2019-01-29T23:23:56.738Z,5.70
2019-01-29T23:26:38.985Z,6.42
2019-01-29T23:29:21.474Z,6.35
2019-01-29T23:32:03.581Z,6.35
2019-01-29T23:34:45.884Z,5.55
2019-01-29T23:37:27.875Z,5.90
2019-01-29T23:40:09.937Z,5.67
2019-01-29T23:42:52.554Z,6.12
2019-01-29T23:45:34.915Z,6.15
2019-01-29T23:48:17.321Z,5.65
2019-01-29T23:50:59.555Z,6.00
2019-01-29T23:53:41.623Z,7.20
2019-01-29T23:56:23.926Z,7.45
2019-01-29T23:59:06.117Z,7.35
