createdAt,value
2022-12-24T12:31:47.585Z,3396.00
2022-12-24T12:32:47.603Z,3412.00
2022-12-24T12:33:47.466Z,4004.00
2022-12-24T12:34:47.441Z,4912.00
2022-12-24T12:35:47.577Z,6268.00
2022-12-24T12:36:47.416Z,7124.00
2022-12-24T12:37:47.412Z,7764.00
2022-12-24T12:41:04.569Z,5148.00
2022-12-24T12:42:04.572Z,5288.00
2022-12-24T12:43:06.667Z,5892.00
2022-12-24T12:44:04.551Z,6120.00
2022-12-24T12:45:04.533Z,5724.00
2022-12-24T12:46:04.524Z,5676.00
2022-12-24T12:47:04.777Z,5604.00
2022-12-24T12:48:04.495Z,5692.00
2022-12-24T12:49:04.496Z,5708.00
2022-12-24T12:50:04.479Z,6160.00
2022-12-24T12:51:04.467Z,5948.00
2022-12-24T12:52:04.449Z,5160.00
2022-12-24T12:53:04.442Z,4480.00
2022-12-24T12:54:04.427Z,4280.00
2022-12-24T12:55:04.421Z,3624.00
2022-12-24T12:56:04.402Z,3124.00
2022-12-24T12:57:04.405Z,3404.00
2022-12-24T12:58:04.392Z,3152.00
2022-12-24T12:59:04.368Z,2744.00
2022-12-24T13:00:04.360Z,3592.00
2022-12-24T13:01:04.551Z,4136.00
2022-12-24T13:02:04.599Z,4632.00
2022-12-24T13:03:04.463Z,4468.00
2022-12-24T13:04:04.321Z,4156.00
2022-12-24T13:05:04.303Z,4264.00
2022-12-24T13:06:04.295Z,3832.00
2022-12-24T13:07:04.282Z,3552.00
2022-12-24T13:08:04.296Z,3648.00
2022-12-24T13:09:04.262Z,3668.00
2022-12-24T13:10:04.252Z,3668.00
2022-12-24T13:11:04.237Z,3752.00
2022-12-24T13:12:04.235Z,3444.00
2022-12-24T13:13:04.218Z,3132.00
2022-12-24T13:14:04.209Z,3316.00
2022-12-24T13:15:04.191Z,4052.00
2022-12-24T13:16:04.220Z,3600.00
2022-12-24T13:17:04.181Z,3424.00
2022-12-24T13:18:04.160Z,3672.00
2022-12-24T13:19:04.174Z,3264.00
2022-12-24T13:20:04.188Z,2932.00
2022-12-24T13:21:04.129Z,2936.00
2022-12-24T13:22:04.117Z,2868.00
2022-12-24T13:23:04.109Z,2444.00
2022-12-24T13:24:04.098Z,2220.00
2022-12-24T13:25:04.087Z,2820.00
2022-12-24T13:26:04.076Z,3132.00
2022-12-24T13:27:04.066Z,2668.00
2022-12-24T13:28:04.064Z,2152.00
2022-12-24T13:29:04.038Z,2436.00
2022-12-24T13:30:09.742Z,3400.00
2022-12-24T13:31:05.109Z,4844.00
2022-12-24T13:32:04.048Z,4916.00
2022-12-24T13:33:04.019Z,4632.00
2022-12-24T13:34:03.990Z,4140.00
2022-12-24T13:35:04.022Z,3792.00
2022-12-24T13:36:03.964Z,3824.00
2022-12-24T13:37:03.961Z,3596.00
2022-12-24T13:38:03.949Z,3396.00
2022-12-24T13:39:03.935Z,3232.00
2022-12-24T13:40:03.925Z,2872.00
2022-12-24T13:41:03.909Z,2308.00
2022-12-24T13:42:03.901Z,2068.00
2022-12-24T13:43:03.886Z,1980.00
2022-12-24T13:44:03.896Z,2452.00
2022-12-24T13:45:03.863Z,2608.00
2022-12-24T13:46:03.973Z,2636.00
2022-12-24T13:47:03.847Z,2772.00
2022-12-24T13:48:03.834Z,2628.00
2022-12-24T13:49:03.826Z,2556.00
2022-12-24T13:50:03.811Z,2592.00
2022-12-24T13:51:03.821Z,2936.00
2022-12-24T13:52:03.792Z,3196.00
2022-12-24T13:53:03.778Z,3288.00
2022-12-24T13:54:03.765Z,3020.00
2022-12-24T13:55:03.764Z,2996.00
2022-12-24T13:56:03.754Z,2680.00
2022-12-24T13:57:03.736Z,2460.00
2022-12-24T13:58:03.729Z,2320.00
2022-12-24T13:59:03.713Z,2392.00
2022-12-24T14:00:03.703Z,2680.00
2022-12-24T14:01:03.936Z,3152.00
2022-12-24T14:02:03.883Z,3876.00
2022-12-24T14:03:03.698Z,4396.00
2022-12-24T14:04:03.662Z,4568.00
2022-12-24T14:05:03.647Z,4456.00
2022-12-24T14:06:03.648Z,4068.00
2022-12-24T14:07:03.648Z,3788.00
2022-12-24T14:08:03.622Z,3456.00
2022-12-24T14:09:03.600Z,2800.00
2022-12-24T14:10:03.598Z,2424.00
2022-12-24T14:11:03.588Z,2220.00
2022-12-24T14:12:03.578Z,2096.00
2022-12-24T14:13:03.558Z,1988.00
2022-12-24T14:14:03.557Z,1920.00
2022-12-24T14:15:03.549Z,1896.00
2022-12-24T14:16:03.599Z,1940.00
2022-12-24T14:17:03.625Z,1908.00
2022-12-24T14:18:03.512Z,1876.00
2022-12-24T14:19:03.508Z,1948.00
2022-12-24T14:20:03.487Z,2056.00
2022-12-24T14:21:03.478Z,1956.00
2022-12-24T14:22:03.463Z,1928.00
2022-12-24T14:23:03.473Z,1964.00
2022-12-24T14:24:03.433Z,1924.00
2022-12-24T14:25:03.437Z,1820.00
2022-12-24T14:26:03.417Z,1640.00
2022-12-24T14:27:03.409Z,1436.00
2022-12-24T14:28:03.394Z,1484.00
2022-12-24T14:29:03.395Z,1468.00
2022-12-24T14:30:03.386Z,1476.00
2022-12-24T14:31:03.360Z,1412.00
2022-12-24T14:32:03.377Z,1400.00
2022-12-24T14:33:03.338Z,1376.00
2022-12-24T14:34:03.327Z,1372.00
2022-12-24T14:35:03.326Z,1292.00
2022-12-24T14:36:03.338Z,1176.00
2022-12-24T14:37:03.323Z,1088.00
2022-12-24T14:38:03.281Z,1080.00
2022-12-24T14:39:03.295Z,1108.00
2022-12-24T14:40:03.269Z,1116.00
2022-12-24T14:41:03.247Z,1080.00
2022-12-24T14:42:03.237Z,996.00
2022-12-24T14:43:03.237Z,940.00
2022-12-24T14:44:03.213Z,920.00
2022-12-24T14:45:03.207Z,884.00
2022-12-24T14:46:03.311Z,880.00
2022-12-24T14:47:03.201Z,928.00
2022-12-24T14:48:03.176Z,940.00
2022-12-24T14:49:03.178Z,904.00
2022-12-24T14:50:03.211Z,872.00
2022-12-24T14:51:03.149Z,864.00
2022-12-24T14:52:03.137Z,784.00
2022-12-24T14:53:08.028Z,720.00
2022-12-24T14:54:04.138Z,684.00
2022-12-24T14:55:03.124Z,648.00
2022-12-24T14:56:03.084Z,596.00
2022-12-24T14:57:03.082Z,588.00
2022-12-24T14:58:03.063Z,584.00
2022-12-24T14:59:03.088Z,552.00
2022-12-24T15:00:03.094Z,544.00
2022-12-24T15:01:03.184Z,524.00
2022-12-24T15:02:03.224Z,492.00
2022-12-24T15:03:03.169Z,460.00
2022-12-24T15:04:03.051Z,436.00
2022-12-24T15:05:03.012Z,424.00
2022-12-24T15:06:02.975Z,412.00
2022-12-24T15:07:02.973Z,396.00
2022-12-24T15:08:02.956Z,364.00
2022-12-24T15:09:02.989Z,340.00
2022-12-24T15:10:03.024Z,312.00
2022-12-24T15:11:03.003Z,296.00
2022-12-24T15:12:02.906Z,276.00
2022-12-24T15:13:02.905Z,260.00
2022-12-24T15:14:02.879Z,244.00
2022-12-24T15:15:02.871Z,232.00
2022-12-24T15:16:02.863Z,216.00
2022-12-24T15:17:03.027Z,192.00
2022-12-24T15:18:02.831Z,172.00
2022-12-24T15:19:02.840Z,164.00
2022-12-24T15:20:02.843Z,152.00
2022-12-24T15:21:04.568Z,144.00
2022-12-24T15:22:02.788Z,136.00
2022-12-24T15:23:02.780Z,128.00
2022-12-24T15:24:02.766Z,112.00
2022-12-24T15:25:02.763Z,100.00
2022-12-24T15:26:02.743Z,92.00
2022-12-24T15:27:02.760Z,80.00
2022-12-24T15:28:02.719Z,72.00
2022-12-24T15:29:04.028Z,60.00
2022-12-24T15:30:02.910Z,52.00
2022-12-24T15:31:02.751Z,44.00
2022-12-24T15:32:02.684Z,44.00
2022-12-24T15:33:02.681Z,36.00
2022-12-24T15:34:02.731Z,32.00
2022-12-24T15:35:02.725Z,28.00
2022-12-24T15:36:02.713Z,20.00
2022-12-24T15:37:02.764Z,20.00
2022-12-24T15:38:02.788Z,16.00
2022-12-24T15:39:02.719Z,12.00
2022-12-24T15:40:02.611Z,12.00
2022-12-24T15:41:30.068Z,8.00
2022-12-24T15:42:30.079Z,8.00
2022-12-24T15:43:30.045Z,8.00
2022-12-24T15:44:30.039Z,4.00
2022-12-24T15:45:30.029Z,4.00
2022-12-24T15:46:30.206Z,4.00
2022-12-24T15:47:30.014Z,4.00
2022-12-24T15:48:29.995Z,4.00
2022-12-24T15:49:29.999Z,0.00
2022-12-24T15:50:29.988Z,4.00
2022-12-24T15:51:29.977Z,4.00
2022-12-24T15:52:29.958Z,4.00
2022-12-24T15:53:29.945Z,0.00
2022-12-24T15:54:29.928Z,0.00
2022-12-24T15:55:29.917Z,0.00
2022-12-24T15:56:29.908Z,0.00
2022-12-24T15:57:29.908Z,0.00
2022-12-24T15:58:29.920Z,0.00
2022-12-24T15:59:29.898Z,0.00
2022-12-24T16:00:29.864Z,0.00
2022-12-24T16:01:29.990Z,0.00
2022-12-24T16:02:30.147Z,0.00
2022-12-24T16:03:29.898Z,0.00
2022-12-24T16:04:29.820Z,0.00
2022-12-24T16:05:29.823Z,0.00
2022-12-24T16:06:29.800Z,0.00
2022-12-24T16:07:29.782Z,0.00
2022-12-24T16:08:29.781Z,0.00
2022-12-24T16:09:29.761Z,0.00
2022-12-24T16:10:29.753Z,0.00
2022-12-24T16:11:29.750Z,0.00
2022-12-24T16:12:29.732Z,0.00
2022-12-24T16:13:29.718Z,0.00
2022-12-24T16:14:29.733Z,0.00
2022-12-24T16:15:29.816Z,0.00
2022-12-24T16:16:29.804Z,0.00
2022-12-24T16:17:29.671Z,0.00
2022-12-24T16:18:29.675Z,0.00
2022-12-24T16:19:34.219Z,0.00
2022-12-24T16:20:29.843Z,0.00
2022-12-24T16:21:29.628Z,0.00
2022-12-24T16:22:29.648Z,0.00
2022-12-24T16:23:29.606Z,0.00
2022-12-24T16:24:29.612Z,0.00
2022-12-24T16:25:29.586Z,0.00
2022-12-24T16:26:29.578Z,0.00
2022-12-24T16:27:29.562Z,0.00
2022-12-24T16:28:29.551Z,0.00
2022-12-24T16:29:29.570Z,0.00
2022-12-24T16:30:29.588Z,0.00
2022-12-24T16:31:29.596Z,0.00
2022-12-24T16:32:29.513Z,0.00
2022-12-24T16:33:29.498Z,0.00
2022-12-24T16:34:29.487Z,0.00
2022-12-24T16:35:29.506Z,0.00
2022-12-24T16:36:29.484Z,0.00
2022-12-24T16:37:29.451Z,0.00
2022-12-24T16:38:29.445Z,0.00
2022-12-24T16:39:29.428Z,0.00
2022-12-24T16:40:29.471Z,0.00
2022-12-24T16:41:29.405Z,0.00
2022-12-24T16:42:29.396Z,0.00
2022-12-24T16:43:29.386Z,0.00
2022-12-24T16:44:29.383Z,0.00
2022-12-24T16:45:29.361Z,0.00
2022-12-24T16:46:29.380Z,0.00
2022-12-24T16:47:29.391Z,0.00
2022-12-24T16:48:29.330Z,0.00
2022-12-24T16:49:29.323Z,0.00
2022-12-24T16:50:29.366Z,0.00
2022-12-24T16:51:29.294Z,0.00
2022-12-24T16:52:29.291Z,0.00
2022-12-24T16:53:29.282Z,0.00
2022-12-24T16:54:29.265Z,0.00
2022-12-24T16:55:29.264Z,0.00
2022-12-24T16:56:29.244Z,0.00
2022-12-24T16:57:29.248Z,0.00
2022-12-24T16:58:29.249Z,0.00
2022-12-24T16:59:29.261Z,0.00
2022-12-24T17:00:29.196Z,0.00
2022-12-24T17:01:29.333Z,0.00
2022-12-24T17:02:29.446Z,0.00
2022-12-24T17:03:29.389Z,0.00
2022-12-24T17:04:29.184Z,0.00
2022-12-24T17:05:29.148Z,0.00
2022-12-24T17:06:29.135Z,0.00
2022-12-24T17:07:29.129Z,0.00
2022-12-24T17:08:29.124Z,0.00
2022-12-24T17:09:29.105Z,0.00
2022-12-24T17:10:29.088Z,0.00
2022-12-24T17:11:29.096Z,0.00
2022-12-24T17:12:29.071Z,0.00
2022-12-24T17:13:29.057Z,0.00
2022-12-24T17:14:29.047Z,0.00
2022-12-24T17:15:29.192Z,0.00
2022-12-24T17:16:29.243Z,0.00
2022-12-24T17:17:29.020Z,0.00
2022-12-24T17:18:29.024Z,0.00
2022-12-24T17:19:28.996Z,0.00
2022-12-24T17:20:28.978Z,0.00
2022-12-24T17:21:28.967Z,0.00
2022-12-24T17:22:28.960Z,0.00
2022-12-24T17:23:28.947Z,0.00
2022-12-24T17:24:28.940Z,0.00
2022-12-24T17:25:28.931Z,0.00
2022-12-24T17:26:28.914Z,0.00
2022-12-24T17:27:28.907Z,0.00
2022-12-24T17:28:28.954Z,0.00
2022-12-24T17:29:28.882Z,0.00
2022-12-24T17:30:28.884Z,0.00
2022-12-24T17:31:28.943Z,0.00
2022-12-24T17:32:28.864Z,0.00
2022-12-24T17:33:28.851Z,0.00
2022-12-24T17:34:28.861Z,0.00
2022-12-24T17:35:28.822Z,0.00
2022-12-24T17:36:28.819Z,0.00
2022-12-24T17:37:28.799Z,0.00
2022-12-24T17:38:28.781Z,0.00
2022-12-24T17:39:28.777Z,0.00
2022-12-24T17:40:28.769Z,0.00
2022-12-24T17:41:28.772Z,0.00
2022-12-24T17:42:28.736Z,0.00
2022-12-24T17:43:28.739Z,0.00
2022-12-24T17:44:28.719Z,0.00
2022-12-24T17:45:28.710Z,0.00
2022-12-24T17:46:28.751Z,0.00
2022-12-24T17:47:28.684Z,0.00
2022-12-24T17:48:28.671Z,0.00
2022-12-24T17:49:28.673Z,0.00
2022-12-24T17:50:28.774Z,0.00
2022-12-24T17:51:28.641Z,0.00
2022-12-24T17:52:28.633Z,0.00
2022-12-24T17:53:28.616Z,0.00
2022-12-24T17:54:28.612Z,0.00
2022-12-24T17:55:28.606Z,0.00
2022-12-24T17:56:28.587Z,0.00
2022-12-24T17:57:28.574Z,0.00
2022-12-24T17:58:28.565Z,0.00
2022-12-24T17:59:28.548Z,0.00
2022-12-24T18:00:32.934Z,0.00
2022-12-24T18:01:28.670Z,0.00
2022-12-24T18:02:28.745Z,0.00
2022-12-24T18:03:28.595Z,0.00
2022-12-24T18:04:28.491Z,0.00
2022-12-24T18:05:28.491Z,0.00
2022-12-24T18:06:28.495Z,0.00
2022-12-24T18:07:28.474Z,0.00
2022-12-24T18:08:28.451Z,0.00
2022-12-24T18:09:28.443Z,0.00
2022-12-24T18:10:28.435Z,0.00
2022-12-24T18:11:28.418Z,0.00
2022-12-24T18:12:28.502Z,0.00
2022-12-24T18:13:28.395Z,0.00
2022-12-24T18:14:28.386Z,0.00
2022-12-24T18:15:28.383Z,0.00
2022-12-24T18:16:28.496Z,0.00
2022-12-24T18:17:28.356Z,0.00
2022-12-24T18:18:28.346Z,0.00
2022-12-24T18:19:28.329Z,0.00
2022-12-24T18:20:28.316Z,0.00
2022-12-24T18:21:28.310Z,0.00
2022-12-24T18:22:28.326Z,0.00
2022-12-24T18:23:28.284Z,0.00
2022-12-24T18:24:28.273Z,0.00
2022-12-24T18:25:28.267Z,0.00
2022-12-24T18:26:28.293Z,0.00
2022-12-24T18:27:28.238Z,0.00
2022-12-24T18:28:28.226Z,0.00
2022-12-24T18:29:28.222Z,0.00
2022-12-24T18:30:28.228Z,0.00
2022-12-24T18:31:28.241Z,0.00
2022-12-24T18:32:28.191Z,0.00
2022-12-24T18:33:28.172Z,0.00
2022-12-24T18:34:28.167Z,0.00
2022-12-24T18:35:28.279Z,0.00
2022-12-24T18:36:28.148Z,0.00
2022-12-24T18:37:28.128Z,0.00
2022-12-24T18:38:28.139Z,0.00
2022-12-24T18:39:28.356Z,0.00
2022-12-24T18:40:28.097Z,0.00
2022-12-24T18:41:28.103Z,0.00
2022-12-24T18:42:28.074Z,0.00
2022-12-24T18:43:28.068Z,0.00
2022-12-24T18:44:28.053Z,0.00
2022-12-24T18:45:28.045Z,0.00
2022-12-24T18:46:28.106Z,0.00
2022-12-24T18:47:28.019Z,0.00
2022-12-24T18:48:28.006Z,0.00
2022-12-24T18:49:27.997Z,0.00
2022-12-24T18:50:27.985Z,0.00
2022-12-24T18:51:27.976Z,0.00
2022-12-24T18:52:27.963Z,0.00
2022-12-24T18:53:27.957Z,0.00
2022-12-24T18:54:27.967Z,0.00
2022-12-24T18:55:27.932Z,0.00
2022-12-24T18:56:27.927Z,0.00
2022-12-24T18:57:27.915Z,0.00
2022-12-24T18:58:27.897Z,0.00
2022-12-24T18:59:27.887Z,0.00
2022-12-24T19:00:27.911Z,0.00
2022-12-24T19:01:27.991Z,0.00
2022-12-24T19:02:27.947Z,0.00
2022-12-24T19:03:27.947Z,0.00
2022-12-24T19:04:27.831Z,0.00
2022-12-24T19:05:27.825Z,0.00
2022-12-24T19:06:27.805Z,0.00
2022-12-24T19:07:27.797Z,0.00
2022-12-24T19:08:56.440Z,0.00
2022-12-24T19:09:28.812Z,0.00
2022-12-24T19:10:27.793Z,0.00
2022-12-24T19:11:27.749Z,0.00
2022-12-24T19:12:27.739Z,0.00
2022-12-24T19:13:27.747Z,0.00
2022-12-24T19:14:27.739Z,0.00
2022-12-24T19:15:33.794Z,0.00
2022-12-24T19:16:28.897Z,0.00
2022-12-24T19:17:27.693Z,0.00
2022-12-24T19:18:27.720Z,0.00
2022-12-24T19:19:27.668Z,0.00
2022-12-24T19:20:27.653Z,0.00
2022-12-24T19:21:27.648Z,0.00
2022-12-24T19:22:27.639Z,0.00
2022-12-24T19:23:27.629Z,0.00
2022-12-24T19:24:27.613Z,0.00
2022-12-24T19:25:27.601Z,0.00
2022-12-24T19:26:27.618Z,0.00
2022-12-24T19:27:27.585Z,0.00
2022-12-24T19:28:27.564Z,0.00
2022-12-24T19:29:27.557Z,0.00
2022-12-24T19:30:27.543Z,0.00
2022-12-24T19:31:27.597Z,0.00
2022-12-24T19:32:27.522Z,0.00
2022-12-24T19:33:27.510Z,0.00
2022-12-24T19:34:27.498Z,0.00
2022-12-24T19:35:27.493Z,0.00
2022-12-24T19:36:27.484Z,0.00
2022-12-24T19:37:27.467Z,0.00
2022-12-24T19:38:27.480Z,0.00
2022-12-24T19:39:31.962Z,0.00
2022-12-24T19:40:27.435Z,0.00
2022-12-24T19:41:27.525Z,0.00
2022-12-24T19:42:27.467Z,0.00
2022-12-24T19:43:27.399Z,0.00
2022-12-24T19:44:27.387Z,0.00
2022-12-24T19:45:27.433Z,0.00
2022-12-24T19:46:27.432Z,0.00
2022-12-24T19:47:27.360Z,0.00
2022-12-24T19:48:27.343Z,0.00
2022-12-24T19:49:27.337Z,0.00
2022-12-24T19:50:27.322Z,0.00
2022-12-24T19:51:27.319Z,0.00
2022-12-24T19:52:27.301Z,0.00
2022-12-24T19:53:27.291Z,0.00
2022-12-24T19:54:27.308Z,0.00
2022-12-24T19:55:27.269Z,0.00
2022-12-24T19:56:27.268Z,0.00
2022-12-24T19:57:27.247Z,0.00
2022-12-24T19:58:27.263Z,0.00
2022-12-24T19:59:27.225Z,0.00
2022-12-24T20:00:27.212Z,0.00
2022-12-24T20:01:27.339Z,0.00
2022-12-24T20:02:27.338Z,0.00
2022-12-24T20:03:27.244Z,0.00
2022-12-24T20:04:27.171Z,0.00
2022-12-24T20:05:27.156Z,0.00
2022-12-24T20:06:27.144Z,0.00
2022-12-24T20:07:27.139Z,0.00
2022-12-24T20:08:27.124Z,0.00
2022-12-24T20:09:27.110Z,0.00
2022-12-24T20:10:27.142Z,0.00
2022-12-24T20:11:27.091Z,0.00
2022-12-24T20:12:27.107Z,0.00
2022-12-24T20:13:27.068Z,0.00
2022-12-24T20:14:27.077Z,0.00
2022-12-24T20:15:27.058Z,0.00
2022-12-24T20:16:27.102Z,0.00
2022-12-24T20:17:27.034Z,0.00
2022-12-24T20:18:27.041Z,0.00
2022-12-24T20:19:27.006Z,0.00
2022-12-24T20:20:26.987Z,0.00
2022-12-24T20:21:26.975Z,0.00
2022-12-24T20:22:26.980Z,0.00
2022-12-24T20:23:26.973Z,0.00
2022-12-24T20:24:26.948Z,0.00
2022-12-24T20:25:26.933Z,0.00
2022-12-24T20:26:26.998Z,0.00
2022-12-24T20:27:26.914Z,0.00
2022-12-24T20:28:26.908Z,0.00
2022-12-24T20:29:26.892Z,0.00
2022-12-24T20:30:26.899Z,0.00
2022-12-24T20:31:27.036Z,0.00
2022-12-24T20:32:27.176Z,0.00
2022-12-24T20:33:26.841Z,0.00
2022-12-24T20:34:26.888Z,0.00
2022-12-24T20:35:26.820Z,0.00
2022-12-24T20:36:26.811Z,0.00
2022-12-24T20:37:26.797Z,0.00
2022-12-24T20:38:26.793Z,0.00
2022-12-24T20:39:26.781Z,0.00
2022-12-24T20:40:26.773Z,0.00
2022-12-24T20:41:26.759Z,0.00
2022-12-24T20:42:26.740Z,0.00
2022-12-24T20:43:30.720Z,0.00
2022-12-24T20:44:27.754Z,0.00
2022-12-24T20:45:26.717Z,0.00
2022-12-24T20:46:26.835Z,0.00
2022-12-24T20:47:26.695Z,0.00
2022-12-24T20:48:26.680Z,0.00
2022-12-24T20:49:26.672Z,0.00
2022-12-24T20:50:26.662Z,0.00
2022-12-24T20:51:26.651Z,0.00
2022-12-24T20:52:26.639Z,0.00
2022-12-24T20:53:26.631Z,0.00
2022-12-24T20:54:26.619Z,0.00
2022-12-24T20:55:26.610Z,0.00
2022-12-24T20:56:26.643Z,0.00
2022-12-24T20:57:31.414Z,0.00
2022-12-24T20:58:27.644Z,0.00
2022-12-24T20:59:26.561Z,0.00
2022-12-24T21:00:26.559Z,0.00
2022-12-24T21:01:26.891Z,0.00
2022-12-24T21:02:26.853Z,0.00
2022-12-24T21:03:26.589Z,0.00
2022-12-24T21:04:26.529Z,0.00
2022-12-24T21:05:26.498Z,0.00
2022-12-24T21:06:26.484Z,0.00
2022-12-24T21:07:26.473Z,0.00
2022-12-24T21:08:26.460Z,0.00
2022-12-24T21:09:26.451Z,0.00
2022-12-24T21:10:32.285Z,0.00
2022-12-24T21:11:27.463Z,0.00
2022-12-24T21:12:26.416Z,0.00
2022-12-24T21:13:26.409Z,0.00
2022-12-24T21:14:26.396Z,0.00
2022-12-24T21:15:26.392Z,0.00
2022-12-24T21:16:26.487Z,0.00
2022-12-24T21:17:26.366Z,0.00
2022-12-24T21:18:26.372Z,0.00
2022-12-24T21:19:26.348Z,0.00
2022-12-24T21:20:26.329Z,0.00
2022-12-24T21:21:26.322Z,0.00
2022-12-24T21:22:26.315Z,0.00
2022-12-24T21:23:26.297Z,0.00
2022-12-24T21:24:26.286Z,0.00
2022-12-24T21:25:26.283Z,0.00
2022-12-24T21:26:26.264Z,0.00
2022-12-24T21:27:26.351Z,0.00
2022-12-24T21:28:26.241Z,0.00
2022-12-24T21:29:26.233Z,0.00
2022-12-24T21:30:26.243Z,0.00
2022-12-24T21:31:26.258Z,0.00
2022-12-24T21:32:26.204Z,0.00
2022-12-24T21:33:26.189Z,0.00
2022-12-24T21:34:26.202Z,0.00
2022-12-24T21:35:26.173Z,0.00
2022-12-24T21:36:26.160Z,0.00
2022-12-24T21:37:26.248Z,0.00
2022-12-24T21:38:26.134Z,0.00
2022-12-24T21:39:26.132Z,0.00
2022-12-24T21:40:26.124Z,0.00
2022-12-24T21:41:26.194Z,0.00
2022-12-24T21:42:26.090Z,0.00
2022-12-24T21:43:26.085Z,0.00
2022-12-24T21:44:26.067Z,0.00
2022-12-24T21:45:26.060Z,0.00
2022-12-24T21:46:26.157Z,0.00
2022-12-24T21:47:26.039Z,0.00
2022-12-24T21:48:26.020Z,0.00
2022-12-24T21:49:26.013Z,0.00
2022-12-24T21:50:31.693Z,0.00
2022-12-24T21:51:27.022Z,0.00
2022-12-24T21:52:25.977Z,0.00
2022-12-24T21:53:25.968Z,0.00
2022-12-24T21:54:25.985Z,0.00
2022-12-24T21:55:26.000Z,0.00
2022-12-24T21:56:26.009Z,0.00
2022-12-24T21:57:26.024Z,0.00
2022-12-24T21:58:26.044Z,0.00
2022-12-24T21:59:27.059Z,0.00
2022-12-24T22:00:26.045Z,0.00
2022-12-24T22:01:26.169Z,0.00
2022-12-24T22:02:26.006Z,0.00
2022-12-24T22:03:25.972Z,0.00
2022-12-24T22:04:25.854Z,0.00
2022-12-24T22:05:25.834Z,0.00
2022-12-24T22:06:25.850Z,0.00
2022-12-24T22:07:25.827Z,0.00
2022-12-24T22:08:25.801Z,0.00
2022-12-24T22:09:25.815Z,0.00
2022-12-24T22:10:25.813Z,0.00
2022-12-24T22:11:25.768Z,0.00
2022-12-24T22:12:25.772Z,0.00
2022-12-24T22:13:25.773Z,0.00
2022-12-24T22:14:25.735Z,0.00
2022-12-24T22:15:25.728Z,0.00
2022-12-24T22:16:25.757Z,0.00
2022-12-24T22:17:26.077Z,0.00
2022-12-24T22:18:25.706Z,0.00
2022-12-24T22:19:25.685Z,0.00
2022-12-24T22:20:25.672Z,0.00
2022-12-24T22:21:25.660Z,0.00
2022-12-24T22:22:25.850Z,0.00
2022-12-24T22:23:25.797Z,0.00
2022-12-24T22:24:25.639Z,0.00
2022-12-24T22:25:25.619Z,0.00
2022-12-24T22:26:25.610Z,0.00
2022-12-24T22:27:25.599Z,0.00
2022-12-24T22:28:25.594Z,0.00
2022-12-24T22:29:25.579Z,0.00
2022-12-24T22:30:25.566Z,0.00
2022-12-24T22:31:25.632Z,0.00
2022-12-24T22:32:25.547Z,0.00
2022-12-24T22:33:25.534Z,0.00
2022-12-24T22:34:25.520Z,0.00
2022-12-24T22:35:25.521Z,0.00
2022-12-24T22:36:25.498Z,0.00
2022-12-24T22:37:25.486Z,0.00
2022-12-24T22:38:25.513Z,0.00
2022-12-24T22:39:25.467Z,0.00
2022-12-24T22:40:25.456Z,0.00
2022-12-24T22:41:25.452Z,0.00
2022-12-24T22:42:25.443Z,0.00
2022-12-24T22:43:25.476Z,0.00
2022-12-24T22:44:25.453Z,0.00
2022-12-24T22:45:25.405Z,0.00
2022-12-24T22:46:25.478Z,0.00
2022-12-24T22:47:25.379Z,0.00
2022-12-24T22:48:25.380Z,0.00
2022-12-24T22:49:25.358Z,0.00
2022-12-24T22:50:25.388Z,0.00
2022-12-24T22:51:25.334Z,0.00
2022-12-24T22:52:25.351Z,0.00
2022-12-24T22:53:25.321Z,0.00
2022-12-24T22:54:25.346Z,0.00
2022-12-24T22:55:25.291Z,0.00
2022-12-24T22:56:25.431Z,0.00
2022-12-24T22:57:25.269Z,0.00
2022-12-24T22:58:25.256Z,0.00
2022-12-24T22:59:25.249Z,0.00
2022-12-24T23:00:25.237Z,0.00
2022-12-24T23:01:25.318Z,0.00
2022-12-24T23:02:28.506Z,0.00
2022-12-24T23:03:25.439Z,0.00
2022-12-24T23:04:25.264Z,0.00
2022-12-24T23:05:25.228Z,0.00
2022-12-24T23:06:25.175Z,0.00
2022-12-24T23:07:25.159Z,0.00
2022-12-24T23:08:25.150Z,0.00
2022-12-24T23:09:25.151Z,0.00
2022-12-24T23:10:25.160Z,0.00
2022-12-24T23:11:25.119Z,0.00
2022-12-24T23:12:25.119Z,0.00
2022-12-24T23:13:25.100Z,0.00
2022-12-24T23:14:25.092Z,0.00
2022-12-24T23:15:25.081Z,0.00
2022-12-24T23:16:25.122Z,0.00
2022-12-24T23:17:25.067Z,0.00
2022-12-24T23:18:25.043Z,0.00
2022-12-24T23:19:25.029Z,0.00
2022-12-24T23:20:25.030Z,0.00
2022-12-24T23:21:25.007Z,0.00
2022-12-24T23:22:24.994Z,0.00
2022-12-24T23:23:24.988Z,0.00
2022-12-24T23:24:24.981Z,0.00
2022-12-24T23:25:24.963Z,0.00
2022-12-24T23:26:24.978Z,0.00
2022-12-24T23:27:24.940Z,0.00
2022-12-24T23:28:24.931Z,0.00
2022-12-24T23:29:24.914Z,0.00
2022-12-24T23:30:24.908Z,0.00
2022-12-24T23:31:24.966Z,0.00
2022-12-24T23:32:24.894Z,0.00
2022-12-24T23:33:24.870Z,0.00
2022-12-24T23:34:24.864Z,0.00
2022-12-24T23:35:24.872Z,0.00
2022-12-24T23:36:24.844Z,0.00
2022-12-24T23:37:29.554Z,0.00
2022-12-24T23:38:25.843Z,0.00
2022-12-24T23:39:24.805Z,0.00
2022-12-24T23:40:24.795Z,0.00
2022-12-24T23:41:24.827Z,0.00
2022-12-24T23:42:24.807Z,0.00
2022-12-24T23:43:24.781Z,0.00
2022-12-24T23:44:31.796Z,0.00
2022-12-24T23:45:25.766Z,0.00
2022-12-24T23:46:24.758Z,0.00
2022-12-24T23:47:24.720Z,0.00
2022-12-24T23:48:24.708Z,0.00
2022-12-24T23:49:24.696Z,0.00
2022-12-24T23:50:24.684Z,0.00
2022-12-24T23:51:24.674Z,0.00
2022-12-24T23:52:24.685Z,0.00
2022-12-24T23:53:24.652Z,0.00
2022-12-24T23:54:24.661Z,0.00
2022-12-24T23:55:24.636Z,0.00
2022-12-24T23:56:24.637Z,0.00
2022-12-24T23:57:24.610Z,0.00
2022-12-24T23:58:24.629Z,0.00
2022-12-24T23:59:24.587Z,0.00
