createdAt,value
2019-05-02T00:03:59.333Z,100297.52
2019-05-02T00:06:26.904Z,100296.65
2019-05-02T00:08:54.143Z,100292.78
2019-05-02T00:11:21.275Z,100290.31
2019-05-02T00:13:48.589Z,100281.96
2019-05-02T00:16:15.837Z,100283.14
2019-05-02T00:18:43.039Z,100287.66
2019-05-02T00:21:10.463Z,100285.41
2019-05-02T00:23:37.541Z,100283.02
2019-05-02T00:26:04.998Z,100278.16
2019-05-02T00:28:32.555Z,100273.83
2019-05-02T00:31:00.012Z,100272.16
2019-05-02T00:33:29.221Z,100267.65
2019-05-02T00:35:56.625Z,100265.89
2019-05-02T00:38:23.732Z,100259.91
2019-05-02T00:40:51.018Z,100259.55
2019-05-02T00:43:18.125Z,100255.55
2019-05-02T00:45:45.820Z,100261.34
2019-05-02T00:50:55.215Z,100257.79
2019-05-02T00:53:44.467Z,100257.34
2019-05-02T00:56:10.645Z,100253.53
2019-05-02T00:58:38.264Z,100248.08
2019-05-02T01:01:44.392Z,100244.56
2019-05-02T01:04:30.860Z,100243.94
2019-05-02T01:06:58.304Z,100243.19
2019-05-02T01:09:25.386Z,100241.19
2019-05-02T01:11:52.448Z,100239.55
2019-05-02T01:14:20.106Z,100237.53
2019-05-02T01:16:49.423Z,100242.05
2019-05-02T01:19:17.239Z,100241.19
2019-05-02T01:21:45.382Z,100231.88
2019-05-02T01:24:12.486Z,100233.56
2019-05-02T01:32:31.340Z,100228.86
2019-05-02T01:35:17.927Z,100228.53
2019-05-02T01:38:04.425Z,100224.05
2019-05-02T01:40:31.950Z,100225.88
2019-05-02T01:43:41.901Z,100220.13
2019-05-02T01:46:08.704Z,100216.06
2019-05-02T01:48:35.433Z,100212.19
2019-05-02T01:51:04.527Z,100212.00
2019-05-02T01:53:34.211Z,100205.92
2019-05-02T01:56:00.820Z,100206.37
2019-05-02T01:58:27.979Z,100199.11
2019-05-02T02:01:08.399Z,100201.67
2019-05-02T02:03:40.639Z,100204.97
2019-05-02T02:06:08.245Z,100195.20
2019-05-02T02:08:34.123Z,100192.52
2019-05-02T02:11:01.239Z,100183.95
2019-05-02T02:13:31.172Z,100183.72
2019-05-02T02:16:00.119Z,100191.17
2019-05-02T02:21:35.498Z,100177.64
2019-05-02T02:24:25.217Z,100185.59
2019-05-02T02:26:51.515Z,100175.58
2019-05-02T02:29:18.600Z,100191.04
2019-05-02T02:31:48.218Z,100184.03
2019-05-02T02:34:21.393Z,100185.28
2019-05-02T02:36:44.046Z,100187.23
2019-05-02T02:39:14.415Z,100182.55
2019-05-02T02:41:45.234Z,100183.41
2019-05-02T02:44:33.677Z,100178.12
2019-05-02T02:46:58.178Z,100180.11
2019-05-02T02:49:25.331Z,100179.16
2019-05-02T02:51:57.949Z,100179.12
2019-05-02T02:54:21.757Z,100167.15
2019-05-02T02:56:49.036Z,100171.19
2019-05-02T02:59:19.453Z,100167.25
2019-05-02T03:01:45.312Z,100165.25
2019-05-02T03:04:12.502Z,100175.75
2019-05-02T03:06:44.855Z,100168.11
2019-05-02T03:09:09.104Z,100166.45
2019-05-02T03:17:10.557Z,100163.81
2019-05-02T03:19:37.281Z,100160.01
2019-05-02T03:22:04.310Z,100159.45
2019-05-02T03:24:36.438Z,100153.77
2019-05-02T03:27:02.141Z,100156.87
2019-05-02T03:29:39.731Z,100156.63
2019-05-02T03:32:26.156Z,100152.14
2019-05-02T03:34:44.824Z,100153.90
2019-05-02T03:37:03.136Z,100162.39
2019-05-02T03:39:25.041Z,100152.97
2019-05-02T03:41:55.831Z,100154.03
2019-05-02T03:45:04.988Z,100154.34
2019-05-02T03:47:36.645Z,100149.69
2019-05-02T03:52:59.163Z,100157.39
2019-05-02T03:55:30.781Z,100148.03
2019-05-02T04:04:01.417Z,100155.52
2019-05-02T04:09:39.069Z,100153.24
2019-05-02T04:12:44.621Z,100159.70
2019-05-02T04:15:11.700Z,100157.79
2019-05-02T04:18:00.117Z,100163.86
2019-05-02T04:20:27.342Z,100163.42
2019-05-02T04:22:54.595Z,100158.94
2019-05-02T04:25:28.011Z,100172.59
2019-05-02T04:27:51.177Z,100170.97
2019-05-02T04:30:18.501Z,100169.95
2019-05-02T04:33:05.598Z,100164.16
2019-05-02T04:35:34.778Z,100165.34
2019-05-02T04:38:08.020Z,100162.37
2019-05-02T04:40:34.831Z,100169.27
2019-05-02T04:43:02.062Z,100172.25
2019-05-02T04:45:45.961Z,100176.95
2019-05-02T04:48:03.788Z,100166.87
2019-05-02T04:50:29.498Z,100170.73
2019-05-02T04:52:59.256Z,100176.30
2019-05-02T04:55:30.245Z,100172.58
2019-05-02T05:00:53.620Z,100167.74
2019-05-02T05:03:20.605Z,100166.39
2019-05-02T05:05:48.270Z,100173.51
2019-05-02T05:08:19.644Z,100170.05
2019-05-02T05:10:45.151Z,100161.91
2019-05-02T05:13:19.762Z,100174.58
2019-05-02T05:15:48.853Z,100162.95
2019-05-02T05:18:14.358Z,100162.84
2019-05-02T05:20:40.578Z,100165.02
2019-05-02T05:28:35.131Z,100175.44
2019-05-02T05:31:02.097Z,100180.06
2019-05-02T05:33:29.234Z,100184.36
2019-05-02T05:35:57.830Z,100194.34
2019-05-02T05:38:28.530Z,100185.68
2019-05-02T05:40:54.676Z,100194.03
2019-05-02T05:43:21.765Z,100186.92
2019-05-02T05:45:56.164Z,100190.92
2019-05-02T05:48:18.371Z,100194.76
2019-05-02T05:50:47.780Z,100193.80
2019-05-02T05:53:19.175Z,100182.72
2019-05-02T05:55:47.368Z,100191.36
2019-05-02T05:58:15.742Z,100190.36
2019-05-02T06:00:45.998Z,100191.77
2019-05-02T06:03:14.231Z,100190.29
2019-05-02T06:05:42.693Z,100188.32
2019-05-02T06:08:13.883Z,100177.92
2019-05-02T06:10:58.173Z,100178.58
2019-05-02T06:13:24.903Z,100183.64
2019-05-02T06:16:02.193Z,100171.80
2019-05-02T06:18:20.838Z,100180.62
2019-05-02T06:20:48.043Z,100182.64
2019-05-02T06:23:15.753Z,100176.79
2019-05-02T06:25:43.005Z,100179.94
2019-05-02T06:28:10.197Z,100175.63
2019-05-02T06:30:37.497Z,100168.53
2019-05-02T06:33:46.891Z,100175.33
2019-05-02T06:36:14.518Z,100174.80
2019-05-02T06:38:41.643Z,100170.78
2019-05-02T06:41:08.736Z,100174.12
2019-05-02T06:43:35.938Z,100171.83
2019-05-02T06:46:15.380Z,100166.42
2019-05-02T06:48:32.428Z,100157.36
2019-05-02T06:50:59.561Z,100158.80
2019-05-02T06:53:26.728Z,100161.51
2019-05-02T06:55:53.883Z,100153.95
2019-05-02T06:58:21.150Z,100153.91
2019-05-02T07:00:57.352Z,100148.94
2019-05-02T07:03:17.571Z,100146.80
2019-05-02T07:05:44.727Z,100147.87
2019-05-02T07:08:13.986Z,100135.53
2019-05-02T07:10:55.895Z,100137.11
2019-05-02T07:13:23.196Z,100142.35
2019-05-02T07:16:10.389Z,100138.81
2019-05-02T07:21:31.373Z,100147.52
2019-05-02T07:23:58.480Z,100155.55
2019-05-02T07:26:26.120Z,100165.36
2019-05-02T07:28:53.244Z,100159.36
2019-05-02T07:31:20.402Z,100161.88
2019-05-02T07:33:47.544Z,100160.36
2019-05-02T07:36:14.904Z,100163.44
2019-05-02T07:38:42.070Z,100154.53
2019-05-02T07:41:09.224Z,100158.87
2019-05-02T07:43:36.329Z,100161.38
2019-05-02T07:46:03.905Z,100164.05
2019-05-02T07:48:31.308Z,100163.85
2019-05-02T07:51:21.300Z,100163.56
2019-05-02T07:53:48.556Z,100164.05
2019-05-02T07:56:17.693Z,100168.45
2019-05-02T07:58:48.012Z,100162.48
2019-05-02T08:02:12.274Z,100161.76
2019-05-02T08:04:43.577Z,100163.48
2019-05-02T08:07:08.307Z,100159.95
2019-05-02T08:09:39.295Z,100155.77
2019-05-02T08:12:25.439Z,100149.14
2019-05-02T08:14:52.991Z,100152.64
2019-05-02T08:17:20.564Z,100146.11
2019-05-02T08:19:47.740Z,100147.38
2019-05-02T08:22:15.068Z,100144.58
2019-05-02T08:24:42.441Z,100139.42
2019-05-02T08:27:34.743Z,100140.05
2019-05-02T08:30:00.117Z,100138.36
2019-05-02T08:32:27.735Z,100133.96
2019-05-02T08:34:55.181Z,100142.19
2019-05-02T08:37:22.303Z,100138.81
2019-05-02T08:39:49.404Z,100140.11
2019-05-02T08:42:16.540Z,100138.29
2019-05-02T08:44:51.293Z,100141.94
2019-05-02T08:47:28.415Z,100139.09
2019-05-02T08:49:43.652Z,100141.43
2019-05-02T08:52:10.554Z,100143.70
2019-05-02T08:54:37.430Z,100149.42
2019-05-02T08:57:46.105Z,100139.73
2019-05-02T09:00:13.635Z,100144.06
2019-05-02T09:02:41.881Z,100143.66
2019-05-02T09:05:09.924Z,100151.58
2019-05-02T09:07:39.339Z,100136.80
2019-05-02T09:10:07.785Z,100139.23
2019-05-02T09:12:36.701Z,100140.34
2019-05-02T09:15:04.311Z,100139.06
2019-05-02T09:17:56.221Z,100145.05
2019-05-02T09:20:21.488Z,100147.68
2019-05-02T09:22:52.268Z,100149.34
2019-05-02T09:25:18.838Z,100146.30
2019-05-02T09:27:46.000Z,100144.19
2019-05-02T09:30:17.020Z,100139.35
2019-05-02T09:32:42.746Z,100143.62
2019-05-02T09:35:11.674Z,100144.77
2019-05-02T09:37:41.699Z,100143.72
2019-05-02T09:40:12.592Z,100135.33
2019-05-02T09:42:37.964Z,100140.00
2019-05-02T09:48:03.978Z,100137.98
2019-05-02T09:50:29.524Z,100127.03
2019-05-02T09:52:52.370Z,100131.23
2019-05-02T09:55:22.597Z,100132.55
2019-05-02T09:57:51.908Z,100133.42
2019-05-02T10:01:02.027Z,100127.27
2019-05-02T10:03:49.152Z,100127.85
2019-05-02T10:06:18.284Z,100123.89
2019-05-02T10:08:46.735Z,100119.70
2019-05-02T10:11:17.011Z,100123.52
2019-05-02T10:13:43.153Z,100121.48
2019-05-02T10:16:09.910Z,100123.42
2019-05-02T10:19:00.339Z,100120.31
2019-05-02T10:21:25.599Z,100118.27
2019-05-02T10:23:59.126Z,100113.86
2019-05-02T10:26:41.944Z,100110.69
2019-05-02T10:29:09.973Z,100117.13
2019-05-02T10:31:38.048Z,100112.49
2019-05-02T10:34:08.502Z,100110.16
2019-05-02T10:36:35.749Z,100109.09
2019-05-02T10:39:28.445Z,100116.28
2019-05-02T10:42:13.450Z,100116.42
2019-05-02T10:44:40.311Z,100111.47
2019-05-02T10:47:07.033Z,100110.47
2019-05-02T10:49:42.751Z,100120.73
2019-05-02T10:52:09.487Z,100106.73
2019-05-02T10:54:37.479Z,100114.82
2019-05-02T10:57:05.313Z,100116.53
2019-05-02T10:59:32.928Z,100110.78
2019-05-02T11:02:19.611Z,100117.20
2019-05-02T11:07:37.475Z,100110.77
2019-05-02T11:10:25.779Z,100113.66
2019-05-02T11:13:12.591Z,100109.53
2019-05-02T11:15:59.078Z,100113.27
2019-05-02T11:21:04.408Z,100115.55
2019-05-02T11:23:32.700Z,100106.58
2019-05-02T11:25:59.122Z,100107.43
2019-05-02T11:28:25.877Z,100119.46
2019-05-02T11:30:56.929Z,100117.59
2019-05-02T11:33:22.938Z,100114.29
2019-05-02T11:35:53.391Z,100108.61
2019-05-02T11:38:37.572Z,100113.77
2019-05-02T11:40:49.248Z,100112.33
2019-05-02T11:43:16.337Z,100115.61
2019-05-02T11:45:43.581Z,100115.28
2019-05-02T11:48:11.971Z,100114.31
2019-05-02T11:50:39.691Z,100109.67
2019-05-02T11:53:29.420Z,100112.92
2019-05-02T11:55:58.366Z,100104.02
2019-05-02T11:58:24.334Z,100116.16
2019-05-02T12:00:52.306Z,100109.62
2019-05-02T12:03:42.157Z,100109.30
2019-05-02T12:06:28.865Z,100103.81
2019-05-02T12:08:56.221Z,100106.48
2019-05-02T12:11:23.924Z,100093.59
2019-05-02T12:13:52.818Z,100099.80
2019-05-02T12:16:32.854Z,100098.66
2019-05-02T12:19:09.444Z,100096.50
2019-05-02T12:21:32.317Z,100099.05
2019-05-02T12:24:01.673Z,100096.11
2019-05-02T12:26:49.084Z,100102.89
2019-05-02T12:29:16.238Z,100093.03
2019-05-02T12:32:03.095Z,100096.75
2019-05-02T12:34:32.422Z,100098.34
2019-05-02T12:37:19.121Z,100090.95
2019-05-02T12:39:45.890Z,100093.03
2019-05-02T12:42:13.204Z,100089.08
2019-05-02T12:44:42.589Z,100090.17
2019-05-02T12:47:31.930Z,100091.93
2019-05-02T12:49:59.599Z,100081.44
2019-05-02T12:52:26.662Z,100085.30
2019-05-02T12:54:54.431Z,100085.66
2019-05-02T12:57:22.140Z,100084.08
2019-05-02T12:59:49.334Z,100086.20
2019-05-02T13:05:13.208Z,100083.00
2019-05-02T13:07:42.806Z,100079.31
2019-05-02T13:12:45.333Z,100071.82
2019-05-02T13:15:12.878Z,100069.95
2019-05-02T13:17:53.306Z,100067.17
2019-05-02T13:20:37.047Z,100066.74
2019-05-02T13:23:43.523Z,100061.58
2019-05-02T13:26:19.823Z,100058.53
2019-05-02T13:28:41.753Z,100060.00
2019-05-02T13:31:28.151Z,100051.60
2019-05-02T13:40:12.004Z,100056.39
2019-05-02T13:42:39.360Z,100043.48
2019-05-02T13:45:47.364Z,100047.92
2019-05-02T13:48:14.955Z,100042.48
2019-05-02T13:51:23.091Z,100043.30
2019-05-02T13:54:09.789Z,100043.92
2019-05-02T13:56:56.433Z,100043.83
2019-05-02T13:59:23.175Z,100036.73
2019-05-02T14:02:12.264Z,100042.64
2019-05-02T14:04:41.524Z,100037.19
2019-05-02T14:07:13.247Z,100027.03
2019-05-02T14:09:59.876Z,100021.06
2019-05-02T14:18:12.884Z,100014.44
2019-05-02T14:20:40.046Z,100015.81
2019-05-02T14:23:07.091Z,100004.52
2019-05-02T14:25:34.879Z,100012.28
2019-05-02T14:28:03.081Z,100004.70
2019-05-02T14:30:39.438Z,100006.75
2019-05-02T14:36:04.100Z,100007.58
2019-05-02T14:38:32.272Z,100009.30
2019-05-02T14:41:21.793Z,100007.43
2019-05-02T14:43:54.843Z,100002.00
2019-05-02T14:49:16.718Z,100000.55
2019-05-02T14:51:41.940Z,99990.59
2019-05-02T14:54:09.569Z,99986.28
2019-05-02T14:59:32.286Z,99981.78
2019-05-02T15:07:32.144Z,99973.52
2019-05-02T15:10:02.729Z,99979.10
2019-05-02T15:12:29.989Z,99972.34
2019-05-02T15:14:58.780Z,99977.03
2019-05-02T15:17:27.974Z,99980.45
2019-05-02T15:19:56.273Z,99979.45
2019-05-02T15:22:27.621Z,99979.11
2019-05-02T15:24:53.279Z,99982.14
2019-05-02T15:27:22.235Z,99980.34
2019-05-02T15:29:55.370Z,99978.93
2019-05-02T15:32:44.933Z,99980.00
2019-05-02T15:35:27.887Z,99979.63
2019-05-02T15:37:56.741Z,99979.84
2019-05-02T15:42:56.759Z,99980.24
2019-05-02T15:45:23.779Z,99965.14
2019-05-02T15:47:52.591Z,99971.00
2019-05-02T15:50:23.820Z,99955.73
2019-05-02T15:55:43.596Z,99954.73
2019-05-02T15:58:29.710Z,99942.98
2019-05-02T16:01:16.645Z,99935.69
2019-05-02T16:03:46.529Z,99928.52
2019-05-02T16:06:34.534Z,99932.42
2019-05-02T16:09:02.448Z,99934.33
2019-05-02T16:11:32.084Z,99939.82
2019-05-02T16:14:18.688Z,99940.81
2019-05-02T16:16:46.258Z,99936.89
2019-05-02T16:19:14.921Z,99925.20
2019-05-02T16:22:06.670Z,99929.38
2019-05-02T16:24:32.003Z,99931.56
2019-05-02T16:26:59.409Z,99919.18
2019-05-02T16:29:28.671Z,99923.39
2019-05-02T16:32:15.112Z,99919.33
2019-05-02T16:35:07.255Z,99910.02
2019-05-02T16:37:32.503Z,99912.09
2019-05-02T16:39:59.575Z,99908.84
2019-05-02T16:42:26.461Z,99905.59
2019-05-02T16:44:54.766Z,99898.70
2019-05-02T16:47:22.185Z,99894.59
2019-05-02T16:49:53.265Z,99897.55
2019-05-02T16:52:22.094Z,99897.94
2019-05-02T16:54:49.379Z,99894.73
2019-05-02T16:57:17.289Z,99893.29
2019-05-02T17:00:06.419Z,99893.03
2019-05-02T17:02:37.949Z,99887.98
2019-05-02T17:05:22.814Z,99888.45
2019-05-02T17:08:10.431Z,99887.13
2019-05-02T17:10:42.206Z,99893.02
2019-05-02T17:13:12.509Z,99886.41
2019-05-02T17:15:39.927Z,99885.23
2019-05-02T17:18:12.731Z,99883.30
2019-05-02T17:20:36.835Z,99884.96
2019-05-02T17:23:07.539Z,99886.28
2019-05-02T17:25:52.701Z,99880.43
2019-05-02T17:28:22.187Z,99879.22
2019-05-02T17:30:49.243Z,99879.97
2019-05-02T17:33:16.569Z,99878.18
2019-05-02T17:35:49.616Z,99871.57
2019-05-02T17:38:13.102Z,99882.33
2019-05-02T17:40:42.020Z,99873.92
2019-05-02T17:43:09.835Z,99877.25
2019-05-02T17:45:38.612Z,99875.72
2019-05-02T17:48:10.406Z,99874.75
2019-05-02T17:50:58.955Z,99877.97
2019-05-02T17:53:23.592Z,99881.08
2019-05-02T17:55:52.567Z,99881.69
2019-05-02T17:58:21.502Z,99882.69
2019-05-02T18:04:01.868Z,99886.89
2019-05-02T18:06:32.967Z,99874.35
2019-05-02T18:08:57.922Z,99867.45
2019-05-02T18:11:29.616Z,99876.23
2019-05-02T18:13:54.235Z,99873.59
2019-05-02T18:16:22.100Z,99871.34
2019-05-02T18:18:49.356Z,99866.53
2019-05-02T18:21:17.289Z,99862.63
2019-05-02T18:23:46.815Z,99855.78
2019-05-02T18:26:14.602Z,99857.73
2019-05-02T18:28:48.975Z,99863.70
2019-05-02T18:31:12.182Z,99863.70
2019-05-02T18:33:41.095Z,99871.70
2019-05-02T18:36:09.245Z,99879.95
2019-05-02T18:38:36.386Z,99883.23
2019-05-02T18:41:06.182Z,99878.48
2019-05-02T18:43:36.081Z,99877.28
2019-05-02T18:46:05.920Z,99873.58
2019-05-02T18:48:31.816Z,99878.69
2019-05-02T18:51:19.066Z,99880.94
2019-05-02T18:53:47.255Z,99880.70
2019-05-02T18:56:14.053Z,99879.37
2019-05-02T18:58:45.224Z,99877.13
2019-05-02T19:01:14.009Z,99872.31
2019-05-02T19:03:38.810Z,99864.06
2019-05-02T19:06:28.005Z,99868.43
2019-05-02T19:09:17.473Z,99872.53
2019-05-02T19:11:44.840Z,99869.75
2019-05-02T19:14:16.716Z,99860.42
2019-05-02T19:16:42.522Z,99863.54
2019-05-02T19:19:09.468Z,99863.15
2019-05-02T19:21:39.403Z,99858.93
2019-05-02T19:24:04.977Z,99864.08
2019-05-02T19:26:32.616Z,99863.13
2019-05-02T19:29:23.527Z,99863.28
2019-05-02T19:32:12.057Z,99868.80
2019-05-02T19:34:38.806Z,99874.16
2019-05-02T19:37:05.935Z,99865.83
2019-05-02T19:40:14.946Z,99859.77
2019-05-02T19:42:44.903Z,99861.73
2019-05-02T19:45:16.453Z,99855.50
2019-05-02T19:47:42.017Z,99859.30
2019-05-02T19:50:41.652Z,99852.20
2019-05-02T19:53:05.302Z,99850.30
2019-05-02T19:55:32.357Z,99852.34
2019-05-02T19:58:02.431Z,99850.66
2019-05-02T20:00:28.246Z,99859.73
2019-05-02T20:02:55.287Z,99854.66
2019-05-02T20:05:25.470Z,99849.97
2019-05-02T20:07:51.975Z,99856.64
2019-05-02T20:10:19.761Z,99846.64
2019-05-02T20:12:48.185Z,99851.82
2019-05-02T20:15:57.177Z,99849.74
2019-05-02T20:18:27.975Z,99848.49
2019-05-02T20:23:35.654Z,99840.48
2019-05-02T20:26:02.504Z,99840.14
2019-05-02T20:28:29.288Z,99839.45
2019-05-02T20:30:56.088Z,99840.55
2019-05-02T20:33:22.959Z,99840.84
2019-05-02T20:35:49.711Z,99845.98
2019-05-02T20:38:16.575Z,99853.88
2019-05-02T20:40:43.405Z,99855.89
2019-05-02T20:43:12.005Z,99857.97
2019-05-02T20:45:38.907Z,99858.92
2019-05-02T20:48:05.839Z,99850.25
2019-05-02T20:50:32.704Z,99854.57
2019-05-02T20:52:59.526Z,99858.23
2019-05-02T20:55:26.406Z,99864.04
2019-05-02T20:57:53.123Z,99852.89
2019-05-02T21:00:39.529Z,99856.58
2019-05-02T21:03:06.338Z,99852.95
2019-05-02T21:08:32.596Z,99859.32
2019-05-02T21:14:09.070Z,99877.20
2019-05-02T21:16:35.794Z,99880.54
2019-05-02T21:19:02.663Z,99889.28
2019-05-02T21:22:10.528Z,99880.97
2019-05-02T21:24:37.884Z,99888.28
2019-05-02T21:27:05.446Z,99890.42
2019-05-02T21:29:32.630Z,99892.39
2019-05-02T21:31:59.705Z,99889.89
2019-05-02T21:34:26.822Z,99892.93
2019-05-02T21:36:54.242Z,99896.58
2019-05-02T21:39:22.513Z,99903.58
2019-05-02T21:41:51.683Z,99900.48
2019-05-02T21:44:19.052Z,99913.78
2019-05-02T21:46:45.685Z,99903.88
2019-05-02T21:55:05.549Z,99912.13
2019-05-02T21:57:32.641Z,99905.06
2019-05-02T22:00:02.320Z,99899.12
2019-05-02T22:02:29.204Z,99907.89
2019-05-02T22:04:56.525Z,99924.63
2019-05-02T22:07:23.619Z,99921.27
2019-05-02T22:09:52.402Z,99922.04
2019-05-02T22:12:38.889Z,99929.08
2019-05-02T22:15:05.843Z,99945.33
2019-05-02T22:17:32.566Z,99932.22
2019-05-02T22:20:01.677Z,99932.76
2019-05-02T22:22:28.337Z,99928.85
2019-05-02T22:24:55.418Z,99945.48
2019-05-02T22:27:22.180Z,99928.94
2019-05-02T22:30:02.212Z,99931.12
2019-05-02T22:32:29.379Z,99931.06
2019-05-02T22:34:56.438Z,99931.67
2019-05-02T22:42:38.584Z,99931.02
2019-05-02T22:45:05.501Z,99943.91
2019-05-02T22:47:32.224Z,99936.70
2019-05-02T22:49:59.276Z,99940.29
2019-05-02T22:52:26.045Z,99940.02
2019-05-02T22:54:52.665Z,99945.50
2019-05-02T22:57:19.463Z,99945.63
2019-05-02T22:59:46.186Z,99951.21
2019-05-02T23:04:47.885Z,99941.33
2019-05-02T23:07:14.747Z,99945.37
2019-05-02T23:09:43.374Z,99941.24
2019-05-02T23:12:10.234Z,99941.14
2019-05-02T23:14:36.955Z,99953.47
2019-05-02T23:17:03.727Z,99956.33
2019-05-02T23:19:31.733Z,99947.78
2019-05-02T23:21:59.605Z,99958.25
2019-05-02T23:27:42.391Z,99942.88
2019-05-02T23:30:51.903Z,99941.88
2019-05-02T23:33:19.637Z,99948.50
2019-05-02T23:35:46.675Z,99940.71
2019-05-02T23:38:13.489Z,99942.38
2019-05-02T23:40:41.997Z,99951.80
2019-05-02T23:43:08.963Z,99949.91
2019-05-02T23:45:35.672Z,99955.98
2019-05-02T23:48:02.995Z,99956.74
2019-05-02T23:50:29.631Z,99961.86
2019-05-02T23:52:56.603Z,99960.92
2019-05-02T23:55:23.443Z,99961.45
2019-05-02T23:57:51.798Z,99961.35
