createdAt,value
2023-05-15T00:01:37.472Z,98.50
2023-05-15T00:04:06.279Z,98.50
2023-05-15T00:06:36.355Z,98.50
2023-05-15T00:09:05.108Z,98.60
2023-05-15T00:11:33.474Z,98.50
2023-05-15T00:14:01.808Z,98.50
2023-05-15T00:16:30.609Z,98.60
2023-05-15T00:18:59.145Z,98.60
2023-05-15T00:21:27.609Z,98.90
2023-05-15T00:23:58.463Z,98.60
2023-05-15T00:26:26.870Z,98.60
2023-05-15T00:28:55.285Z,98.60
2023-05-15T00:31:25.767Z,98.70
2023-05-15T00:33:54.173Z,98.60
2023-05-15T00:36:24.325Z,98.70
2023-05-15T00:38:53.922Z,98.70
2023-05-15T00:41:24.555Z,98.70
2023-05-15T00:43:53.284Z,98.80
2023-05-15T00:46:22.785Z,98.80
2023-05-15T00:48:52.116Z,98.80
2023-05-15T00:51:20.506Z,98.80
2023-05-15T00:53:49.088Z,98.80
2023-05-15T00:56:18.985Z,99.20
2023-05-15T00:58:50.198Z,98.90
2023-05-15T01:01:20.092Z,99.40
2023-05-15T01:03:48.494Z,98.90
2023-05-15T01:06:17.080Z,98.90
2023-05-15T01:08:48.162Z,98.90
2023-05-15T01:11:18.445Z,99.00
2023-05-15T01:13:48.939Z,99.00
2023-05-15T01:16:17.723Z,99.00
2023-05-15T01:18:46.384Z,99.00
2023-05-15T01:22:02.086Z,99.00
2023-05-15T01:25:02.719Z,99.20
2023-05-15T01:27:36.964Z,99.10
2023-05-15T01:30:14.126Z,99.00
2023-05-15T01:32:49.814Z,99.10
2023-05-15T01:35:25.302Z,99.10
2023-05-15T01:38:15.202Z,99.10
2023-05-15T01:40:45.331Z,99.10
2023-05-15T01:43:20.455Z,99.00
2023-05-15T01:45:48.790Z,99.10
2023-05-15T01:48:18.839Z,99.00
2023-05-15T01:50:47.992Z,99.00
2023-05-15T01:53:17.879Z,99.40
2023-05-15T01:55:47.368Z,99.10
2023-05-15T01:58:17.618Z,99.00
2023-05-15T02:00:46.956Z,99.00
2023-05-15T02:03:16.371Z,99.00
2023-05-15T02:05:44.929Z,99.00
2023-05-15T02:08:17.494Z,99.40
2023-05-15T02:10:46.292Z,99.00
2023-05-15T02:13:17.782Z,99.10
2023-05-15T02:15:46.432Z,99.00
2023-05-15T02:18:15.775Z,99.10
2023-05-15T02:20:44.318Z,99.00
2023-05-15T02:23:12.792Z,99.10
2023-05-15T02:25:51.654Z,99.10
2023-05-15T02:28:30.072Z,99.20
2023-05-15T02:31:07.393Z,99.20
2023-05-15T02:33:46.097Z,99.20
2023-05-15T02:36:21.719Z,99.20
2023-05-15T02:38:54.941Z,99.20
2023-05-15T02:41:24.258Z,99.10
2023-05-15T02:43:56.376Z,99.10
2023-05-15T02:46:26.490Z,99.20
2023-05-15T02:48:55.906Z,99.20
2023-05-15T02:51:24.418Z,99.20
2023-05-15T02:53:53.789Z,99.10
2023-05-15T02:56:22.339Z,99.20
2023-05-15T02:58:50.727Z,99.10
2023-05-15T03:01:20.580Z,99.10
2023-05-15T03:03:49.159Z,99.20
2023-05-15T03:06:18.720Z,99.20
2023-05-15T03:08:47.114Z,99.10
2023-05-15T03:11:15.513Z,99.10
2023-05-15T03:13:43.865Z,99.10
2023-05-15T03:16:12.310Z,99.50
2023-05-15T03:18:42.529Z,99.10
2023-05-15T03:21:10.897Z,99.20
2023-05-15T03:23:39.281Z,99.20
2023-05-15T03:26:07.602Z,99.10
2023-05-15T03:28:36.043Z,99.20
2023-05-15T03:31:04.989Z,99.20
2023-05-15T03:33:34.148Z,99.20
2023-05-15T03:36:04.057Z,99.50
2023-05-15T03:38:32.377Z,99.20
2023-05-15T03:41:02.753Z,99.10
2023-05-15T03:43:33.913Z,99.20
2023-05-15T03:46:02.478Z,99.10
2023-05-15T03:48:30.885Z,99.20
2023-05-15T03:50:59.286Z,99.20
2023-05-15T03:53:29.137Z,99.20
2023-05-15T03:55:58.348Z,99.30
2023-05-15T03:58:27.542Z,99.30
2023-05-15T04:00:55.949Z,99.20
2023-05-15T04:03:24.617Z,99.30
2023-05-15T04:05:53.228Z,99.30
2023-05-15T04:08:21.684Z,99.30
2023-05-15T04:10:52.209Z,99.40
2023-05-15T04:13:20.582Z,99.40
2023-05-15T04:15:48.965Z,99.40
2023-05-15T04:18:17.311Z,99.40
2023-05-15T04:20:45.871Z,99.50
2023-05-15T04:23:14.202Z,99.40
2023-05-15T04:25:46.587Z,99.50
2023-05-15T04:28:17.002Z,99.40
2023-05-15T04:30:46.047Z,99.50
2023-05-15T04:33:14.568Z,99.40
2023-05-15T04:35:43.251Z,99.50
2023-05-15T04:38:11.835Z,99.50
2023-05-15T04:40:40.126Z,99.60
2023-05-15T04:43:08.488Z,99.60
2023-05-15T04:45:38.339Z,99.50
2023-05-15T04:48:07.391Z,99.70
2023-05-15T04:50:36.853Z,99.60
2023-05-15T04:53:05.558Z,99.60
2023-05-15T04:55:33.903Z,99.70
2023-05-15T04:58:02.253Z,99.90
2023-05-15T05:00:31.103Z,99.70
2023-05-15T05:03:00.824Z,99.80
2023-05-15T05:05:29.181Z,99.80
2023-05-15T05:07:57.543Z,99.70
2023-05-15T05:10:25.865Z,99.80
2023-05-15T05:12:54.225Z,99.80
2023-05-15T05:15:22.669Z,99.80
2023-05-15T05:17:51.406Z,99.80
2023-05-15T05:20:21.334Z,99.90
2023-05-15T05:22:49.647Z,99.90
2023-05-15T05:25:18.250Z,99.90
2023-05-15T05:27:46.592Z,99.90
2023-05-15T05:30:15.341Z,99.90
2023-05-15T05:32:43.757Z,99.90
2023-05-15T05:35:12.116Z,99.90
2023-05-15T05:37:41.834Z,99.90
2023-05-15T05:40:11.748Z,99.90
2023-05-15T05:42:40.118Z,99.90
2023-05-15T05:45:09.733Z,99.90
2023-05-15T05:47:38.148Z,99.90
2023-05-15T05:50:08.743Z,99.90
2023-05-15T05:52:37.195Z,99.90
2023-05-15T05:55:08.038Z,99.90
2023-05-15T05:57:36.456Z,99.90
2023-05-15T06:00:09.764Z,99.90
2023-05-15T06:02:39.227Z,99.90
2023-05-15T06:05:08.874Z,99.90
2023-05-15T06:07:37.305Z,99.90
2023-05-15T06:10:09.692Z,99.90
2023-05-15T06:12:38.119Z,99.90
2023-05-15T06:15:08.382Z,99.90
2023-05-15T06:17:36.769Z,99.90
2023-05-15T06:20:07.450Z,99.90
2023-05-15T06:22:36.712Z,99.90
2023-05-15T06:25:11.335Z,99.90
2023-05-15T06:27:39.663Z,99.90
2023-05-15T06:30:09.811Z,99.90
2023-05-15T06:32:38.213Z,99.90
2023-05-15T06:35:07.992Z,99.90
2023-05-15T06:37:37.954Z,99.90
2023-05-15T06:40:09.737Z,99.90
2023-05-15T06:42:38.125Z,99.90
2023-05-15T06:45:08.258Z,99.90
2023-05-15T06:47:36.602Z,99.90
2023-05-15T06:50:06.985Z,99.90
2023-05-15T06:52:35.286Z,99.90
2023-05-15T06:55:03.676Z,99.90
2023-05-15T06:57:34.891Z,99.90
2023-05-15T07:00:03.334Z,99.90
2023-05-15T07:02:31.716Z,99.90
2023-05-15T07:05:00.113Z,99.90
2023-05-15T07:07:28.532Z,99.90
2023-05-15T07:09:56.857Z,99.90
2023-05-15T07:12:25.222Z,99.90
2023-05-15T07:14:54.954Z,99.90
2023-05-15T07:17:23.483Z,99.90
2023-05-15T07:19:51.944Z,99.90
2023-05-15T07:22:20.902Z,99.90
2023-05-15T07:24:49.283Z,99.90
2023-05-15T07:27:17.603Z,99.90
2023-05-15T07:29:45.984Z,99.90
2023-05-15T07:32:15.646Z,99.90
2023-05-15T07:34:44.073Z,99.90
2023-05-15T07:37:12.803Z,99.90
2023-05-15T07:39:41.928Z,99.90
2023-05-15T07:42:10.593Z,99.90
2023-05-15T07:44:38.926Z,99.90
2023-05-15T07:47:07.548Z,99.90
2023-05-15T07:49:37.256Z,99.90
2023-05-15T07:52:06.185Z,99.90
2023-05-15T07:54:34.511Z,99.90
2023-05-15T07:57:03.381Z,99.90
2023-05-15T07:59:32.055Z,99.90
2023-05-15T08:02:00.477Z,99.90
2023-05-15T08:04:29.025Z,99.90
2023-05-15T08:06:58.872Z,99.90
2023-05-15T08:09:27.206Z,99.90
2023-05-15T08:11:57.499Z,99.90
2023-05-15T08:14:26.038Z,99.90
2023-05-15T08:16:54.434Z,99.90
2023-05-15T08:19:23.889Z,99.90
2023-05-15T08:21:52.335Z,99.90
2023-05-15T08:24:22.009Z,99.90
2023-05-15T08:26:50.348Z,99.90
2023-05-15T08:29:18.715Z,99.90
2023-05-15T08:31:47.288Z,99.90
2023-05-15T08:34:15.726Z,99.90
2023-05-15T08:36:44.266Z,99.90
2023-05-15T08:39:13.074Z,99.90
2023-05-15T08:41:51.252Z,99.70
2023-05-15T08:44:20.470Z,99.70
2023-05-15T08:46:50.137Z,99.50
2023-05-15T08:49:37.482Z,99.60
2023-05-15T08:52:06.780Z,99.50
2023-05-15T08:54:35.974Z,99.50
2023-05-15T08:57:07.193Z,99.20
2023-05-15T08:59:35.730Z,99.30
2023-05-15T09:02:04.353Z,99.30
2023-05-15T09:04:32.801Z,99.10
2023-05-15T09:07:02.670Z,99.20
2023-05-15T09:09:33.898Z,99.20
2023-05-15T09:12:05.346Z,99.20
2023-05-15T09:14:33.722Z,99.20
2023-05-15T09:17:02.378Z,99.20
2023-05-15T09:19:31.737Z,99.30
2023-05-15T09:22:17.808Z,99.10
2023-05-15T09:24:48.258Z,99.00
2023-05-15T09:27:18.395Z,99.00
2023-05-15T09:29:47.178Z,98.80
2023-05-15T09:32:16.868Z,98.90
2023-05-15T09:34:46.385Z,99.30
2023-05-15T09:37:30.240Z,98.80
2023-05-15T09:40:10.804Z,98.70
2023-05-15T09:42:40.590Z,98.60
2023-05-15T09:45:19.070Z,98.50
2023-05-15T09:47:47.964Z,98.20
2023-05-15T09:50:23.981Z,98.20
2023-05-15T09:52:52.789Z,98.10
2023-05-15T09:55:23.000Z,98.20
2023-05-15T09:58:11.107Z,98.20
2023-05-15T10:00:48.484Z,98.10
2023-05-15T10:03:20.629Z,98.00
2023-05-15T10:05:49.377Z,98.20
2023-05-15T10:08:28.065Z,98.10
2023-05-15T10:11:00.880Z,98.20
2023-05-15T10:13:35.645Z,98.20
2023-05-15T10:16:05.365Z,98.00
2023-05-15T10:18:37.341Z,98.00
2023-05-15T10:21:06.565Z,97.70
2023-05-15T10:23:37.892Z,97.90
2023-05-15T10:26:17.257Z,97.50
2023-05-15T10:28:48.382Z,97.20
2023-05-15T10:31:17.246Z,97.30
2023-05-15T10:33:46.363Z,97.50
2023-05-15T10:36:16.424Z,96.90
2023-05-15T10:38:45.979Z,96.90
2023-05-15T10:41:18.424Z,96.80
2023-05-15T10:43:50.174Z,97.10
2023-05-15T10:46:18.693Z,96.90
2023-05-15T10:48:47.127Z,96.80
2023-05-15T10:51:18.094Z,96.60
2023-05-15T10:53:47.189Z,96.80
2023-05-15T10:56:17.622Z,96.40
2023-05-15T10:58:49.723Z,96.40
2023-05-15T11:01:29.400Z,95.80
2023-05-15T11:04:13.192Z,95.60
2023-05-15T11:06:44.051Z,95.60
2023-05-15T11:09:35.716Z,95.40
2023-05-15T11:12:06.604Z,95.50
2023-05-15T11:14:38.242Z,95.20
2023-05-15T11:17:09.414Z,95.20
2023-05-15T11:19:58.350Z,95.00
2023-05-15T11:22:33.503Z,94.90
2023-05-15T11:25:04.149Z,95.00
2023-05-15T11:27:35.601Z,94.90
2023-05-15T11:30:11.576Z,94.50
2023-05-15T11:32:56.992Z,94.20
2023-05-15T11:35:29.048Z,93.90
2023-05-15T11:37:59.865Z,94.50
2023-05-15T11:40:30.984Z,94.20
2023-05-15T11:43:18.957Z,94.40
2023-05-15T11:45:51.591Z,94.50
2023-05-15T11:48:21.620Z,94.50
2023-05-15T11:50:50.940Z,94.60
2023-05-15T11:53:20.832Z,93.60
2023-05-15T11:55:49.399Z,94.30
2023-05-15T11:58:21.206Z,94.20
2023-05-15T12:00:52.842Z,94.00
2023-05-15T12:03:25.185Z,94.30
2023-05-15T12:05:59.516Z,93.90
2023-05-15T12:08:33.279Z,94.00
2023-05-15T12:11:02.933Z,94.00
2023-05-15T12:13:32.336Z,93.90
2023-05-15T12:16:03.432Z,94.40
2023-05-15T12:18:33.138Z,94.10
2023-05-15T12:21:01.774Z,94.20
2023-05-15T12:23:33.685Z,93.80
2023-05-15T12:26:04.020Z,94.30
2023-05-15T12:28:36.682Z,94.20
2023-05-15T12:31:06.960Z,94.30
2023-05-15T12:33:35.640Z,94.00
2023-05-15T12:36:04.518Z,94.20
2023-05-15T12:38:34.976Z,94.00
2023-05-15T12:41:03.580Z,93.90
2023-05-15T12:43:33.345Z,93.90
2023-05-15T12:46:01.900Z,94.00
2023-05-15T12:48:34.936Z,93.50
2023-05-15T12:51:08.137Z,93.20
2023-05-15T12:53:39.712Z,93.40
2023-05-15T12:56:09.807Z,93.50
2023-05-15T12:58:39.439Z,93.30
2023-05-15T13:01:08.166Z,93.20
2023-05-15T13:03:38.706Z,93.30
2023-05-15T13:06:08.335Z,92.40
2023-05-15T13:08:42.704Z,93.20
2023-05-15T13:11:15.153Z,92.70
2023-05-15T13:13:48.692Z,92.50
2023-05-15T13:16:22.421Z,92.50
2023-05-15T13:18:52.761Z,92.80
2023-05-15T13:21:21.584Z,92.50
2023-05-15T13:23:50.252Z,92.70
2023-05-15T13:26:18.986Z,92.50
2023-05-15T13:28:47.478Z,92.40
2023-05-15T13:31:16.029Z,92.20
2023-05-15T13:33:44.720Z,92.00
2023-05-15T13:39:00.887Z,91.70
2023-05-15T13:41:29.459Z,92.30
2023-05-15T13:43:57.898Z,92.40
2023-05-15T13:46:26.660Z,92.70
2023-05-15T13:48:55.255Z,91.80
2023-05-15T13:51:25.165Z,91.80
2023-05-15T13:53:53.686Z,91.80
2023-05-15T13:56:22.419Z,92.00
2023-05-15T13:58:50.898Z,91.40
2023-05-15T14:01:19.614Z,91.50
2023-05-15T14:03:48.476Z,91.50
2023-05-15T14:06:17.010Z,91.70
2023-05-15T14:08:46.992Z,91.90
2023-05-15T14:11:15.820Z,91.70
2023-05-15T14:13:44.268Z,91.80
2023-05-15T14:16:12.960Z,91.90
2023-05-15T14:18:41.486Z,91.80
2023-05-15T14:21:10.002Z,91.90
2023-05-15T14:23:38.424Z,92.70
2023-05-15T14:26:08.459Z,92.30
2023-05-15T14:28:36.833Z,92.00
2023-05-15T14:31:05.650Z,92.40
2023-05-15T14:33:34.208Z,92.10
2023-05-15T14:36:04.641Z,92.10
2023-05-15T14:38:33.688Z,92.10
2023-05-15T14:41:02.296Z,92.20
2023-05-15T14:43:32.097Z,92.20
2023-05-15T14:46:00.655Z,92.20
2023-05-15T14:48:30.130Z,92.10
2023-05-15T14:50:59.288Z,92.10
2023-05-15T14:53:28.061Z,93.20
2023-05-15T14:55:58.473Z,92.70
2023-05-15T14:58:27.054Z,92.90
2023-05-15T15:00:56.742Z,93.10
2023-05-15T15:03:27.895Z,93.00
2023-05-15T15:05:57.504Z,93.00
2023-05-15T15:08:26.870Z,93.10
2023-05-15T15:10:59.438Z,93.80
2023-05-15T15:13:30.084Z,93.20
2023-05-15T15:16:01.607Z,93.10
2023-05-15T15:18:30.469Z,91.80
2023-05-15T15:20:59.052Z,92.60
2023-05-15T15:23:27.565Z,93.00
2023-05-15T15:25:55.931Z,92.90
2023-05-15T15:28:24.709Z,93.00
2023-05-15T15:30:53.297Z,92.80
2023-05-15T15:33:23.329Z,92.30
2023-05-15T15:35:51.945Z,92.00
2023-05-15T15:38:20.604Z,92.60
2023-05-15T15:40:49.288Z,92.20
2023-05-15T15:43:17.764Z,92.00
2023-05-15T15:45:46.519Z,92.40
2023-05-15T15:48:15.043Z,92.00
2023-05-15T15:50:44.919Z,92.30
2023-05-15T15:53:13.561Z,91.70
2023-05-15T15:55:42.031Z,91.80
2023-05-15T15:58:10.480Z,92.00
2023-05-15T16:00:39.271Z,92.30
2023-05-15T16:03:08.065Z,91.80
2023-05-15T16:05:36.881Z,92.30
2023-05-15T16:08:06.983Z,91.60
2023-05-15T16:10:35.710Z,92.30
2023-05-15T16:13:07.341Z,91.60
2023-05-15T16:15:35.784Z,92.00
2023-05-15T16:18:04.501Z,92.10
2023-05-15T16:20:35.113Z,91.40
2023-05-15T16:23:03.930Z,91.50
2023-05-15T16:25:33.745Z,92.00
2023-05-15T16:28:02.404Z,92.20
2023-05-15T16:30:47.496Z,92.30
2023-05-15T16:33:18.626Z,92.30
2023-05-15T16:35:48.445Z,92.60
2023-05-15T16:38:18.059Z,92.80
2023-05-15T16:40:48.221Z,92.20
2023-05-15T16:43:16.891Z,92.50
2023-05-15T16:45:45.603Z,92.70
2023-05-15T16:48:14.375Z,92.60
2023-05-15T16:50:43.071Z,91.70
2023-05-15T16:53:12.295Z,92.00
2023-05-15T16:55:41.168Z,91.00
2023-05-15T16:58:11.237Z,91.60
2023-05-15T17:00:39.988Z,92.00
2023-05-15T17:03:09.151Z,91.80
2023-05-15T17:05:37.704Z,92.20
2023-05-15T17:08:06.616Z,92.40
2023-05-15T17:10:35.337Z,92.80
2023-05-15T17:13:04.683Z,92.60
2023-05-15T17:15:34.933Z,91.80
2023-05-15T17:18:03.380Z,92.60
2023-05-15T17:20:32.168Z,92.00
2023-05-15T17:23:00.652Z,92.20
2023-05-15T17:25:29.827Z,92.10
2023-05-15T17:27:58.287Z,91.50
2023-05-15T17:30:26.922Z,91.50
2023-05-15T17:32:56.957Z,91.60
2023-05-15T17:35:25.970Z,91.30
2023-05-15T17:37:54.603Z,91.20
2023-05-15T17:40:26.037Z,91.50
2023-05-15T17:42:54.364Z,91.40
2023-05-15T17:45:24.070Z,91.50
2023-05-15T17:47:52.735Z,91.60
2023-05-15T17:50:22.551Z,91.60
2023-05-15T17:52:50.976Z,91.50
2023-05-15T17:55:19.577Z,91.70
2023-05-15T18:00:55.763Z,91.70
2023-05-15T18:03:24.383Z,92.10
2023-05-15T18:05:54.231Z,91.80
2023-05-15T18:08:22.712Z,91.80
2023-05-15T18:10:51.125Z,92.40
2023-05-15T18:13:29.463Z,91.70
2023-05-15T18:15:57.971Z,91.10
2023-05-15T18:18:26.335Z,91.20
2023-05-15T18:20:56.076Z,91.80
2023-05-15T18:23:24.535Z,91.50
2023-05-15T18:25:53.019Z,91.40
2023-05-15T18:28:21.461Z,91.40
2023-05-15T18:30:49.830Z,91.50
2023-05-15T18:33:18.381Z,91.60
2023-05-15T18:35:46.738Z,91.80
2023-05-15T18:38:16.474Z,91.80
2023-05-15T18:40:47.612Z,92.00
2023-05-15T18:43:16.195Z,92.30
2023-05-15T18:45:44.592Z,92.40
2023-05-15T18:48:13.043Z,92.20
2023-05-15T18:50:41.690Z,92.70
2023-05-15T18:53:10.236Z,92.80
2023-05-15T18:55:40.027Z,92.60
2023-05-15T18:58:08.793Z,92.60
2023-05-15T19:00:39.110Z,92.40
2023-05-15T19:03:09.766Z,92.90
2023-05-15T19:05:38.507Z,93.10
2023-05-15T19:08:07.196Z,92.10
2023-05-15T19:10:35.590Z,92.90
2023-05-15T19:13:05.658Z,92.90
2023-05-15T19:15:34.088Z,92.80
2023-05-15T19:18:02.591Z,92.40
2023-05-15T19:20:31.181Z,92.90
2023-05-15T19:22:59.740Z,92.40
2023-05-15T19:25:28.224Z,92.90
2023-05-15T19:27:56.885Z,93.30
2023-05-15T19:30:26.977Z,93.20
2023-05-15T19:32:55.472Z,92.90
2023-05-15T19:35:23.891Z,93.00
2023-05-15T19:37:52.242Z,93.30
2023-05-15T19:40:20.735Z,93.10
2023-05-15T19:42:49.193Z,93.40
2023-05-15T19:45:17.676Z,93.20
2023-05-15T19:47:47.486Z,93.40
2023-05-15T19:50:16.160Z,93.90
2023-05-15T19:52:45.514Z,93.70
2023-05-15T19:55:14.238Z,93.50
2023-05-15T19:57:59.349Z,93.60
2023-05-15T20:00:28.115Z,93.50
2023-05-15T20:02:58.177Z,93.50
2023-05-15T20:05:26.711Z,94.20
2023-05-15T20:07:55.044Z,93.80
2023-05-15T20:10:24.176Z,94.00
2023-05-15T20:12:54.329Z,94.20
2023-05-15T20:15:23.055Z,93.70
2023-05-15T20:17:51.470Z,93.80
2023-05-15T20:20:21.543Z,94.00
2023-05-15T20:22:50.049Z,93.90
2023-05-15T20:25:55.441Z,94.20
2023-05-15T20:32:10.532Z,94.30
2023-05-15T20:34:41.269Z,94.60
2023-05-15T20:37:12.760Z,94.30
2023-05-15T20:39:41.437Z,94.20
2023-05-15T20:42:09.950Z,94.40
2023-05-15T20:44:39.433Z,94.50
2023-05-15T20:47:07.991Z,94.70
2023-05-15T20:49:36.391Z,94.70
2023-05-15T20:52:04.915Z,94.40
2023-05-15T20:54:34.729Z,94.70
2023-05-15T20:57:03.085Z,95.10
2023-05-15T20:59:31.483Z,94.70
2023-05-15T21:01:59.912Z,94.70
2023-05-15T21:04:28.289Z,95.00
2023-05-15T21:06:59.991Z,95.10
2023-05-15T21:09:28.416Z,95.00
2023-05-15T21:11:58.206Z,95.20
2023-05-15T21:14:27.345Z,95.40
2023-05-15T21:16:55.762Z,95.30
2023-05-15T21:19:24.117Z,95.10
2023-05-15T21:21:52.620Z,95.30
2023-05-15T21:24:21.432Z,95.50
2023-05-15T21:26:49.841Z,95.30
2023-05-15T21:29:19.600Z,95.40
2023-05-15T21:31:48.027Z,95.40
2023-05-15T21:34:16.495Z,95.50
2023-05-15T21:36:44.820Z,95.50
2023-05-15T21:39:13.150Z,95.60
2023-05-15T21:44:27.266Z,95.70
2023-05-15T21:46:56.796Z,95.90
2023-05-15T21:49:25.665Z,95.90
2023-05-15T21:51:54.070Z,96.00
2023-05-15T21:54:22.443Z,95.80
2023-05-15T21:56:51.768Z,95.80
2023-05-15T21:59:20.245Z,95.90
2023-05-15T22:01:50.218Z,96.30
2023-05-15T22:04:18.716Z,95.70
2023-05-15T22:06:47.073Z,95.80
2023-05-15T22:09:15.561Z,95.90
2023-05-15T22:11:43.887Z,96.20
2023-05-15T22:14:12.532Z,95.90
2023-05-15T22:16:40.916Z,96.00
2023-05-15T22:19:21.429Z,95.70
2023-05-15T22:21:59.013Z,96.10
2023-05-15T22:24:27.463Z,95.80
2023-05-15T22:26:55.907Z,96.00
2023-05-15T22:29:24.458Z,96.20
2023-05-15T22:31:52.936Z,96.10
2023-05-15T22:34:22.777Z,96.10
2023-05-15T22:36:51.441Z,96.10
2023-05-15T22:39:19.952Z,95.80
2023-05-15T22:41:48.482Z,96.10
2023-05-15T22:44:19.258Z,96.10
2023-05-15T22:46:48.094Z,96.60
2023-05-15T22:49:25.363Z,96.70
2023-05-15T22:51:56.802Z,96.60
2023-05-15T22:54:25.240Z,96.90
2023-05-15T22:56:54.982Z,96.90
2023-05-15T22:59:23.745Z,96.90
2023-05-15T23:01:52.289Z,96.30
2023-05-15T23:04:20.981Z,96.60
2023-05-15T23:06:49.502Z,96.10
2023-05-15T23:09:19.239Z,96.60
2023-05-15T23:11:47.638Z,96.40
2023-05-15T23:14:17.566Z,96.80
2023-05-15T23:16:46.041Z,96.80
2023-05-15T23:19:14.455Z,96.70
2023-05-15T23:21:42.980Z,96.70
2023-05-15T23:24:11.364Z,96.50
2023-05-15T23:26:41.154Z,96.80
2023-05-15T23:29:09.606Z,96.80
2023-05-15T23:31:38.815Z,97.10
2023-05-15T23:34:07.785Z,97.10
2023-05-15T23:36:36.206Z,97.30
2023-05-15T23:39:05.366Z,97.00
2023-05-15T23:41:33.746Z,97.20
2023-05-15T23:44:03.648Z,96.80
2023-05-15T23:46:32.060Z,97.20
2023-05-15T23:49:00.733Z,97.10
2023-05-15T23:51:29.053Z,97.00
2023-05-15T23:53:57.418Z,97.20
2023-05-15T23:56:26.012Z,97.20
2023-05-15T23:58:54.540Z,97.20
