createdAt,value
2022-09-05T00:01:47.641Z,9.40
2022-09-05T00:04:31.099Z,9.68
2022-09-05T00:07:04.320Z,10.18
2022-09-05T00:09:37.356Z,11.80
2022-09-05T00:12:06.365Z,9.70
2022-09-05T00:15:17.432Z,11.57
2022-09-05T00:24:23.243Z,7.55
2022-09-05T00:24:31.787Z,9.23
2022-09-05T00:25:14.350Z,10.15
2022-09-05T00:27:54.182Z,10.75
2022-09-05T00:31:51.093Z,10.43
2022-09-05T00:33:23.806Z,8.25
2022-09-05T00:36:09.005Z,9.55
2022-09-05T00:38:36.823Z,11.85
2022-09-05T00:41:09.891Z,8.38
2022-09-05T00:43:44.979Z,9.43
2022-09-05T00:46:32.097Z,9.70
2022-09-05T00:49:24.709Z,11.70
2022-09-05T00:51:55.163Z,14.20
2022-09-05T00:54:46.719Z,11.10
2022-09-05T00:57:37.066Z,9.38
2022-09-05T01:00:17.519Z,13.20
2022-09-05T01:03:26.371Z,11.95
2022-09-05T01:06:16.782Z,9.38
2022-09-05T01:08:50.018Z,14.17
2022-09-05T01:11:39.004Z,14.57
2022-09-05T01:14:23.793Z,13.57
2022-09-05T01:17:18.839Z,13.93
2022-09-05T01:20:04.560Z,10.20
2022-09-05T01:22:51.430Z,11.20
2022-09-05T01:25:28.010Z,12.50
2022-09-05T01:29:16.801Z,13.05
2022-09-05T01:31:44.809Z,14.32
2022-09-05T01:34:32.323Z,13.32
2022-09-05T01:37:24.685Z,15.30
2022-09-05T01:40:19.630Z,12.70
2022-09-05T01:43:33.994Z,12.90
2022-09-05T01:46:03.852Z,13.45
2022-09-05T01:48:54.653Z,10.45
2022-09-05T01:51:29.541Z,11.90
2022-09-05T01:54:32.654Z,12.15
2022-09-05T02:00:09.339Z,9.15
2022-09-05T02:03:01.809Z,12.32
2022-09-05T02:06:02.917Z,11.77
2022-09-05T02:08:56.366Z,10.93
2022-09-05T02:11:41.461Z,14.10
2022-09-05T02:14:39.191Z,12.20
2022-09-05T02:17:49.544Z,12.85
2022-09-05T02:20:24.046Z,10.95
2022-09-05T02:23:04.778Z,9.13
2022-09-05T02:26:10.217Z,10.27
2022-09-05T02:28:52.178Z,13.25
2022-09-05T02:31:42.181Z,13.23
2022-09-05T02:34:22.632Z,11.23
2022-09-05T02:36:54.833Z,13.05
2022-09-05T02:45:02.809Z,11.15
2022-09-05T02:45:09.793Z,15.95
2022-09-05T02:46:04.078Z,15.18
2022-09-05T02:48:52.857Z,12.75
2022-09-05T02:57:15.725Z,16.95
2022-09-05T02:57:34.572Z,11.93
2022-09-05T02:58:05.937Z,14.80
2022-09-05T03:00:24.286Z,18.40
2022-09-05T03:03:06.282Z,21.73
2022-09-05T03:05:36.067Z,18.48
2022-09-05T03:08:12.367Z,17.15
2022-09-05T03:11:12.812Z,22.48
2022-09-05T03:14:39.954Z,18.27
2022-09-05T03:17:09.946Z,22.30
2022-09-05T03:19:56.018Z,19.73
2022-09-05T03:22:40.894Z,21.63
2022-09-05T03:25:20.512Z,16.58
2022-09-05T03:28:09.187Z,16.40
2022-09-05T03:31:03.765Z,16.80
2022-09-05T03:33:49.416Z,17.33
2022-09-05T03:36:37.350Z,20.30
2022-09-05T03:39:07.316Z,19.98
2022-09-05T03:41:57.221Z,16.40
2022-09-05T03:44:44.958Z,15.88
2022-09-05T03:47:39.589Z,15.20
2022-09-05T03:56:05.604Z,16.27
2022-09-05T03:57:18.319Z,14.27
2022-09-05T03:57:24.631Z,14.98
2022-09-05T03:59:40.164Z,13.48
2022-09-05T04:06:11.637Z,14.45
2022-09-05T04:08:16.943Z,16.20
2022-09-05T04:08:41.796Z,10.93
2022-09-05T04:11:16.658Z,13.80
2022-09-05T04:14:00.291Z,11.85
2022-09-05T04:16:31.194Z,10.75
2022-09-05T04:21:57.165Z,10.52
2022-09-05T04:24:59.401Z,8.95
2022-09-05T04:27:46.509Z,9.60
2022-09-05T04:30:39.377Z,12.38
2022-09-05T04:33:36.580Z,10.65
2022-09-05T04:36:17.650Z,13.40
2022-09-05T04:38:45.562Z,10.32
2022-09-05T04:41:14.494Z,8.65
2022-09-05T04:43:52.020Z,9.73
2022-09-05T04:46:28.799Z,10.10
2022-09-05T04:49:04.805Z,8.77
2022-09-05T04:51:39.079Z,8.93
2022-09-05T04:54:32.204Z,10.40
2022-09-05T04:57:14.110Z,11.55
2022-09-05T05:02:40.470Z,11.23
2022-09-05T05:06:01.247Z,10.55
2022-09-05T05:06:18.911Z,11.70
2022-09-05T05:08:50.689Z,9.75
2022-09-05T05:17:56.337Z,11.05
2022-09-05T05:17:59.476Z,8.50
2022-09-05T05:18:10.545Z,11.95
2022-09-05T05:20:41.977Z,11.00
2022-09-05T05:23:13.800Z,13.35
2022-09-05T05:25:51.804Z,11.57
2022-09-05T05:28:24.842Z,10.40
2022-09-05T05:31:01.228Z,11.65
2022-09-05T05:33:32.872Z,7.97
2022-09-05T05:36:01.756Z,9.18
2022-09-05T05:38:35.530Z,9.57
2022-09-05T05:41:13.324Z,8.07
2022-09-05T05:43:46.331Z,14.90
2022-09-05T05:46:17.279Z,15.20
2022-09-05T05:48:48.396Z,12.75
2022-09-05T05:52:02.011Z,15.30
2022-09-05T05:54:36.148Z,15.07
2022-09-05T05:57:15.072Z,15.40
2022-09-05T06:00:00.917Z,17.10
2022-09-05T06:02:50.692Z,15.65
2022-09-05T06:05:42.210Z,14.35
2022-09-05T06:11:06.051Z,13.07
2022-09-05T06:14:55.863Z,17.33
2022-09-05T06:14:58.421Z,12.23
2022-09-05T06:17:35.761Z,15.45
2022-09-05T06:21:32.965Z,15.95
2022-09-05T06:23:38.672Z,15.20
2022-09-05T06:26:09.660Z,16.17
2022-09-05T06:29:12.717Z,14.70
2022-09-05T06:31:44.064Z,15.05
2022-09-05T06:34:38.618Z,15.73
2022-09-05T06:37:35.686Z,14.15
2022-09-05T06:40:23.966Z,14.85
2022-09-05T06:43:08.583Z,16.55
2022-09-05T06:45:59.217Z,14.55
2022-09-05T06:49:12.345Z,12.50
2022-09-05T06:51:56.063Z,10.48
2022-09-05T06:54:59.907Z,12.43
2022-09-05T06:58:00.028Z,12.85
2022-09-05T07:00:39.026Z,11.93
2022-09-05T07:03:28.699Z,9.95
2022-09-05T07:06:19.801Z,11.25
2022-09-05T07:09:43.104Z,11.50
2022-09-05T07:12:30.373Z,12.48
2022-09-05T07:15:34.887Z,11.02
2022-09-05T07:18:11.081Z,11.98
2022-09-05T07:21:18.167Z,12.23
2022-09-05T07:24:06.234Z,12.13
2022-09-05T07:26:54.021Z,10.65
2022-09-05T07:30:00.698Z,11.55
2022-09-05T07:32:30.095Z,10.55
2022-09-05T07:34:58.653Z,12.00
2022-09-05T07:37:32.653Z,9.10
2022-09-05T07:40:11.319Z,10.35
2022-09-05T07:43:09.102Z,9.73
2022-09-05T07:45:55.374Z,9.15
2022-09-05T07:48:35.283Z,8.73
2022-09-05T07:56:39.233Z,8.02
2022-09-05T07:57:05.038Z,8.80
2022-09-05T07:57:20.827Z,8.25
2022-09-05T07:59:38.116Z,8.07
2022-09-05T08:02:08.412Z,10.65
2022-09-05T08:04:37.298Z,10.15
2022-09-05T08:07:46.632Z,9.93
2022-09-05T08:10:06.070Z,9.07
2022-09-05T08:16:02.920Z,8.88
2022-09-05T08:18:23.152Z,9.27
2022-09-05T08:20:55.666Z,7.45
2022-09-05T08:23:37.699Z,8.38
2022-09-05T08:26:11.580Z,8.00
2022-09-05T08:29:05.246Z,9.23
2022-09-05T08:31:38.560Z,8.77
2022-09-05T08:34:24.804Z,6.68
2022-09-05T08:37:02.790Z,7.47
2022-09-05T08:39:32.337Z,6.05
2022-09-05T08:42:06.125Z,7.93
2022-09-05T08:46:41.903Z,7.05
2022-09-05T08:48:12.642Z,7.30
2022-09-05T08:50:49.422Z,6.75
2022-09-05T08:53:46.405Z,8.85
2022-09-05T08:56:23.483Z,8.82
2022-09-05T08:59:31.582Z,9.05
2022-09-05T09:02:46.109Z,8.35
2022-09-05T09:05:06.569Z,7.10
2022-09-05T09:07:53.667Z,9.20
2022-09-05T09:10:30.946Z,8.85
2022-09-05T09:13:13.700Z,8.63
2022-09-05T09:15:41.417Z,9.10
2022-09-05T09:18:13.140Z,8.20
2022-09-05T09:20:49.324Z,9.00
2022-09-05T09:23:34.497Z,7.63
2022-09-05T09:26:15.927Z,8.40
2022-09-05T09:29:10.669Z,8.10
2022-09-05T09:31:46.689Z,8.30
2022-09-05T09:34:16.513Z,8.45
2022-09-05T09:36:58.269Z,6.82
2022-09-05T09:39:38.693Z,8.18
2022-09-05T09:42:33.781Z,7.55
2022-09-05T09:45:22.686Z,5.78
2022-09-05T09:48:04.111Z,6.43
2022-09-05T09:50:50.664Z,6.00
2022-09-05T09:54:10.458Z,6.43
2022-09-05T09:56:55.148Z,5.45
2022-09-05T09:59:34.044Z,5.70
2022-09-05T10:04:39.589Z,7.22
2022-09-05T10:10:35.897Z,6.18
2022-09-05T10:11:03.928Z,7.95
2022-09-05T10:11:54.691Z,5.65
2022-09-05T10:14:49.168Z,5.78
2022-09-05T10:17:20.032Z,5.97
2022-09-05T10:20:10.501Z,6.63
2022-09-05T10:25:28.064Z,6.50
2022-09-05T10:28:25.432Z,10.02
2022-09-05T10:32:27.544Z,8.60
2022-09-05T10:35:13.680Z,8.77
2022-09-05T10:37:10.064Z,8.77
2022-09-05T10:39:40.503Z,9.38
2022-09-05T10:42:17.294Z,8.65
2022-09-05T10:44:49.440Z,9.48
2022-09-05T10:47:44.348Z,6.55
2022-09-05T10:50:24.029Z,7.35
2022-09-05T10:52:50.784Z,7.97
2022-09-05T10:55:19.967Z,7.63
2022-09-05T10:58:01.126Z,6.15
2022-09-05T11:02:24.318Z,6.45
2022-09-05T11:03:45.646Z,6.45
2022-09-05T11:06:16.748Z,6.85
2022-09-05T11:09:38.818Z,6.40
2022-09-05T11:12:14.989Z,9.05
2022-09-05T11:14:50.792Z,7.07
2022-09-05T11:17:31.252Z,7.50
2022-09-05T11:20:16.313Z,6.10
2022-09-05T11:23:34.594Z,8.85
2022-09-05T11:26:07.874Z,8.30
2022-09-05T11:29:00.143Z,6.57
2022-09-05T11:32:37.061Z,6.85
2022-09-05T11:39:58.119Z,7.22
2022-09-05T11:40:07.271Z,6.38
2022-09-05T11:41:13.398Z,7.70
2022-09-05T11:44:25.778Z,7.70
2022-09-05T11:47:28.449Z,9.10
2022-09-05T11:50:35.165Z,8.13
2022-09-05T11:53:26.979Z,7.40
2022-09-05T11:56:12.459Z,7.28
2022-09-05T11:59:07.751Z,9.27
2022-09-05T12:01:57.055Z,10.93
2022-09-05T12:05:47.367Z,9.25
2022-09-05T12:07:42.860Z,6.85
2022-09-05T12:10:47.279Z,6.70
2022-09-05T12:15:49.313Z,10.20
2022-09-05T12:18:40.451Z,8.75
2022-09-05T12:21:28.750Z,8.35
2022-09-05T12:25:23.812Z,8.68
2022-09-05T12:27:41.242Z,8.38
2022-09-05T12:30:00.268Z,10.60
2022-09-05T12:35:44.131Z,9.82
2022-09-05T12:36:03.951Z,8.65
2022-09-05T12:40:58.518Z,6.97
2022-09-05T12:41:44.673Z,9.75
2022-09-05T12:44:41.887Z,6.20
2022-09-05T12:47:18.779Z,7.93
2022-09-05T12:50:15.177Z,7.68
2022-09-05T12:52:46.510Z,8.02
2022-09-05T12:55:26.916Z,9.27
2022-09-05T13:02:59.165Z,7.40
2022-09-05T13:03:10.947Z,7.95
2022-09-05T13:03:53.434Z,7.22
2022-09-05T13:06:41.397Z,6.07
2022-09-05T13:09:17.213Z,6.40
2022-09-05T13:14:50.167Z,7.55
2022-09-05T13:15:22.762Z,7.03
2022-09-05T13:18:00.782Z,7.10
2022-09-05T13:20:36.779Z,7.88
2022-09-05T13:23:15.849Z,6.22
2022-09-05T13:25:45.787Z,7.20
2022-09-05T13:28:14.693Z,7.80
2022-09-05T13:32:08.886Z,7.05
2022-09-05T13:38:01.011Z,7.40
2022-09-05T13:38:07.301Z,6.43
2022-09-05T13:39:23.288Z,8.23
2022-09-05T13:41:53.971Z,7.32
2022-09-05T13:44:27.009Z,6.47
2022-09-05T13:46:59.111Z,7.45
2022-09-05T13:50:07.667Z,7.07
2022-09-05T13:52:41.785Z,7.20
2022-09-05T13:55:18.572Z,5.13
2022-09-05T13:57:58.963Z,7.03
2022-09-05T14:00:56.099Z,7.70
2022-09-05T14:03:34.790Z,7.30
2022-09-05T14:06:48.921Z,6.95
2022-09-05T14:09:44.049Z,6.88
2022-09-05T14:12:42.956Z,6.80
2022-09-05T14:15:43.040Z,6.70
2022-09-05T14:18:30.369Z,6.63
2022-09-05T14:21:17.897Z,5.68
2022-09-05T14:23:54.028Z,7.78
2022-09-05T14:26:29.283Z,7.30
2022-09-05T14:29:14.413Z,5.55
2022-09-05T14:37:34.449Z,6.80
2022-09-05T14:37:48.610Z,6.43
2022-09-05T14:38:09.519Z,6.97
2022-09-05T14:40:51.995Z,6.53
2022-09-05T14:43:43.300Z,6.15
2022-09-05T14:46:25.927Z,5.68
2022-09-05T14:49:23.029Z,4.82
2022-09-05T14:51:51.930Z,7.82
2022-09-05T15:02:45.402Z,7.78
2022-09-05T15:02:53.583Z,7.93
2022-09-05T15:03:04.629Z,10.05
2022-09-05T15:05:40.699Z,9.07
2022-09-05T15:11:23.811Z,7.43
2022-09-05T15:12:14.224Z,9.02
2022-09-05T15:14:03.750Z,7.78
2022-09-05T15:16:34.719Z,8.45
2022-09-05T15:19:01.764Z,8.35
2022-09-05T15:21:34.366Z,8.82
2022-09-05T15:24:14.779Z,9.02
2022-09-05T15:26:57.241Z,10.85
2022-09-05T15:29:34.156Z,7.75
2022-09-05T15:32:23.785Z,14.90
2022-09-05T15:34:52.400Z,10.50
2022-09-05T15:37:37.242Z,10.50
2022-09-05T15:40:07.657Z,9.55
2022-09-05T15:42:55.255Z,9.18
2022-09-05T15:45:29.110Z,13.80
2022-09-05T15:48:18.279Z,15.38
2022-09-05T15:50:55.180Z,11.40
2022-09-05T15:53:28.993Z,13.63
2022-09-05T15:56:11.912Z,10.95
2022-09-05T15:58:53.950Z,11.23
2022-09-05T16:01:58.125Z,10.32
2022-09-05T16:10:27.176Z,11.70
2022-09-05T16:10:38.259Z,12.85
2022-09-05T16:10:59.213Z,9.38
2022-09-05T16:12:47.501Z,8.20
2022-09-05T16:18:30.656Z,7.10
2022-09-05T16:23:15.095Z,11.23
2022-09-05T16:23:26.558Z,12.65
2022-09-05T16:24:16.705Z,12.30
2022-09-05T16:26:48.075Z,13.30
2022-09-05T16:29:26.201Z,12.25
2022-09-05T16:31:59.743Z,10.57
2022-09-05T16:34:56.814Z,11.48
2022-09-05T16:37:25.634Z,13.00
2022-09-05T16:40:01.755Z,12.90
2022-09-05T16:42:46.009Z,10.70
2022-09-05T16:45:35.477Z,12.15
2022-09-05T16:48:29.845Z,13.13
2022-09-05T16:51:15.059Z,13.23
2022-09-05T16:53:58.481Z,13.05
2022-09-05T16:56:38.046Z,13.13
2022-09-05T16:59:26.548Z,11.30
2022-09-05T17:02:32.317Z,13.48
2022-09-05T17:05:04.537Z,9.23
2022-09-05T17:07:49.239Z,12.60
2022-09-05T17:10:23.496Z,13.23
2022-09-05T17:12:55.650Z,11.23
2022-09-05T17:15:28.251Z,10.70
2022-09-05T17:18:20.389Z,12.27
2022-09-05T17:20:55.155Z,11.00
2022-09-05T17:27:29.776Z,8.07
2022-09-05T17:29:25.254Z,11.27
2022-09-05T17:32:51.521Z,10.07
2022-09-05T17:35:30.405Z,9.13
2022-09-05T17:38:16.915Z,10.25
2022-09-05T17:41:33.391Z,8.55
2022-09-05T17:44:18.385Z,9.98
2022-09-05T17:47:05.570Z,9.98
2022-09-05T17:49:45.993Z,12.82
2022-09-05T17:52:18.194Z,10.52
2022-09-05T17:54:49.535Z,10.48
2022-09-05T17:57:29.520Z,12.32
2022-09-05T18:00:01.011Z,12.48
2022-09-05T18:02:56.488Z,11.98
2022-09-05T18:05:54.873Z,12.50
2022-09-05T18:08:44.714Z,12.20
2022-09-05T18:11:33.661Z,10.32
2022-09-05T18:14:24.563Z,10.40
2022-09-05T18:17:37.572Z,11.20
2022-09-05T18:19:43.971Z,10.38
2022-09-05T18:22:26.014Z,12.02
2022-09-05T18:25:27.898Z,10.60
2022-09-05T18:28:08.824Z,10.15
2022-09-05T18:33:53.687Z,9.13
2022-09-05T18:35:57.910Z,11.75
2022-09-05T18:38:51.850Z,11.90
2022-09-05T18:41:23.058Z,8.48
2022-09-05T18:44:12.622Z,12.07
2022-09-05T18:50:24.102Z,9.80
2022-09-05T18:52:14.317Z,10.07
2022-09-05T18:54:43.509Z,7.72
2022-09-05T18:57:26.880Z,9.55
2022-09-05T19:00:05.679Z,8.20
2022-09-05T19:02:59.372Z,9.55
2022-09-05T19:05:32.925Z,10.32
2022-09-05T19:08:03.772Z,12.35
2022-09-05T19:10:34.355Z,10.15
2022-09-05T19:13:10.750Z,9.60
2022-09-05T19:15:48.278Z,11.15
2022-09-05T19:18:25.790Z,9.93
2022-09-05T19:21:04.695Z,10.27
2022-09-05T19:23:54.909Z,9.13
2022-09-05T19:26:23.104Z,10.23
2022-09-05T19:36:44.605Z,9.98
2022-09-05T19:36:55.466Z,7.15
2022-09-05T19:37:11.014Z,9.35
2022-09-05T19:37:35.856Z,7.85
2022-09-05T19:43:39.065Z,6.75
2022-09-05T19:47:27.299Z,8.38
2022-09-05T19:47:47.448Z,8.07
2022-09-05T19:48:34.854Z,6.90
2022-09-05T19:51:16.815Z,6.30
2022-09-05T19:54:04.161Z,5.90
2022-09-05T19:56:45.074Z,6.60
2022-09-05T19:59:22.653Z,6.70
2022-09-05T20:01:51.881Z,7.97
2022-09-05T20:04:19.620Z,7.20
2022-09-05T20:06:48.075Z,7.15
2022-09-05T20:09:26.601Z,7.72
2022-09-05T20:11:53.506Z,6.00
2022-09-05T20:14:31.674Z,5.25
2022-09-05T20:17:17.463Z,6.28
2022-09-05T20:19:45.056Z,5.70
2022-09-05T20:22:46.659Z,6.68
2022-09-05T20:25:05.560Z,6.28
2022-09-05T20:27:32.728Z,6.78
2022-09-05T20:30:05.905Z,6.63
2022-09-05T20:32:39.493Z,6.93
2022-09-05T20:40:48.508Z,5.72
2022-09-05T20:43:14.803Z,8.85
2022-09-05T20:43:15.473Z,7.68
2022-09-05T20:43:52.527Z,8.18
2022-09-05T20:48:23.999Z,8.55
2022-09-05T20:54:10.639Z,8.27
2022-09-05T20:54:27.376Z,9.10
2022-09-05T20:55:41.329Z,8.38
2022-09-05T20:58:36.495Z,8.30
2022-09-05T21:01:21.632Z,8.90
2022-09-05T21:03:59.571Z,9.68
2022-09-05T21:06:33.391Z,7.68
2022-09-05T21:09:24.637Z,8.98
2022-09-05T21:11:56.352Z,8.10
2022-09-05T21:14:24.840Z,8.30
2022-09-05T21:17:00.835Z,8.30
2022-09-05T21:19:35.369Z,8.23
2022-09-05T21:22:29.431Z,6.85
2022-09-05T21:25:43.892Z,7.57
2022-09-05T21:28:36.648Z,9.43
2022-09-05T21:31:08.821Z,9.90
2022-09-05T21:33:45.444Z,8.50
2022-09-05T21:36:14.853Z,7.00
2022-09-05T21:38:42.926Z,9.13
2022-09-05T21:41:10.729Z,9.77
2022-09-05T21:47:39.511Z,7.80
2022-09-05T21:47:40.554Z,8.75
2022-09-05T21:49:21.207Z,8.93
2022-09-05T21:51:51.884Z,9.30
2022-09-05T21:58:56.656Z,9.20
2022-09-05T21:59:26.557Z,11.43
2022-09-05T22:00:13.130Z,10.82
2022-09-05T22:02:49.047Z,10.27
2022-09-05T22:05:16.161Z,9.88
2022-09-05T22:07:43.277Z,9.38
2022-09-05T22:10:10.585Z,9.60
2022-09-05T22:12:39.108Z,9.77
2022-09-05T22:15:26.235Z,10.98
2022-09-05T22:18:00.984Z,8.93
2022-09-05T22:20:44.692Z,9.30
2022-09-05T22:23:11.724Z,9.95
2022-09-05T22:25:39.132Z,10.57
2022-09-05T22:28:12.868Z,10.13
2022-09-05T22:30:40.075Z,12.25
2022-09-05T22:33:07.961Z,11.82
2022-09-05T22:35:36.311Z,11.57
2022-09-05T22:38:10.967Z,9.27
2022-09-05T22:40:40.031Z,10.75
2022-09-05T22:43:08.422Z,10.52
2022-09-05T22:45:37.470Z,9.23
2022-09-05T22:48:09.215Z,8.07
2022-09-05T22:50:36.682Z,8.60
2022-09-05T22:53:14.359Z,9.55
2022-09-05T22:55:42.708Z,8.50
2022-09-05T22:58:12.066Z,8.23
2022-09-05T23:00:39.388Z,8.60
2022-09-05T23:03:07.217Z,7.57
2022-09-05T23:05:34.280Z,7.05
2022-09-05T23:08:02.556Z,6.90
2022-09-05T23:10:30.443Z,6.68
2022-09-05T23:12:57.898Z,6.90
2022-09-05T23:15:25.614Z,6.63
2022-09-05T23:17:56.728Z,5.97
2022-09-05T23:20:24.938Z,7.68
2022-09-05T23:22:51.907Z,7.28
2022-09-05T23:25:19.249Z,8.32
2022-09-05T23:27:46.097Z,9.25
2022-09-05T23:30:13.812Z,10.10
2022-09-05T23:32:45.015Z,8.38
2022-09-05T23:35:12.076Z,7.68
2022-09-05T23:37:43.164Z,7.60
2022-09-05T23:42:57.444Z,7.07
2022-09-05T23:45:24.947Z,7.88
2022-09-05T23:47:52.142Z,8.52
2022-09-05T23:50:19.879Z,7.28
2022-09-05T23:52:46.935Z,8.85
2022-09-05T23:55:41.635Z,8.13
2022-09-05T23:58:09.230Z,8.77
