createdAt,value
2023-01-30T00:05:42.906Z,48.88
2023-01-30T00:11:44.969Z,48.95
2023-01-30T00:17:46.961Z,54.72
2023-01-30T00:23:49.055Z,49.78
2023-01-30T00:30:02.218Z,56.13
2023-01-30T00:36:05.548Z,50.47
2023-01-30T00:42:26.261Z,49.00
2023-01-30T00:48:28.426Z,53.92
2023-01-30T00:54:31.181Z,49.80
2023-01-30T01:00:33.926Z,53.95
2023-01-30T01:06:38.740Z,50.97
2023-01-30T01:12:40.867Z,51.20
2023-01-30T01:18:42.707Z,54.97
2023-01-30T01:24:44.533Z,54.13
2023-01-30T01:30:46.448Z,54.20
2023-01-30T01:36:53.885Z,55.90
2023-01-30T01:42:56.415Z,59.63
2023-01-30T01:49:00.873Z,54.35
2023-01-30T01:55:06.140Z,49.15
2023-01-30T02:01:08.572Z,53.13
2023-01-30T02:07:11.137Z,50.70
2023-01-30T02:13:13.141Z,52.90
2023-01-30T02:19:46.967Z,56.50
2023-01-30T02:26:10.210Z,59.63
2023-01-30T02:32:27.195Z,54.90
2023-01-30T02:38:50.481Z,59.55
2023-01-30T02:45:12.633Z,58.13
2023-01-30T02:51:18.094Z,56.22
2023-01-30T02:57:25.198Z,63.13
2023-01-30T03:03:32.914Z,62.25
2023-01-30T03:09:49.348Z,61.20
2023-01-30T03:15:58.025Z,57.20
2023-01-30T03:22:00.288Z,62.58
2023-01-30T03:28:04.077Z,65.43
2023-01-30T03:34:05.999Z,58.33
2023-01-30T03:40:08.768Z,49.20
2023-01-30T03:46:10.669Z,45.25
2023-01-30T03:52:12.589Z,42.75
2023-01-30T03:58:14.488Z,35.58
2023-01-30T04:04:16.351Z,33.42
2023-01-30T04:10:20.795Z,29.33
2023-01-30T04:16:27.539Z,32.78
2023-01-30T04:22:29.463Z,34.63
2023-01-30T04:28:31.401Z,35.75
2023-01-30T04:34:33.288Z,33.55
2023-01-30T04:40:35.141Z,34.92
2023-01-30T04:46:37.210Z,34.67
2023-01-30T04:52:39.980Z,28.95
2023-01-30T04:58:41.840Z,28.77
2023-01-30T05:04:43.713Z,28.92
2023-01-30T05:10:45.517Z,26.65
2023-01-30T05:16:47.638Z,23.05
2023-01-30T05:22:49.716Z,21.35
2023-01-30T05:28:54.623Z,22.77
2023-01-30T05:34:56.520Z,21.75
2023-01-30T05:41:02.611Z,16.83
2023-01-30T05:47:04.517Z,19.38
2023-01-30T05:53:06.333Z,16.35
2023-01-30T05:59:11.177Z,12.57
2023-01-30T06:05:12.961Z,9.95
2023-01-30T06:11:16.787Z,9.77
2023-01-30T06:17:18.770Z,8.93
2023-01-30T06:23:21.413Z,7.82
2023-01-30T06:29:23.376Z,9.15
2023-01-30T06:35:25.213Z,6.13
2023-01-30T06:41:26.977Z,6.65
2023-01-30T06:47:28.814Z,7.15
2023-01-30T06:53:30.927Z,8.85
2023-01-30T06:59:32.787Z,14.07
2023-01-30T07:05:34.953Z,14.70
2023-01-30T07:11:36.811Z,12.00
2023-01-30T07:17:41.882Z,15.25
2023-01-30T07:23:44.278Z,7.65
2023-01-30T07:29:46.296Z,10.30
2023-01-30T07:35:48.453Z,14.43
2023-01-30T07:41:50.709Z,18.75
2023-01-30T07:47:53.744Z,21.45
2023-01-30T07:53:55.800Z,10.63
2023-01-30T07:59:57.832Z,14.52
2023-01-30T08:06:00.227Z,13.35
2023-01-30T08:12:02.088Z,10.75
2023-01-30T08:18:04.233Z,16.13
2023-01-30T08:24:06.759Z,12.32
2023-01-30T08:30:10.459Z,15.05
2023-01-30T08:36:12.345Z,17.95
2023-01-30T08:42:14.150Z,15.20
2023-01-30T08:48:16.032Z,18.75
2023-01-30T08:54:17.926Z,19.55
2023-01-30T09:00:20.559Z,15.90
2023-01-30T09:06:24.478Z,20.15
2023-01-30T09:12:27.985Z,11.93
2023-01-30T09:18:29.867Z,18.20
2023-01-30T09:24:31.841Z,13.23
2023-01-30T09:30:34.585Z,13.55
2023-01-30T09:36:36.488Z,15.13
2023-01-30T09:43:00.131Z,13.93
2023-01-30T09:49:18.552Z,21.40
2023-01-30T09:55:26.685Z,18.00
2023-01-30T10:01:31.797Z,18.10
2023-01-30T10:07:57.914Z,17.60
2023-01-30T10:14:11.700Z,17.70
2023-01-30T10:20:31.731Z,14.75
2023-01-30T10:26:34.064Z,21.17
2023-01-30T10:32:56.022Z,18.20
2023-01-30T10:39:01.415Z,19.48
2023-01-30T10:45:15.633Z,14.32
2023-01-30T10:51:30.469Z,18.75
2023-01-30T10:57:54.422Z,16.63
2023-01-30T11:04:03.225Z,14.98
2023-01-30T11:10:19.297Z,17.10
2023-01-30T11:16:21.427Z,14.27
2023-01-30T11:22:27.175Z,16.90
2023-01-30T11:28:48.680Z,23.23
2023-01-30T11:35:09.117Z,20.17
2023-01-30T11:41:11.102Z,23.00
2023-01-30T11:47:25.611Z,14.82
2023-01-30T11:53:42.040Z,12.60
2023-01-30T11:59:56.575Z,18.42
2023-01-30T12:05:59.879Z,18.08
2023-01-30T12:12:01.838Z,21.70
2023-01-30T12:18:26.231Z,22.58
2023-01-30T12:24:37.656Z,10.40
2023-01-30T12:30:47.825Z,20.92
2023-01-30T12:37:14.163Z,13.80
2023-01-30T12:43:22.026Z,12.02
2023-01-30T12:49:58.596Z,15.52
2023-01-30T12:56:11.945Z,8.35
2023-01-30T13:02:39.942Z,15.20
2023-01-30T13:09:19.385Z,6.97
2023-01-30T13:15:44.680Z,10.75
2023-01-30T13:22:08.061Z,12.43
2023-01-30T13:28:16.494Z,10.32
2023-01-30T13:34:31.724Z,15.73
2023-01-30T13:40:41.782Z,16.23
2023-01-30T13:46:44.872Z,11.32
2023-01-30T13:53:36.216Z,13.20
2023-01-30T14:00:24.761Z,13.02
2023-01-30T14:06:39.466Z,11.73
2023-01-30T14:12:53.654Z,8.32
2023-01-30T14:18:55.573Z,13.73
2023-01-30T14:25:25.216Z,11.02
2023-01-30T14:31:48.979Z,9.32
2023-01-30T14:38:05.016Z,11.60
2023-01-30T14:44:07.718Z,11.80
2023-01-30T14:50:22.722Z,10.95
2023-01-30T14:56:45.654Z,12.55
2023-01-30T15:02:52.351Z,11.70
2023-01-30T15:08:54.404Z,12.77
2023-01-30T15:15:15.537Z,12.20
2023-01-30T15:21:23.487Z,8.68
2023-01-30T15:27:29.418Z,13.23
2023-01-30T15:41:14.860Z,15.85
2023-01-30T15:47:25.765Z,9.38
2023-01-30T15:53:34.770Z,14.38
2023-01-30T15:59:40.157Z,12.35
2023-01-30T16:05:50.290Z,14.35
2023-01-30T16:11:52.889Z,15.70
2023-01-30T16:18:05.650Z,17.33
2023-01-30T16:24:13.929Z,13.73
2023-01-30T16:30:25.565Z,20.75
2023-01-30T16:36:27.367Z,16.58
2023-01-30T16:42:31.123Z,16.98
2023-01-30T16:48:35.375Z,10.57
2023-01-30T16:54:39.640Z,9.25
2023-01-30T17:00:42.746Z,9.98
2023-01-30T17:06:48.801Z,8.95
2023-01-30T17:12:53.247Z,15.18
2023-01-30T17:18:58.328Z,11.82
2023-01-30T17:25:05.927Z,10.55
2023-01-30T17:31:15.478Z,14.35
2023-01-30T17:37:22.517Z,18.45
2023-01-30T17:43:25.122Z,23.40
2023-01-30T17:49:27.280Z,17.02
2023-01-30T17:55:29.386Z,17.20
2023-01-30T18:01:31.588Z,26.42
2023-01-30T18:07:34.266Z,17.20
2023-01-30T18:13:36.553Z,18.48
2023-01-30T18:19:38.464Z,17.35
2023-01-30T18:25:40.209Z,21.48
2023-01-30T18:31:43.224Z,22.15
2023-01-30T18:37:45.366Z,11.10
2023-01-30T18:43:48.578Z,22.42
2023-01-30T18:49:50.442Z,28.02
2023-01-30T18:55:52.354Z,31.85
2023-01-30T19:01:54.226Z,26.15
2023-01-30T19:07:56.241Z,23.60
2023-01-30T19:13:59.072Z,25.02
2023-01-30T19:20:02.469Z,19.08
2023-01-30T19:26:04.535Z,15.55
2023-01-30T19:32:06.348Z,20.45
2023-01-30T19:38:08.782Z,27.02
2023-01-30T19:44:11.818Z,22.08
2023-01-30T19:50:13.755Z,17.90
2023-01-30T19:56:16.079Z,27.08
2023-01-30T20:02:17.876Z,17.73
2023-01-30T20:08:32.001Z,18.77
2023-01-30T20:20:36.239Z,19.45
2023-01-30T20:26:39.880Z,21.23
2023-01-30T20:32:42.831Z,19.87
2023-01-30T20:38:46.553Z,18.90
2023-01-30T20:44:48.370Z,15.33
2023-01-30T20:50:50.082Z,23.23
2023-01-30T20:56:53.932Z,15.73
2023-01-30T21:02:55.858Z,16.27
2023-01-30T21:08:57.719Z,19.42
2023-01-30T21:14:59.567Z,17.17
2023-01-30T21:21:02.466Z,24.40
2023-01-30T21:27:04.566Z,24.90
2023-01-30T21:33:06.647Z,21.75
2023-01-30T21:39:31.966Z,19.25
2023-01-30T21:45:33.888Z,17.77
2023-01-30T21:51:36.732Z,14.60
2023-01-30T21:57:38.987Z,16.50
2023-01-30T22:03:41.057Z,21.80
2023-01-30T22:09:42.992Z,23.52
2023-01-30T22:15:44.785Z,21.95
2023-01-30T22:21:46.913Z,22.10
2023-01-30T22:27:48.907Z,19.80
2023-01-30T22:33:53.870Z,29.15
2023-01-30T22:39:55.784Z,19.98
2023-01-30T22:46:00.676Z,18.17
2023-01-30T22:52:02.750Z,21.25
2023-01-30T22:58:04.558Z,19.33
2023-01-30T23:04:18.624Z,27.58
2023-01-30T23:10:20.566Z,23.43
2023-01-30T23:16:26.627Z,24.20
2023-01-30T23:22:28.519Z,23.77
2023-01-30T23:28:30.302Z,12.93
2023-01-30T23:34:32.354Z,20.40
2023-01-30T23:40:34.127Z,19.05
2023-01-30T23:46:38.953Z,21.27
2023-01-30T23:52:44.014Z,18.30
2023-01-30T23:58:46.327Z,24.02
