createdAt,value
2018-03-04T00:01:36.916Z,96615.00
2018-03-04T00:04:05.541Z,96620.09
2018-03-04T00:06:33.844Z,96616.03
2018-03-04T00:09:02.917Z,96617.26
2018-03-04T00:11:31.260Z,96621.67
2018-03-04T00:14:00.361Z,96631.37
2018-03-04T00:16:28.476Z,96633.49
2018-03-04T00:18:56.788Z,96634.48
2018-03-04T00:21:25.873Z,96631.66
2018-03-04T00:23:54.188Z,96635.73
2018-03-04T00:26:22.516Z,96643.87
2018-03-04T00:28:51.740Z,96643.67
2018-03-04T00:31:20.112Z,96639.05
2018-03-04T00:33:48.553Z,96647.13
2018-03-04T00:36:17.621Z,96647.02
2018-03-04T00:38:46.035Z,96649.28
2018-03-04T00:41:14.543Z,96647.70
2018-03-04T00:43:42.936Z,96653.25
2018-03-04T00:46:12.068Z,96657.95
2018-03-04T00:48:40.416Z,96664.09
2018-03-04T00:51:08.804Z,96663.66
2018-03-04T00:53:37.112Z,96659.72
2018-03-04T00:56:05.435Z,96657.07
2018-03-04T00:58:34.154Z,96655.10
2018-03-04T01:01:02.468Z,96654.98
2018-03-04T01:03:31.282Z,96659.16
2018-03-04T01:05:59.596Z,96651.23
2018-03-04T01:08:28.000Z,96638.80
2018-03-04T01:10:56.361Z,96643.50
2018-03-04T01:13:25.292Z,96658.41
2018-03-04T01:15:53.607Z,96648.63
2018-03-04T01:18:21.959Z,96650.31
2018-03-04T01:20:50.277Z,96645.13
2018-03-04T01:23:18.587Z,96645.41
2018-03-04T01:25:46.936Z,96647.30
2018-03-04T01:28:15.776Z,96650.61
2018-03-04T01:30:44.888Z,96646.14
2018-03-04T01:33:13.203Z,96648.91
2018-03-04T01:35:41.511Z,96645.90
2018-03-04T01:38:09.869Z,96652.64
2018-03-04T01:40:38.193Z,96648.83
2018-03-04T01:43:07.268Z,96645.50
2018-03-04T01:45:35.618Z,96654.50
2018-03-04T01:48:03.685Z,96651.86
2018-03-04T01:50:32.015Z,96644.53
2018-03-04T01:53:00.984Z,96642.41
2018-03-04T01:55:29.286Z,96647.80
2018-03-04T01:57:57.649Z,96647.18
2018-03-04T02:00:25.964Z,96647.39
2018-03-04T02:02:54.804Z,96647.41
2018-03-04T02:05:23.144Z,96653.86
2018-03-04T02:07:51.456Z,96650.81
2018-03-04T02:10:19.789Z,96655.84
2018-03-04T02:12:48.129Z,96648.17
2018-03-04T02:15:16.457Z,96643.34
2018-03-04T02:17:44.800Z,96641.98
2018-03-04T02:20:13.116Z,96631.22
2018-03-04T02:22:41.472Z,96623.44
2018-03-04T02:25:09.841Z,96628.94
2018-03-04T02:27:38.152Z,96624.73
2018-03-04T02:30:06.908Z,96632.05
2018-03-04T02:32:35.259Z,96628.42
2018-03-04T02:35:04.721Z,96626.27
2018-03-04T02:37:33.819Z,96637.64
2018-03-04T02:40:02.951Z,96638.25
2018-03-04T02:42:31.557Z,96644.00
2018-03-04T02:44:59.900Z,96647.30
2018-03-04T02:47:28.279Z,96650.35
2018-03-04T02:49:57.114Z,96648.95
2018-03-04T02:52:26.227Z,96651.92
2018-03-04T02:54:54.549Z,96643.62
2018-03-04T02:57:22.908Z,96647.39
2018-03-04T02:59:51.232Z,96640.34
2018-03-04T03:02:19.611Z,96644.09
2018-03-04T03:04:48.888Z,96633.74
2018-03-04T03:07:17.229Z,96635.15
2018-03-04T03:09:45.588Z,96632.56
2018-03-04T03:12:13.943Z,96623.84
2018-03-04T03:17:17.795Z,96630.24
2018-03-04T03:19:46.272Z,96632.01
2018-03-04T03:22:15.312Z,96626.05
2018-03-04T03:24:43.840Z,96627.19
2018-03-04T03:27:12.477Z,96617.53
2018-03-04T03:29:40.791Z,96617.59
2018-03-04T03:32:09.899Z,96620.39
2018-03-04T03:34:38.232Z,96617.16
2018-03-04T03:37:06.580Z,96615.84
2018-03-04T03:39:35.167Z,96617.19
2018-03-04T03:42:03.481Z,96612.41
2018-03-04T03:44:31.821Z,96613.56
2018-03-04T03:47:00.552Z,96607.17
2018-03-04T03:49:29.681Z,96602.56
2018-03-04T03:51:58.024Z,96608.28
2018-03-04T03:54:26.341Z,96605.40
2018-03-04T03:56:54.687Z,96609.98
2018-03-04T03:59:23.776Z,96604.41
2018-03-04T04:01:52.904Z,96598.57
2018-03-04T04:04:21.228Z,96606.76
2018-03-04T04:06:50.032Z,96614.30
2018-03-04T04:09:19.169Z,96614.14
2018-03-04T04:11:47.499Z,96613.84
2018-03-04T04:14:15.828Z,96615.47
2018-03-04T04:16:44.190Z,96617.52
2018-03-04T04:19:12.580Z,96619.47
2018-03-04T04:21:40.924Z,96608.03
2018-03-04T04:24:10.025Z,96606.39
2018-03-04T04:26:39.144Z,96610.94
2018-03-04T04:29:07.468Z,96603.59
2018-03-04T04:31:35.831Z,96609.20
2018-03-04T04:34:04.148Z,96608.44
2018-03-04T04:36:33.309Z,96603.34
2018-03-04T04:39:01.642Z,96602.33
2018-03-04T04:41:29.968Z,96593.00
2018-03-04T04:43:58.328Z,96600.56
2018-03-04T04:46:26.657Z,96598.58
2018-03-04T04:48:55.680Z,96595.84
2018-03-04T04:51:24.008Z,96598.93
2018-03-04T04:53:52.958Z,96605.41
2018-03-04T04:56:21.277Z,96599.70
2018-03-04T04:58:49.611Z,96595.64
2018-03-04T05:01:17.980Z,96597.73
2018-03-04T05:03:46.313Z,96593.57
2018-03-04T05:06:14.635Z,96596.32
2018-03-04T05:08:43.037Z,96594.35
2018-03-04T05:11:11.359Z,96586.52
2018-03-04T05:13:39.691Z,96586.75
2018-03-04T05:16:08.073Z,96592.36
2018-03-04T05:18:36.396Z,96589.77
2018-03-04T05:21:04.736Z,96584.91
2018-03-04T05:23:33.312Z,96587.61
2018-03-04T05:26:01.631Z,96594.72
2018-03-04T05:28:29.961Z,96591.59
2018-03-04T05:30:58.328Z,96586.54
2018-03-04T05:33:26.652Z,96587.32
2018-03-04T05:35:55.367Z,96587.55
2018-03-04T05:38:24.112Z,96589.89
2018-03-04T05:40:52.528Z,96591.67
2018-03-04T05:43:21.731Z,96603.31
2018-03-04T05:45:50.183Z,96608.18
2018-03-04T05:48:18.508Z,96606.22
2018-03-04T05:50:46.856Z,96604.67
2018-03-04T05:53:19.445Z,96603.44
2018-03-04T05:55:48.665Z,96596.81
2018-03-04T05:58:17.018Z,96595.03
2018-03-04T06:00:46.113Z,96593.02
2018-03-04T06:03:15.029Z,96594.97
2018-03-04T06:05:44.412Z,96600.94
2018-03-04T06:08:12.740Z,96593.03
2018-03-04T06:10:41.204Z,96592.86
2018-03-04T06:13:11.027Z,96588.97
2018-03-04T06:15:39.360Z,96586.31
2018-03-04T06:18:07.766Z,96588.11
2018-03-04T06:20:36.083Z,96593.26
2018-03-04T06:23:04.416Z,96592.02
2018-03-04T06:25:33.561Z,96600.69
2018-03-04T06:28:01.887Z,96604.14
2018-03-04T06:30:30.212Z,96603.41
2018-03-04T06:32:58.683Z,96602.70
2018-03-04T06:35:27.036Z,96601.63
2018-03-04T06:37:55.358Z,96594.72
2018-03-04T06:40:23.723Z,96594.33
2018-03-04T06:42:52.748Z,96597.28
2018-03-04T06:45:21.112Z,96587.77
2018-03-04T06:47:49.424Z,96589.49
2018-03-04T06:50:17.729Z,96595.24
2018-03-04T06:52:46.069Z,96588.88
2018-03-04T06:55:15.152Z,96595.88
2018-03-04T06:57:43.514Z,96594.64
2018-03-04T07:00:11.827Z,96597.27
2018-03-04T07:02:40.145Z,96608.56
2018-03-04T07:05:08.484Z,96609.45
2018-03-04T07:07:37.556Z,96599.41
2018-03-04T07:10:05.896Z,96603.11
2018-03-04T07:12:34.209Z,96602.94
2018-03-04T07:15:02.552Z,96598.02
2018-03-04T07:17:30.868Z,96593.22
2018-03-04T07:19:59.176Z,96588.70
2018-03-04T07:22:27.544Z,96586.28
2018-03-04T07:24:55.853Z,96578.52
2018-03-04T07:27:24.160Z,96571.14
2018-03-04T07:29:52.492Z,96570.59
2018-03-04T07:32:20.805Z,96587.52
2018-03-04T07:34:49.162Z,96581.60
2018-03-04T07:37:17.477Z,96586.37
2018-03-04T07:39:45.784Z,96590.73
2018-03-04T07:42:14.893Z,96585.73
2018-03-04T07:44:43.204Z,96589.48
2018-03-04T07:47:11.552Z,96590.45
2018-03-04T07:49:39.944Z,96583.61
2018-03-04T07:52:08.281Z,96581.33
2018-03-04T07:54:36.879Z,96579.94
2018-03-04T07:57:06.091Z,96578.33
2018-03-04T07:59:34.463Z,96565.35
2018-03-04T08:02:02.778Z,96559.72
2018-03-04T08:04:31.244Z,96558.22
2018-03-04T08:06:59.897Z,96549.64
2018-03-04T08:09:28.211Z,96542.75
2018-03-04T08:11:56.548Z,96547.27
2018-03-04T08:14:24.898Z,96539.19
2018-03-04T08:16:53.264Z,96543.66
2018-03-04T08:19:22.099Z,96544.14
2018-03-04T08:21:50.905Z,96540.18
2018-03-04T08:24:36.770Z,96539.39
2018-03-04T08:27:22.600Z,96533.04
2018-03-04T08:29:51.139Z,96535.06
2018-03-04T08:32:19.468Z,96530.52
2018-03-04T08:34:47.800Z,96530.81
2018-03-04T08:37:16.149Z,96532.13
2018-03-04T08:39:44.465Z,96531.08
2018-03-04T08:42:12.816Z,96515.96
2018-03-04T08:44:41.840Z,96508.55
2018-03-04T08:47:10.243Z,96518.24
2018-03-04T08:49:38.608Z,96527.39
2018-03-04T08:52:07.004Z,96523.77
2018-03-04T08:54:35.704Z,96523.98
2018-03-04T08:57:04.034Z,96519.70
2018-03-04T08:59:32.399Z,96521.47
2018-03-04T09:02:00.749Z,96519.63
2018-03-04T09:04:29.064Z,96524.27
2018-03-04T09:06:57.401Z,96526.54
2018-03-04T09:09:25.771Z,96529.45
2018-03-04T09:11:54.083Z,96526.33
2018-03-04T09:14:22.401Z,96529.39
2018-03-04T09:16:50.798Z,96524.53
2018-03-04T09:19:19.156Z,96527.09
2018-03-04T09:21:47.481Z,96520.98
2018-03-04T09:24:15.787Z,96525.34
2018-03-04T09:26:45.009Z,96525.75
2018-03-04T09:29:13.352Z,96515.23
2018-03-04T09:31:41.732Z,96517.76
2018-03-04T09:34:10.147Z,96503.87
2018-03-04T09:36:39.404Z,96505.34
2018-03-04T09:39:08.626Z,96500.67
2018-03-04T09:41:37.036Z,96478.67
2018-03-04T09:44:05.417Z,96465.16
2018-03-04T09:46:33.724Z,96465.69
2018-03-04T09:49:02.064Z,96466.28
2018-03-04T09:51:30.376Z,96459.63
2018-03-04T09:53:58.764Z,96444.91
2018-03-04T09:56:27.088Z,96447.68
2018-03-04T09:58:55.433Z,96444.20
2018-03-04T10:01:23.772Z,96439.29
2018-03-04T10:03:52.096Z,96448.42
2018-03-04T10:06:21.216Z,96446.33
2018-03-04T10:08:50.323Z,96443.78
2018-03-04T10:11:19.371Z,96431.14
2018-03-04T10:13:47.744Z,96425.64
2018-03-04T10:16:16.075Z,96421.53
2018-03-04T10:18:44.412Z,96416.79
2018-03-04T10:21:13.024Z,96411.51
2018-03-04T10:23:41.327Z,96424.13
2018-03-04T10:26:09.659Z,96410.94
2018-03-04T10:28:38.816Z,96414.09
2018-03-04T10:31:07.186Z,96403.52
2018-03-04T10:33:35.605Z,96401.63
2018-03-04T10:36:03.929Z,96388.70
2018-03-04T10:38:33.308Z,96387.63
2018-03-04T10:41:01.843Z,96383.11
2018-03-04T10:43:30.508Z,96391.13
2018-03-04T10:45:58.899Z,96393.89
2018-03-04T10:48:27.828Z,96398.73
2018-03-04T10:50:56.168Z,96408.14
2018-03-04T10:53:24.824Z,96414.81
2018-03-04T10:55:54.116Z,96392.59
2018-03-04T10:58:23.236Z,96379.48
2018-03-04T11:01:01.491Z,96373.30
2018-03-04T11:03:29.812Z,96366.55
2018-03-04T11:05:58.492Z,96364.09
2018-03-04T11:08:26.812Z,96361.54
2018-03-04T11:10:55.116Z,96363.92
2018-03-04T11:13:23.527Z,96363.09
2018-03-04T11:15:51.895Z,96369.09
2018-03-04T11:18:20.212Z,96374.97
2018-03-04T11:20:48.612Z,96371.05
2018-03-04T11:23:17.196Z,96375.36
2018-03-04T11:25:46.935Z,96382.62
2018-03-04T11:28:16.023Z,96377.96
2018-03-04T11:30:44.338Z,96377.69
2018-03-04T11:33:12.676Z,96371.77
2018-03-04T11:35:40.983Z,96362.58
2018-03-04T11:38:09.451Z,96367.72
2018-03-04T11:40:37.785Z,96360.61
2018-03-04T11:43:06.236Z,96354.92
2018-03-04T11:45:34.536Z,96360.30
2018-03-04T11:48:04.335Z,96352.84
2018-03-04T11:50:32.656Z,96351.41
2018-03-04T11:53:01.647Z,96347.55
2018-03-04T11:55:29.980Z,96340.20
2018-03-04T11:57:58.456Z,96336.05
2018-03-04T12:00:26.869Z,96333.53
2018-03-04T12:02:55.271Z,96329.72
2018-03-04T12:05:23.629Z,96328.78
2018-03-04T12:07:51.940Z,96329.41
2018-03-04T12:10:20.528Z,96320.22
2018-03-04T12:12:48.852Z,96320.74
2018-03-04T12:15:17.213Z,96317.49
2018-03-04T12:17:45.743Z,96317.85
2018-03-04T12:20:14.061Z,96311.39
2018-03-04T12:22:42.524Z,96303.39
2018-03-04T12:25:11.046Z,96300.41
2018-03-04T12:27:40.080Z,96293.10
2018-03-04T12:30:08.637Z,96282.95
2018-03-04T12:32:36.944Z,96274.70
2018-03-04T12:35:06.744Z,96267.77
2018-03-04T12:37:34.992Z,96266.75
2018-03-04T12:40:03.313Z,96247.94
2018-03-04T12:42:31.689Z,96239.80
2018-03-04T12:45:00.005Z,96234.36
2018-03-04T12:47:29.646Z,96237.02
2018-03-04T12:49:58.715Z,96246.80
2018-03-04T12:52:27.017Z,96242.28
2018-03-04T12:54:55.365Z,96245.06
2018-03-04T12:57:23.787Z,96242.63
2018-03-04T12:59:52.544Z,96249.32
2018-03-04T13:02:21.057Z,96260.07
2018-03-04T13:04:49.364Z,96269.36
2018-03-04T13:07:17.676Z,96267.14
2018-03-04T13:09:46.779Z,96266.97
2018-03-04T13:12:15.096Z,96265.06
2018-03-04T13:14:44.184Z,96274.36
2018-03-04T13:17:12.519Z,96271.70
2018-03-04T13:19:41.390Z,96274.32
2018-03-04T13:22:09.705Z,96262.31
2018-03-04T13:24:38.488Z,96240.61
2018-03-04T13:27:07.248Z,96242.86
2018-03-04T13:29:36.208Z,96244.15
2018-03-04T13:32:04.992Z,96247.62
2018-03-04T13:34:34.196Z,96246.23
2018-03-04T13:37:02.577Z,96238.73
2018-03-04T13:39:30.912Z,96232.73
2018-03-04T13:41:59.225Z,96229.57
2018-03-04T13:44:27.541Z,96234.84
2018-03-04T13:46:55.900Z,96228.65
2018-03-04T13:49:25.007Z,96227.02
2018-03-04T13:51:53.986Z,96233.13
2018-03-04T13:54:22.359Z,96228.16
2018-03-04T13:56:51.268Z,96222.04
2018-03-04T13:59:20.529Z,96224.84
2018-03-04T14:01:48.996Z,96230.48
2018-03-04T14:04:17.336Z,96233.47
2018-03-04T14:06:45.884Z,96244.56
2018-03-04T14:09:14.260Z,96246.40
2018-03-04T14:11:43.260Z,96239.64
2018-03-04T14:14:11.580Z,96228.97
2018-03-04T14:16:39.916Z,96226.21
2018-03-04T14:19:08.248Z,96229.63
2018-03-04T14:21:36.847Z,96235.58
2018-03-04T14:24:05.217Z,96229.66
2018-03-04T14:26:33.582Z,96222.24
2018-03-04T14:29:01.933Z,96219.75
2018-03-04T14:31:31.008Z,96221.34
2018-03-04T14:33:59.390Z,96222.05
2018-03-04T14:36:27.773Z,96208.51
2018-03-04T14:38:56.172Z,96209.25
2018-03-04T14:41:24.507Z,96213.19
2018-03-04T14:43:52.185Z,96228.34
2018-03-04T14:46:20.528Z,96221.95
2018-03-04T14:48:48.845Z,96226.46
2018-03-04T14:51:17.204Z,96218.73
2018-03-04T14:53:46.437Z,96221.20
2018-03-04T14:56:14.757Z,96213.24
2018-03-04T14:58:43.743Z,96205.02
2018-03-04T15:01:12.893Z,96205.63
2018-03-04T15:03:41.219Z,96207.41
2018-03-04T15:06:09.548Z,96198.69
2018-03-04T15:08:37.896Z,96203.24
2018-03-04T15:11:06.216Z,96190.67
2018-03-04T15:13:34.536Z,96197.37
2018-03-04T15:16:03.512Z,96184.11
2018-03-04T15:18:32.229Z,96170.75
2018-03-04T15:21:01.156Z,96172.47
2018-03-04T15:23:29.533Z,96175.50
2018-03-04T15:25:58.648Z,96185.53
2018-03-04T15:28:27.445Z,96191.59
2018-03-04T15:30:55.808Z,96194.44
2018-03-04T15:33:24.888Z,96193.47
2018-03-04T15:35:53.435Z,96198.14
2018-03-04T15:38:21.956Z,96199.20
2018-03-04T15:40:50.333Z,96194.08
2018-03-04T15:43:19.264Z,96201.14
2018-03-04T15:45:47.532Z,96205.86
2018-03-04T15:48:16.158Z,96204.67
2018-03-04T15:50:44.511Z,96208.62
2018-03-04T15:53:12.828Z,96206.28
2018-03-04T15:55:41.932Z,96189.81
2018-03-04T15:58:12.848Z,96187.42
2018-03-04T16:00:41.243Z,96185.61
2018-03-04T16:03:09.692Z,96194.36
2018-03-04T16:05:38.172Z,96199.47
2018-03-04T16:08:06.996Z,96201.66
2018-03-04T16:10:35.360Z,96207.92
2018-03-04T16:13:03.677Z,96207.73
2018-03-04T16:15:33.945Z,96205.67
2018-03-04T16:18:03.055Z,96195.41
2018-03-04T16:20:33.316Z,96185.26
2018-03-04T16:23:01.643Z,96182.78
2018-03-04T16:25:29.930Z,96175.42
2018-03-04T16:27:58.244Z,96169.53
2018-03-04T16:30:27.376Z,96162.02
2018-03-04T16:32:55.699Z,96169.36
2018-03-04T16:35:23.842Z,96168.55
2018-03-04T16:37:52.152Z,96169.66
2018-03-04T16:40:20.580Z,96172.29
2018-03-04T16:42:49.652Z,96172.95
2018-03-04T16:45:17.966Z,96182.19
2018-03-04T16:47:46.343Z,96171.72
2018-03-04T16:50:14.657Z,96164.27
2018-03-04T16:52:43.057Z,96158.56
2018-03-04T16:55:12.616Z,96155.91
2018-03-04T16:57:40.929Z,96151.05
2018-03-04T17:00:09.838Z,96141.10
2018-03-04T17:02:38.403Z,96147.59
2018-03-04T17:05:07.036Z,96143.15
2018-03-04T17:07:35.680Z,96142.47
2018-03-04T17:10:03.996Z,96139.95
2018-03-04T17:12:33.635Z,96142.64
2018-03-04T17:15:02.042Z,96143.05
2018-03-04T17:17:30.360Z,96145.78
2018-03-04T17:19:59.237Z,96138.41
2018-03-04T17:22:28.409Z,96148.23
2018-03-04T17:24:58.532Z,96141.66
2018-03-04T17:27:27.399Z,96149.95
2018-03-04T17:29:56.369Z,96157.20
2018-03-04T17:32:24.731Z,96153.00
2018-03-04T17:34:53.201Z,96145.56
2018-03-04T17:37:22.088Z,96149.05
2018-03-04T17:39:50.396Z,96140.78
2018-03-04T17:42:18.799Z,96141.19
2018-03-04T17:44:47.833Z,96138.42
2018-03-04T17:47:16.157Z,96137.92
2018-03-04T17:49:45.886Z,96128.39
2018-03-04T17:52:14.280Z,96129.28
2018-03-04T17:54:45.022Z,96122.84
2018-03-04T17:57:14.105Z,96127.20
2018-03-04T17:59:42.442Z,96129.09
2018-03-04T18:02:11.380Z,96127.64
2018-03-04T18:04:40.599Z,96126.50
2018-03-04T18:07:09.140Z,96136.47
2018-03-04T18:09:38.044Z,96135.05
2018-03-04T18:12:06.563Z,96150.81
2018-03-04T18:14:34.883Z,96151.81
2018-03-04T18:17:03.608Z,96148.44
2018-03-04T18:19:31.985Z,96157.50
2018-03-04T18:22:00.300Z,96147.95
2018-03-04T18:24:28.613Z,96143.32
2018-03-04T18:26:56.984Z,96139.64
2018-03-04T18:29:25.792Z,96130.00
2018-03-04T18:31:54.107Z,96132.80
2018-03-04T18:34:22.464Z,96128.99
2018-03-04T18:36:51.188Z,96132.09
2018-03-04T18:39:19.505Z,96128.28
2018-03-04T18:41:47.877Z,96136.83
2018-03-04T18:44:16.181Z,96131.91
2018-03-04T18:46:44.565Z,96130.13
2018-03-04T18:49:12.981Z,96134.95
2018-03-04T18:51:41.297Z,96134.16
2018-03-04T18:54:09.664Z,96135.84
2018-03-04T18:56:39.174Z,96130.70
2018-03-04T18:59:07.479Z,96138.91
2018-03-04T19:01:36.991Z,96147.74
2018-03-04T19:04:06.812Z,96148.51
2018-03-04T19:06:35.187Z,96153.76
2018-03-04T19:09:04.316Z,96157.06
2018-03-04T19:11:33.157Z,96159.30
2018-03-04T19:14:01.469Z,96162.42
2018-03-04T19:16:29.857Z,96163.06
2018-03-04T19:18:58.521Z,96163.50
2018-03-04T19:21:27.088Z,96164.06
2018-03-04T19:23:56.205Z,96157.45
2018-03-04T19:26:25.054Z,96156.24
2018-03-04T19:28:53.377Z,96157.89
2018-03-04T19:31:23.364Z,96160.08
2018-03-04T19:33:51.513Z,96161.59
2018-03-04T19:36:19.891Z,96170.91
2018-03-04T19:38:48.212Z,96165.05
2018-03-04T19:41:16.348Z,96167.76
2018-03-04T19:43:44.794Z,96175.58
2018-03-04T19:46:14.471Z,96190.58
2018-03-04T19:48:43.178Z,96187.99
2018-03-04T19:51:12.784Z,96204.46
2018-03-04T19:53:42.005Z,96207.64
2018-03-04T19:56:10.431Z,96210.28
2018-03-04T19:58:38.740Z,96212.37
2018-03-04T20:01:08.124Z,96216.50
2018-03-04T20:03:37.508Z,96215.44
2018-03-04T20:06:06.660Z,96217.52
2018-03-04T20:08:35.648Z,96212.81
2018-03-04T20:11:03.980Z,96207.16
2018-03-04T20:13:32.052Z,96189.81
2018-03-04T20:16:01.285Z,96169.28
2018-03-04T20:18:30.215Z,96196.58
2018-03-04T20:20:59.584Z,96191.77
2018-03-04T20:23:27.903Z,96189.13
2018-03-04T20:25:56.224Z,96199.06
2018-03-04T20:28:24.359Z,96218.24
2018-03-04T20:30:52.668Z,96223.52
2018-03-04T20:33:20.980Z,96225.10
2018-03-04T20:35:49.361Z,96225.02
2018-03-04T20:38:18.297Z,96230.63
2018-03-04T20:40:46.629Z,96234.95
2018-03-04T20:43:15.508Z,96234.59
2018-03-04T20:45:44.230Z,96236.95
2018-03-04T20:48:13.856Z,96257.64
2018-03-04T20:50:43.012Z,96261.05
2018-03-04T20:53:12.213Z,96275.02
2018-03-04T20:55:40.988Z,96271.53
2018-03-04T20:58:09.416Z,96274.91
2018-03-04T21:00:37.769Z,96276.86
2018-03-04T21:03:06.079Z,96279.66
2018-03-04T21:05:34.197Z,96274.23
2018-03-04T21:08:03.227Z,96282.08
2018-03-04T21:10:31.541Z,96289.03
2018-03-04T21:13:00.016Z,96290.09
2018-03-04T21:15:28.368Z,96296.51
2018-03-04T21:17:56.836Z,96297.23
2018-03-04T21:20:26.363Z,96291.44
2018-03-04T21:22:54.760Z,96294.36
2018-03-04T21:25:23.632Z,96298.43
2018-03-04T21:27:52.580Z,96304.32
2018-03-04T21:30:21.159Z,96302.75
2018-03-04T21:32:50.952Z,96296.39
2018-03-04T21:35:20.183Z,96297.35
2018-03-04T21:37:48.661Z,96292.56
2018-03-04T21:40:17.503Z,96287.55
2018-03-04T21:42:45.896Z,96285.60
2018-03-04T21:45:15.068Z,96291.44
2018-03-04T21:47:44.192Z,96301.58
2018-03-04T21:50:13.760Z,96299.55
2018-03-04T21:52:42.430Z,96303.58
2018-03-04T21:55:11.652Z,96302.03
2018-03-04T21:57:40.404Z,96313.16
2018-03-04T22:00:09.384Z,96317.22
2018-03-04T22:02:38.176Z,96304.05
2018-03-04T22:05:06.728Z,96315.65
2018-03-04T22:07:36.140Z,96324.78
2018-03-04T22:10:05.145Z,96325.39
2018-03-04T22:12:34.008Z,96323.62
2018-03-04T22:15:02.639Z,96333.95
2018-03-04T22:17:32.199Z,96338.55
2018-03-04T22:20:00.445Z,96338.75
2018-03-04T22:22:28.715Z,96345.39
2018-03-04T22:24:57.057Z,96348.03
2018-03-04T22:27:26.226Z,96363.05
2018-03-04T22:29:55.313Z,96364.81
2018-03-04T22:32:24.416Z,96362.39
2018-03-04T22:34:52.725Z,96366.22
2018-03-04T22:37:21.081Z,96364.84
2018-03-04T22:39:49.404Z,96368.98
2018-03-04T22:42:18.576Z,96371.68
2018-03-04T22:44:47.769Z,96376.36
2018-03-04T22:47:16.544Z,96377.24
2018-03-04T22:49:44.921Z,96385.59
2018-03-04T22:52:13.405Z,96389.34
2018-03-04T22:54:43.306Z,96391.97
2018-03-04T22:57:11.668Z,96394.94
2018-03-04T22:59:40.201Z,96390.77
2018-03-04T23:02:08.569Z,96387.33
2018-03-04T23:04:36.956Z,96390.55
2018-03-04T23:07:07.699Z,96401.02
2018-03-04T23:09:36.177Z,96410.69
2018-03-04T23:12:04.505Z,96417.45
2018-03-04T23:14:33.400Z,96427.55
2018-03-04T23:17:02.416Z,96428.48
2018-03-04T23:19:30.633Z,96418.86
2018-03-04T23:21:58.941Z,96416.52
2018-03-04T23:24:27.256Z,96415.83
2018-03-04T23:26:55.620Z,96416.28
2018-03-04T23:29:24.649Z,96419.31
2018-03-04T23:31:53.601Z,96435.94
2018-03-04T23:34:21.717Z,96445.20
2018-03-04T23:36:50.035Z,96427.38
2018-03-04T23:39:18.349Z,96437.17
2018-03-04T23:41:46.760Z,96437.86
2018-03-04T23:44:15.050Z,96441.08
2018-03-04T23:46:43.460Z,96447.56
2018-03-04T23:49:11.804Z,96449.50
2018-03-04T23:51:40.564Z,96454.77
2018-03-04T23:54:08.931Z,96455.56
2018-03-04T23:56:37.237Z,96459.97
2018-03-04T23:59:05.550Z,96455.30
