createdAt,value
2023-03-04T00:02:03.293Z,23.70
2023-03-04T00:05:07.009Z,23.13
2023-03-04T00:08:09.787Z,21.33
2023-03-04T00:11:13.892Z,21.20
2023-03-04T00:14:16.710Z,20.23
2023-03-04T00:17:19.464Z,19.40
2023-03-04T00:20:22.215Z,21.87
2023-03-04T00:23:25.373Z,22.13
2023-03-04T00:26:29.574Z,25.83
2023-03-04T00:29:32.324Z,22.63
2023-03-04T00:32:35.105Z,20.63
2023-03-04T00:35:37.875Z,19.67
2023-03-04T00:38:40.743Z,20.60
2023-03-04T00:41:44.762Z,21.67
2023-03-04T00:44:47.546Z,23.33
2023-03-04T00:47:50.260Z,19.10
2023-03-04T00:50:54.039Z,22.80
2023-03-04T00:53:58.516Z,25.13
2023-03-04T00:57:03.999Z,24.00
2023-03-04T01:00:08.219Z,18.57
2023-03-04T01:03:11.100Z,20.90
2023-03-04T01:06:14.233Z,20.83
2023-03-04T01:09:17.087Z,23.00
2023-03-04T01:12:21.553Z,19.83
2023-03-04T01:15:24.812Z,19.47
2023-03-04T01:18:28.909Z,19.17
2023-03-04T01:21:31.793Z,20.97
2023-03-04T01:24:34.670Z,21.67
2023-03-04T01:27:38.885Z,19.73
2023-03-04T01:30:41.724Z,20.90
2023-03-04T01:33:44.492Z,24.40
2023-03-04T01:36:47.409Z,23.73
2023-03-04T01:39:50.392Z,21.70
2023-03-04T01:42:54.587Z,22.33
2023-03-04T01:45:59.353Z,18.97
2023-03-04T01:49:02.381Z,18.00
2023-03-04T01:52:05.303Z,22.73
2023-03-04T01:55:16.517Z,17.50
2023-03-04T01:58:20.716Z,17.40
2023-03-04T02:01:23.666Z,18.47
2023-03-04T02:04:29.345Z,18.13
2023-03-04T02:07:32.505Z,21.33
2023-03-04T02:10:36.109Z,17.63
2023-03-04T02:13:40.360Z,16.33
2023-03-04T02:16:43.162Z,16.50
2023-03-04T02:19:53.250Z,22.03
2023-03-04T02:23:04.670Z,17.30
2023-03-04T02:26:19.549Z,19.40
2023-03-04T02:29:22.557Z,19.17
2023-03-04T02:32:25.464Z,19.20
2023-03-04T02:35:29.018Z,21.27
2023-03-04T02:38:31.861Z,20.63
2023-03-04T02:41:36.121Z,18.90
2023-03-04T02:44:40.251Z,20.43
2023-03-04T02:47:43.113Z,20.37
2023-03-04T02:50:50.918Z,19.40
2023-03-04T02:53:54.220Z,15.80
2023-03-04T02:57:01.718Z,15.97
2023-03-04T03:00:05.541Z,19.87
2023-03-04T03:03:08.735Z,18.03
2023-03-04T03:06:11.622Z,15.03
2023-03-04T03:09:14.512Z,20.03
2023-03-04T03:12:18.772Z,21.53
2023-03-04T03:15:21.907Z,20.57
2023-03-04T03:18:24.686Z,15.77
2023-03-04T03:21:27.701Z,15.70
2023-03-04T03:24:30.541Z,18.23
2023-03-04T03:27:34.884Z,16.63
2023-03-04T03:30:37.752Z,15.00
2023-03-04T03:33:40.609Z,17.00
2023-03-04T03:36:43.525Z,14.73
2023-03-04T03:39:46.401Z,17.73
2023-03-04T03:42:50.787Z,16.53
2023-03-04T03:45:53.712Z,13.80
2023-03-04T03:48:56.507Z,21.60
2023-03-04T03:51:59.378Z,16.40
2023-03-04T03:55:03.009Z,15.97
2023-03-04T03:58:07.646Z,12.47
2023-03-04T04:01:10.630Z,16.53
2023-03-04T04:04:13.721Z,21.57
2023-03-04T04:07:16.629Z,19.33
2023-03-04T04:10:20.572Z,18.70
2023-03-04T04:13:24.698Z,17.20
2023-03-04T04:16:27.749Z,17.07
2023-03-04T04:19:30.640Z,13.87
2023-03-04T04:22:33.464Z,17.23
2023-03-04T04:25:36.269Z,16.63
2023-03-04T04:28:40.504Z,16.27
2023-03-04T04:31:43.462Z,15.90
2023-03-04T04:34:46.299Z,20.53
2023-03-04T04:37:49.223Z,15.00
2023-03-04T04:40:52.029Z,19.30
2023-03-04T04:43:56.234Z,16.13
2023-03-04T04:46:59.031Z,19.50
2023-03-04T04:50:02.202Z,17.37
2023-03-04T04:53:05.031Z,19.73
2023-03-04T04:56:12.594Z,15.80
2023-03-04T04:59:16.892Z,20.97
2023-03-04T05:02:19.705Z,17.97
2023-03-04T05:05:22.477Z,18.93
2023-03-04T05:08:25.283Z,18.03
2023-03-04T05:11:28.065Z,21.07
2023-03-04T05:14:32.333Z,18.17
2023-03-04T05:17:35.137Z,23.57
2023-03-04T05:20:37.977Z,16.17
2023-03-04T05:23:44.528Z,21.17
2023-03-04T05:26:47.308Z,17.40
2023-03-04T05:29:51.446Z,16.30
2023-03-04T05:32:54.286Z,20.13
2023-03-04T05:35:57.047Z,18.13
2023-03-04T05:38:59.953Z,18.97
2023-03-04T05:42:02.687Z,15.13
2023-03-04T05:45:08.436Z,19.83
2023-03-04T05:48:11.435Z,20.30
2023-03-04T05:51:14.336Z,24.00
2023-03-04T05:54:17.271Z,16.00
2023-03-04T05:57:20.118Z,16.60
2023-03-04T06:00:24.296Z,15.50
2023-03-04T06:03:27.092Z,21.57
2023-03-04T06:06:29.978Z,14.23
2023-03-04T06:09:32.887Z,19.23
2023-03-04T06:12:35.676Z,16.50
2023-03-04T06:15:40.968Z,13.90
2023-03-04T06:18:44.138Z,18.20
2023-03-04T06:21:47.067Z,20.53
2023-03-04T06:24:49.976Z,18.53
2023-03-04T06:27:54.762Z,18.27
2023-03-04T06:30:59.417Z,24.50
2023-03-04T06:34:02.278Z,16.83
2023-03-04T06:37:05.113Z,23.17
2023-03-04T06:40:09.171Z,20.30
2023-03-04T06:43:11.984Z,17.20
2023-03-04T06:46:16.296Z,22.03
2023-03-04T06:49:19.201Z,22.73
2023-03-04T06:52:22.164Z,21.93
2023-03-04T06:55:25.054Z,25.67
2023-03-04T06:58:28.048Z,22.97
2023-03-04T07:01:32.170Z,24.90
2023-03-04T07:04:34.967Z,27.47
2023-03-04T07:07:37.874Z,26.53
2023-03-04T07:10:40.734Z,22.40
2023-03-04T07:13:43.922Z,20.60
2023-03-04T07:16:48.174Z,22.77
2023-03-04T07:19:50.981Z,24.10
2023-03-04T07:22:53.792Z,25.07
2023-03-04T07:25:59.379Z,26.63
2023-03-04T07:29:02.536Z,20.23
2023-03-04T07:32:10.112Z,22.63
2023-03-04T07:35:13.027Z,24.67
2023-03-04T07:38:15.702Z,22.03
2023-03-04T07:41:19.746Z,22.17
2023-03-04T07:44:22.777Z,20.13
2023-03-04T07:47:27.023Z,20.60
2023-03-04T07:50:30.054Z,18.00
2023-03-04T07:53:33.062Z,19.20
2023-03-04T07:56:36.110Z,19.33
2023-03-04T07:59:38.840Z,21.93
2023-03-04T08:02:43.424Z,17.27
2023-03-04T08:05:46.431Z,18.77
2023-03-04T08:08:49.726Z,20.37
2023-03-04T08:11:52.694Z,20.97
2023-03-04T08:14:55.420Z,19.33
2023-03-04T08:17:59.488Z,24.17
2023-03-04T08:21:02.323Z,20.70
2023-03-04T08:24:08.454Z,20.63
2023-03-04T08:27:11.779Z,25.87
2023-03-04T08:30:14.981Z,22.47
2023-03-04T08:33:19.081Z,21.90
2023-03-04T08:36:22.358Z,21.93
2023-03-04T08:39:25.099Z,17.93
2023-03-04T08:42:27.856Z,22.90
2023-03-04T08:45:30.719Z,22.37
2023-03-04T08:48:35.318Z,26.73
2023-03-04T08:51:38.085Z,20.77
2023-03-04T08:54:40.868Z,22.40
2023-03-04T08:57:43.606Z,21.60
2023-03-04T09:00:49.452Z,22.70
2023-03-04T09:03:53.769Z,23.87
2023-03-04T09:06:56.646Z,17.33
2023-03-04T09:09:59.543Z,19.50
2023-03-04T09:13:02.428Z,23.73
2023-03-04T09:16:10.495Z,17.27
2023-03-04T09:19:14.692Z,17.40
2023-03-04T09:22:17.617Z,19.07
2023-03-04T09:25:20.373Z,23.70
2023-03-04T09:28:23.088Z,19.77
2023-03-04T09:31:26.793Z,17.57
2023-03-04T09:34:31.041Z,18.30
2023-03-04T09:37:33.889Z,20.47
2023-03-04T09:40:42.272Z,18.90
2023-03-04T09:43:46.442Z,19.40
2023-03-04T09:46:50.244Z,19.27
2023-03-04T09:49:59.343Z,16.50
2023-03-04T09:53:17.344Z,17.60
2023-03-04T09:56:20.771Z,16.77
2023-03-04T09:59:26.878Z,19.20
2023-03-04T10:02:43.165Z,20.07
2023-03-04T10:05:54.929Z,20.20
2023-03-04T10:09:02.194Z,22.50
2023-03-04T10:12:11.971Z,22.43
2023-03-04T10:15:24.788Z,20.57
2023-03-04T10:18:33.396Z,20.67
2023-03-04T10:21:43.182Z,20.00
2023-03-04T10:24:47.674Z,18.70
2023-03-04T10:27:53.862Z,21.00
2023-03-04T10:31:03.425Z,21.23
2023-03-04T10:34:07.322Z,20.70
2023-03-04T10:37:12.198Z,22.07
2023-03-04T10:40:26.690Z,24.20
2023-03-04T10:43:30.779Z,21.30
2023-03-04T10:46:33.644Z,22.77
2023-03-04T10:49:51.634Z,23.17
2023-03-04T10:52:56.809Z,23.43
2023-03-04T10:55:59.671Z,24.97
2023-03-04T10:59:32.177Z,26.13
2023-03-04T11:02:36.713Z,26.93
2023-03-04T11:05:39.634Z,26.03
2023-03-04T11:08:44.167Z,25.63
2023-03-04T11:11:46.973Z,26.87
2023-03-04T11:14:51.948Z,30.93
2023-03-04T11:17:58.081Z,27.17
2023-03-04T11:21:01.924Z,31.97
2023-03-04T11:24:27.474Z,31.33
2023-03-04T11:27:45.724Z,31.23
2023-03-04T11:30:53.209Z,27.77
2023-03-04T11:34:02.440Z,35.13
2023-03-04T11:37:10.648Z,28.00
2023-03-04T11:40:35.005Z,32.60
2023-03-04T11:43:40.181Z,35.23
2023-03-04T11:47:16.806Z,33.47
2023-03-04T11:50:29.010Z,34.07
2023-03-04T11:53:41.833Z,33.50
2023-03-04T11:56:48.817Z,31.37
2023-03-04T12:00:04.483Z,30.23
2023-03-04T12:03:33.586Z,29.57
2023-03-04T12:06:45.413Z,34.60
2023-03-04T12:10:05.013Z,28.90
2023-03-04T12:13:52.372Z,31.47
2023-03-04T12:17:17.041Z,32.80
2023-03-04T12:20:42.389Z,31.60
2023-03-04T12:24:11.620Z,35.40
2023-03-04T12:27:23.020Z,29.50
2023-03-04T12:30:41.466Z,36.43
2023-03-04T12:33:58.486Z,33.20
2023-03-04T12:37:35.709Z,34.77
2023-03-04T12:40:45.462Z,34.87
2023-03-04T12:43:58.257Z,36.00
2023-03-04T12:47:21.600Z,37.30
2023-03-04T12:50:38.144Z,33.00
2023-03-04T12:53:49.279Z,34.20
2023-03-04T12:56:56.438Z,34.83
2023-03-04T13:00:05.955Z,36.27
2023-03-04T13:03:16.767Z,31.23
2023-03-04T13:06:35.820Z,31.00
2023-03-04T13:09:48.489Z,26.67
2023-03-04T13:12:53.524Z,34.13
2023-03-04T13:16:03.354Z,27.80
2023-03-04T13:19:47.696Z,28.60
2023-03-04T13:22:57.295Z,28.33
2023-03-04T13:26:22.415Z,25.40
2023-03-04T13:29:37.154Z,25.20
2023-03-04T13:32:43.237Z,21.07
2023-03-04T13:35:52.708Z,19.93
2023-03-04T13:39:01.616Z,24.07
2023-03-04T13:42:44.097Z,17.23
2023-03-04T13:45:47.008Z,16.33
2023-03-04T13:49:03.965Z,18.17
2023-03-04T13:52:44.481Z,21.13
2023-03-04T13:56:08.076Z,13.83
2023-03-04T13:59:25.544Z,12.20
2023-03-04T14:02:34.710Z,17.50
2023-03-04T14:05:37.481Z,17.13
2023-03-04T14:08:40.487Z,15.57
2023-03-04T14:11:45.375Z,14.40
2023-03-04T14:14:52.576Z,18.67
2023-03-04T14:17:57.154Z,15.07
2023-03-04T14:21:01.604Z,17.03
2023-03-04T14:24:08.470Z,19.47
2023-03-04T14:27:15.267Z,17.53
2023-03-04T14:30:39.093Z,14.60
2023-03-04T14:33:47.777Z,15.73
2023-03-04T14:36:51.005Z,21.47
2023-03-04T14:39:57.416Z,21.37
2023-03-04T14:43:06.365Z,19.73
2023-03-04T14:46:14.515Z,16.70
2023-03-04T14:49:18.199Z,19.30
2023-03-04T14:52:32.966Z,20.13
2023-03-04T14:55:36.806Z,18.83
2023-03-04T14:58:54.596Z,19.10
2023-03-04T15:02:18.272Z,20.83
2023-03-04T15:05:26.570Z,22.77
2023-03-04T15:08:38.775Z,20.13
2023-03-04T15:11:48.042Z,16.90
2023-03-04T15:14:54.783Z,20.13
2023-03-04T15:18:01.553Z,20.57
2023-03-04T15:21:07.484Z,18.37
2023-03-04T15:24:13.616Z,16.23
2023-03-04T15:27:17.562Z,19.37
2023-03-04T15:30:24.768Z,21.20
2023-03-04T15:33:27.765Z,18.00
2023-03-04T15:36:30.546Z,18.37
2023-03-04T15:39:34.044Z,17.07
2023-03-04T15:42:36.921Z,23.87
2023-03-04T15:45:41.377Z,19.37
2023-03-04T15:48:45.472Z,19.20
2023-03-04T15:51:50.307Z,21.60
2023-03-04T15:54:53.170Z,19.07
2023-03-04T15:57:57.825Z,21.47
2023-03-04T16:01:02.230Z,22.07
2023-03-04T16:04:05.425Z,21.00
2023-03-04T16:07:08.640Z,18.33
2023-03-04T16:10:19.347Z,18.80
2023-03-04T16:13:24.239Z,21.63
2023-03-04T16:16:28.542Z,22.13
2023-03-04T16:19:31.651Z,25.43
2023-03-04T16:22:34.730Z,25.27
2023-03-04T16:25:37.929Z,18.77
2023-03-04T16:28:41.037Z,19.37
2023-03-04T16:31:45.510Z,19.83
2023-03-04T16:34:50.429Z,23.53
2023-03-04T16:37:53.665Z,22.00
2023-03-04T16:40:57.832Z,24.20
2023-03-04T16:44:01.572Z,22.00
2023-03-04T16:47:07.728Z,23.53
2023-03-04T16:50:14.630Z,24.37
2023-03-04T16:53:26.013Z,20.80
2023-03-04T16:56:29.249Z,23.60
2023-03-04T16:59:32.343Z,21.37
2023-03-04T17:02:36.906Z,25.50
2023-03-04T17:05:39.810Z,22.83
2023-03-04T17:08:42.834Z,23.37
2023-03-04T17:11:46.292Z,23.43
2023-03-04T17:14:49.466Z,25.23
2023-03-04T17:17:54.087Z,23.00
2023-03-04T17:21:03.376Z,22.27
2023-03-04T17:24:11.054Z,21.73
2023-03-04T17:27:14.391Z,24.30
2023-03-04T17:30:17.605Z,23.27
2023-03-04T17:33:22.304Z,25.60
2023-03-04T17:36:25.189Z,27.27
2023-03-04T17:39:28.060Z,22.93
2023-03-04T17:42:30.888Z,23.73
2023-03-04T17:45:33.705Z,24.63
2023-03-04T17:48:38.241Z,22.20
2023-03-04T17:51:43.931Z,27.63
2023-03-04T17:54:47.450Z,22.20
2023-03-04T17:57:52.987Z,23.40
2023-03-04T18:01:02.060Z,25.47
2023-03-04T18:04:06.399Z,22.17
2023-03-04T18:07:09.641Z,22.97
2023-03-04T18:10:13.165Z,23.50
2023-03-04T18:13:16.296Z,25.70
2023-03-04T18:16:23.514Z,21.33
2023-03-04T18:19:28.315Z,22.00
2023-03-04T18:22:31.625Z,19.93
2023-03-04T18:25:34.444Z,26.93
2023-03-04T18:28:37.396Z,21.10
2023-03-04T18:31:41.547Z,20.47
2023-03-04T18:34:45.747Z,30.47
2023-03-04T18:37:49.177Z,21.43
2023-03-04T18:40:53.083Z,21.70
2023-03-04T18:43:56.175Z,22.77
2023-03-04T18:46:59.410Z,23.80
2023-03-04T18:50:03.758Z,26.10
2023-03-04T18:53:06.656Z,24.60
2023-03-04T18:56:14.733Z,23.20
2023-03-04T18:59:21.235Z,19.60
2023-03-04T19:02:28.494Z,27.03
2023-03-04T19:05:34.020Z,27.63
2023-03-04T19:08:36.952Z,23.43
2023-03-04T19:11:39.714Z,20.83
2023-03-04T19:14:42.392Z,22.60
2023-03-04T19:17:46.272Z,19.83
2023-03-04T19:20:50.684Z,23.27
2023-03-04T19:23:53.754Z,21.73
2023-03-04T19:26:56.516Z,21.97
2023-03-04T19:29:59.504Z,24.90
2023-03-04T19:33:02.468Z,24.37
2023-03-04T19:36:08.377Z,23.23
2023-03-04T19:39:11.614Z,20.83
2023-03-04T19:42:14.719Z,23.90
2023-03-04T19:45:17.890Z,25.33
2023-03-04T19:48:20.694Z,23.83
2023-03-04T19:51:27.135Z,25.87
2023-03-04T19:54:30.632Z,24.67
2023-03-04T19:57:34.100Z,25.03
2023-03-04T20:00:37.119Z,23.57
2023-03-04T20:03:40.070Z,22.93
2023-03-04T20:06:47.121Z,22.53
2023-03-04T20:09:50.266Z,23.93
2023-03-04T20:12:53.455Z,22.23
2023-03-04T20:15:56.341Z,17.40
2023-03-04T20:18:59.806Z,25.10
2023-03-04T20:22:07.052Z,18.17
2023-03-04T20:25:10.432Z,24.97
2023-03-04T20:28:13.300Z,21.93
2023-03-04T20:31:20.695Z,22.07
2023-03-04T20:34:23.839Z,24.53
2023-03-04T20:37:28.014Z,19.83
2023-03-04T20:40:30.699Z,21.57
2023-03-04T20:43:33.634Z,19.83
2023-03-04T20:46:41.279Z,20.97
2023-03-04T20:49:44.664Z,19.77
2023-03-04T20:52:49.007Z,19.50
2023-03-04T20:55:52.859Z,19.07
2023-03-04T20:58:56.851Z,24.10
2023-03-04T21:01:59.976Z,23.90
2023-03-04T21:05:03.034Z,19.77
2023-03-04T21:08:07.530Z,19.00
2023-03-04T21:11:12.394Z,20.10
2023-03-04T21:14:19.263Z,19.10
2023-03-04T21:17:22.168Z,18.37
2023-03-04T21:20:25.153Z,17.30
2023-03-04T21:23:29.319Z,20.30
2023-03-04T21:26:32.511Z,18.47
2023-03-04T21:29:35.445Z,22.57
2023-03-04T21:32:38.479Z,22.93
2023-03-04T21:35:41.554Z,27.37
2023-03-04T21:38:46.693Z,24.40
2023-03-04T21:41:49.859Z,19.10
2023-03-04T21:44:52.672Z,23.10
2023-03-04T21:47:55.561Z,19.47
2023-03-04T21:51:02.852Z,20.10
2023-03-04T21:54:07.681Z,21.00
2023-03-04T21:57:10.694Z,20.60
2023-03-04T22:00:15.655Z,14.17
2023-03-04T22:03:19.053Z,23.00
2023-03-04T22:06:24.269Z,20.43
2023-03-04T22:09:28.400Z,20.10
2023-03-04T22:12:31.116Z,18.60
2023-03-04T22:15:33.998Z,20.00
2023-03-04T22:18:39.835Z,27.00
2023-03-04T22:21:42.642Z,18.97
2023-03-04T22:24:46.801Z,24.97
2023-03-04T22:27:49.630Z,18.97
2023-03-04T22:30:52.911Z,21.50
2023-03-04T22:33:55.679Z,20.53
2023-03-04T22:36:58.379Z,19.53
2023-03-04T22:40:02.603Z,20.03
2023-03-04T22:43:05.405Z,20.00
2023-03-04T22:46:19.562Z,14.70
2023-03-04T22:49:22.412Z,19.07
2023-03-04T22:52:25.209Z,20.40
2023-03-04T22:55:29.330Z,17.13
2023-03-04T22:58:32.224Z,20.23
2023-03-04T23:01:35.004Z,24.27
2023-03-04T23:04:37.735Z,24.20
2023-03-04T23:07:41.176Z,19.03
2023-03-04T23:10:45.323Z,21.00
2023-03-04T23:13:48.880Z,20.53
2023-03-04T23:16:51.964Z,19.10
2023-03-04T23:19:54.891Z,21.13
2023-03-04T23:22:57.694Z,17.50
2023-03-04T23:26:02.382Z,17.40
2023-03-04T23:29:06.789Z,21.37
2023-03-04T23:32:09.792Z,16.77
2023-03-04T23:35:12.735Z,20.37
2023-03-04T23:38:15.703Z,15.83
2023-03-04T23:41:21.966Z,20.00
2023-03-04T23:44:25.101Z,19.00
2023-03-04T23:47:28.016Z,18.50
2023-03-04T23:50:32.203Z,24.20
2023-03-04T23:53:35.191Z,16.77
2023-03-04T23:56:39.535Z,22.23
2023-03-04T23:59:42.307Z,20.23
