createdAt,value
2022-12-03T00:00:29.328Z,0.89
2022-12-03T00:03:18.398Z,0.88
2022-12-03T00:05:49.061Z,0.93
2022-12-03T00:08:18.408Z,0.92
2022-12-03T00:10:47.889Z,0.87
2022-12-03T00:13:18.304Z,0.88
2022-12-03T00:15:47.792Z,0.89
2022-12-03T00:18:16.817Z,0.90
2022-12-03T00:20:46.333Z,0.87
2022-12-03T00:23:15.388Z,0.87
2022-12-03T00:25:44.830Z,0.85
2022-12-03T00:28:13.945Z,0.86
2022-12-03T00:30:44.821Z,0.88
2022-12-03T00:33:13.907Z,0.89
2022-12-03T00:35:43.326Z,0.86
2022-12-03T00:38:12.357Z,0.88
2022-12-03T00:40:41.759Z,0.87
2022-12-03T00:43:10.768Z,0.84
2022-12-03T00:45:40.063Z,0.84
2022-12-03T00:48:10.413Z,0.82
2022-12-03T00:50:39.768Z,0.80
2022-12-03T00:53:08.707Z,0.76
2022-12-03T00:55:38.028Z,0.79
2022-12-03T00:58:08.434Z,0.77
2022-12-03T01:00:37.849Z,0.76
2022-12-03T01:03:06.908Z,0.76
2022-12-03T01:05:37.780Z,0.73
2022-12-03T01:08:07.131Z,0.69
2022-12-03T01:10:36.530Z,0.66
2022-12-03T01:13:05.543Z,0.64
2022-12-03T01:15:34.957Z,0.59
2022-12-03T01:18:04.042Z,0.63
2022-12-03T01:20:33.356Z,0.59
2022-12-03T01:23:03.804Z,0.52
2022-12-03T01:25:33.167Z,0.50
2022-12-03T01:28:02.163Z,0.38
2022-12-03T01:30:51.610Z,0.39
2022-12-03T01:33:20.632Z,0.36
2022-12-03T01:35:50.166Z,0.33
2022-12-03T01:38:20.713Z,0.25
2022-12-03T01:40:50.265Z,0.29
2022-12-03T01:43:19.260Z,0.24
2022-12-03T01:45:48.598Z,0.25
2022-12-03T01:48:17.800Z,0.22
2022-12-03T01:50:47.212Z,0.17
2022-12-03T01:53:18.396Z,0.16
2022-12-03T01:55:49.232Z,0.12
2022-12-03T01:58:26.625Z,0.14
2022-12-03T02:00:55.954Z,0.12
2022-12-03T02:03:25.414Z,0.08
2022-12-03T02:05:54.812Z,-0.04
2022-12-03T02:08:30.763Z,0.07
2022-12-03T02:11:01.643Z,-0.03
2022-12-03T02:13:30.613Z,-0.01
2022-12-03T02:16:00.192Z,-0.03
2022-12-03T02:18:29.291Z,0.00
2022-12-03T02:21:03.165Z,0.01
2022-12-03T02:23:34.396Z,-0.03
2022-12-03T02:26:05.203Z,-0.05
2022-12-03T02:28:34.255Z,-0.01
2022-12-03T02:31:05.446Z,-0.05
2022-12-03T02:33:34.553Z,-0.01
2022-12-03T02:36:04.318Z,-0.03
2022-12-03T02:38:33.876Z,-0.04
2022-12-03T02:41:05.821Z,-0.01
2022-12-03T02:43:33.799Z,-0.08
2022-12-03T02:46:03.321Z,-0.06
2022-12-03T02:48:32.889Z,-0.13
2022-12-03T02:51:02.866Z,-0.12
2022-12-03T02:53:32.612Z,-0.07
2022-12-03T02:56:02.083Z,-0.07
2022-12-03T02:58:33.031Z,-0.06
2022-12-03T03:01:02.669Z,-0.06
2022-12-03T03:03:31.770Z,-0.10
2022-12-03T03:06:01.222Z,-0.12
2022-12-03T03:08:30.354Z,-0.07
2022-12-03T03:10:59.737Z,-0.07
2022-12-03T03:13:28.870Z,-0.09
2022-12-03T03:15:59.638Z,-0.09
2022-12-03T03:18:28.701Z,-0.18
2022-12-03T03:20:58.037Z,-0.25
2022-12-03T03:23:27.219Z,-0.19
2022-12-03T03:25:58.253Z,-0.28
2022-12-03T03:28:27.683Z,-0.28
2022-12-03T03:30:57.063Z,-0.24
2022-12-03T03:33:27.484Z,-0.23
2022-12-03T03:35:56.835Z,-0.33
2022-12-03T03:38:25.890Z,-0.39
2022-12-03T03:40:55.243Z,-0.38
2022-12-03T03:43:24.305Z,-0.34
2022-12-03T03:45:53.777Z,-0.30
2022-12-03T03:48:22.889Z,-0.31
2022-12-03T03:50:53.688Z,-0.29
2022-12-03T03:53:22.749Z,-0.28
2022-12-03T03:55:52.095Z,-0.32
2022-12-03T03:58:21.123Z,-0.32
2022-12-03T04:00:50.446Z,-0.34
2022-12-03T04:03:19.466Z,-0.32
2022-12-03T04:05:51.114Z,-0.33
2022-12-03T04:08:21.582Z,-0.32
2022-12-03T04:11:08.117Z,-0.29
2022-12-03T04:13:37.287Z,-0.26
2022-12-03T04:16:06.789Z,-0.37
2022-12-03T04:18:44.902Z,-0.32
2022-12-03T04:21:31.859Z,-0.33
2022-12-03T04:24:02.529Z,-0.30
2022-12-03T04:26:49.246Z,-0.29
2022-12-03T04:29:18.296Z,-0.31
2022-12-03T04:32:07.442Z,-0.31
2022-12-03T04:34:54.304Z,-0.30
2022-12-03T04:37:23.932Z,-0.28
2022-12-03T04:39:54.388Z,-0.31
2022-12-03T04:42:23.703Z,-0.27
2022-12-03T04:44:52.935Z,-0.24
2022-12-03T04:47:22.717Z,-0.31
2022-12-03T04:49:52.113Z,-0.29
2022-12-03T04:52:21.681Z,-0.27
2022-12-03T04:54:50.811Z,-0.26
2022-12-03T04:57:21.549Z,-0.27
2022-12-03T04:59:50.550Z,-0.26
2022-12-03T05:02:19.906Z,-0.21
2022-12-03T05:04:49.064Z,-0.24
2022-12-03T05:07:18.453Z,-0.26
2022-12-03T05:09:47.541Z,-0.29
2022-12-03T05:12:16.834Z,-0.29
2022-12-03T05:14:47.217Z,-0.30
2022-12-03T05:17:16.634Z,-0.31
2022-12-03T05:20:03.047Z,-0.32
2022-12-03T05:22:32.474Z,-0.32
2022-12-03T05:25:01.474Z,-0.30
2022-12-03T05:27:30.854Z,-0.27
2022-12-03T05:30:01.257Z,-0.31
2022-12-03T05:32:30.592Z,-0.28
2022-12-03T05:34:59.686Z,-0.28
2022-12-03T05:37:29.051Z,-0.29
2022-12-03T05:39:57.974Z,-0.39
2022-12-03T05:42:45.021Z,-0.35
2022-12-03T05:45:15.447Z,-0.34
2022-12-03T05:47:44.823Z,-0.38
2022-12-03T05:50:13.872Z,-0.37
2022-12-03T05:52:43.263Z,-0.45
2022-12-03T05:55:12.423Z,-0.42
2022-12-03T05:57:41.803Z,-0.40
2022-12-03T06:00:13.352Z,-0.39
2022-12-03T06:02:44.355Z,-0.40
2022-12-03T06:05:13.748Z,-0.39
2022-12-03T06:07:43.330Z,-0.37
2022-12-03T06:10:14.290Z,-0.40
2022-12-03T06:12:43.757Z,-0.45
2022-12-03T06:15:13.142Z,-0.48
2022-12-03T06:17:42.593Z,-0.42
2022-12-03T06:20:14.751Z,-0.43
2022-12-03T06:22:44.161Z,-0.42
2022-12-03T06:25:13.407Z,-0.36
2022-12-03T06:27:42.849Z,-0.34
2022-12-03T06:30:12.586Z,-0.37
2022-12-03T06:32:41.934Z,-0.40
2022-12-03T06:35:10.978Z,-0.38
2022-12-03T06:37:41.738Z,-0.32
2022-12-03T06:40:11.152Z,-0.33
2022-12-03T06:42:40.532Z,-0.30
2022-12-03T06:45:09.843Z,-0.34
2022-12-03T06:47:39.198Z,-0.33
2022-12-03T06:50:08.960Z,-0.33
2022-12-03T06:52:38.353Z,-0.33
2022-12-03T06:55:09.641Z,-0.32
2022-12-03T06:57:39.183Z,-0.32
2022-12-03T07:00:09.623Z,-0.33
2022-12-03T07:02:39.072Z,-0.38
2022-12-03T07:05:08.411Z,-0.39
2022-12-03T07:07:37.831Z,-0.41
2022-12-03T07:10:09.048Z,-0.40
2022-12-03T07:12:38.471Z,-0.38
2022-12-03T07:15:08.166Z,-0.38
2022-12-03T07:17:37.521Z,-0.40
2022-12-03T07:20:07.217Z,-0.36
2022-12-03T07:22:36.528Z,-0.34
2022-12-03T07:25:05.821Z,-0.32
2022-12-03T07:27:36.626Z,-0.33
2022-12-03T07:30:06.153Z,-0.34
2022-12-03T07:32:35.566Z,-0.32
2022-12-03T07:35:07.426Z,-0.32
2022-12-03T07:37:36.858Z,-0.32
2022-12-03T07:40:06.486Z,-0.30
2022-12-03T07:42:37.158Z,-0.30
2022-12-03T07:45:06.657Z,-0.26
2022-12-03T07:47:36.045Z,-0.27
2022-12-03T07:50:05.222Z,-0.25
2022-12-03T07:52:34.780Z,-0.26
2022-12-03T07:55:04.063Z,-0.25
2022-12-03T07:57:33.519Z,-0.23
2022-12-03T08:00:05.485Z,-0.20
2022-12-03T08:02:35.002Z,-0.13
2022-12-03T08:05:04.241Z,-0.13
2022-12-03T08:07:33.735Z,-0.18
2022-12-03T08:10:02.764Z,-0.16
2022-12-03T08:12:41.130Z,-0.12
2022-12-03T08:15:13.486Z,-0.12
2022-12-03T08:17:43.076Z,-0.11
2022-12-03T08:20:16.206Z,-0.10
2022-12-03T08:22:45.761Z,-0.09
2022-12-03T08:25:15.990Z,-0.07
2022-12-03T08:27:45.347Z,-0.09
2022-12-03T08:30:16.707Z,-0.09
2022-12-03T08:32:46.223Z,-0.08
2022-12-03T08:35:15.647Z,-0.05
2022-12-03T08:37:45.052Z,-0.06
2022-12-03T08:40:21.057Z,-0.06
2022-12-03T08:42:50.523Z,-0.03
2022-12-03T08:45:40.071Z,-0.06
2022-12-03T08:48:20.766Z,-0.02
2022-12-03T08:50:49.812Z,-0.01
2022-12-03T08:53:24.748Z,0.02
2022-12-03T08:55:54.175Z,0.02
2022-12-03T08:58:24.342Z,0.01
2022-12-03T09:00:54.932Z,-0.03
2022-12-03T09:03:25.743Z,0.05
2022-12-03T09:05:54.798Z,0.06
2022-12-03T09:08:24.289Z,0.03
2022-12-03T09:10:53.310Z,0.02
2022-12-03T09:13:22.755Z,0.04
2022-12-03T09:15:51.716Z,0.04
2022-12-03T09:18:21.045Z,0.02
2022-12-03T09:20:51.602Z,0.02
2022-12-03T09:23:21.055Z,0.04
2022-12-03T09:25:50.083Z,0.08
2022-12-03T09:28:19.478Z,0.09
2022-12-03T09:30:48.475Z,0.10
2022-12-03T09:33:17.937Z,0.10
2022-12-03T09:35:46.949Z,0.10
2022-12-03T09:38:17.761Z,0.12
2022-12-03T09:40:46.810Z,0.15
2022-12-03T09:43:16.204Z,0.14
2022-12-03T09:45:45.976Z,0.18
2022-12-03T09:48:15.423Z,0.20
2022-12-03T09:50:44.408Z,0.21
2022-12-03T09:53:14.993Z,0.21
2022-12-03T09:55:45.419Z,0.23
2022-12-03T09:58:15.459Z,0.20
2022-12-03T10:00:44.938Z,0.24
2022-12-03T10:03:14.596Z,0.24
2022-12-03T10:05:47.895Z,0.26
2022-12-03T10:08:21.188Z,0.27
2022-12-03T10:10:52.147Z,0.27
2022-12-03T10:13:25.819Z,0.27
2022-12-03T10:15:55.859Z,0.27
2022-12-03T10:18:28.696Z,0.27
2022-12-03T10:20:59.670Z,0.30
2022-12-03T10:23:29.835Z,0.30
2022-12-03T10:26:01.747Z,0.35
2022-12-03T10:28:32.735Z,0.34
2022-12-03T10:31:02.076Z,0.36
2022-12-03T10:33:32.636Z,0.40
2022-12-03T10:36:20.481Z,0.41
2022-12-03T10:38:54.337Z,0.43
2022-12-03T10:41:25.474Z,0.44
2022-12-03T10:43:54.925Z,0.44
2022-12-03T10:46:24.199Z,0.46
2022-12-03T10:49:09.356Z,0.48
2022-12-03T10:51:39.226Z,0.49
2022-12-03T10:54:18.719Z,0.52
2022-12-03T10:56:49.787Z,0.53
2022-12-03T10:59:20.084Z,0.57
2022-12-03T11:01:49.260Z,0.58
2022-12-03T11:04:22.747Z,0.60
2022-12-03T11:06:51.883Z,0.63
2022-12-03T11:09:22.212Z,0.65
2022-12-03T11:11:52.776Z,0.66
2022-12-03T11:14:43.047Z,0.70
2022-12-03T11:17:12.053Z,0.71
2022-12-03T11:19:48.617Z,0.75
2022-12-03T11:22:27.749Z,0.79
2022-12-03T11:25:15.664Z,0.81
2022-12-03T11:27:46.119Z,0.85
2022-12-03T11:30:21.947Z,0.86
2022-12-03T11:33:08.585Z,0.89
2022-12-03T11:35:52.779Z,0.90
2022-12-03T11:38:54.716Z,0.94
2022-12-03T11:41:25.430Z,0.97
2022-12-03T11:44:13.176Z,0.99
2022-12-03T11:46:45.215Z,1.00
2022-12-03T11:49:23.468Z,1.03
2022-12-03T11:51:53.109Z,1.03
2022-12-03T11:54:23.486Z,1.04
2022-12-03T11:56:53.358Z,1.08
2022-12-03T11:59:22.726Z,1.10
2022-12-03T12:01:53.594Z,1.11
2022-12-03T12:04:30.331Z,1.13
2022-12-03T12:07:00.262Z,1.12
2022-12-03T12:09:44.083Z,1.15
2022-12-03T12:12:20.155Z,1.13
2022-12-03T12:14:49.152Z,1.13
2022-12-03T12:17:33.476Z,1.11
2022-12-03T12:20:14.012Z,1.13
2022-12-03T12:22:43.435Z,1.12
2022-12-03T12:25:27.244Z,1.14
2022-12-03T12:27:56.688Z,1.15
2022-12-03T12:30:25.699Z,1.16
2022-12-03T12:32:55.490Z,1.17
2022-12-03T12:35:26.609Z,1.19
2022-12-03T12:38:00.148Z,1.20
2022-12-03T12:40:30.531Z,1.19
2022-12-03T12:43:03.028Z,1.18
2022-12-03T12:45:35.932Z,1.18
2022-12-03T12:48:09.082Z,1.16
2022-12-03T12:50:39.735Z,1.15
2022-12-03T12:53:10.740Z,1.17
2022-12-03T12:55:39.965Z,1.20
2022-12-03T12:58:12.039Z,1.19
2022-12-03T13:00:41.146Z,1.19
2022-12-03T13:03:12.131Z,1.18
2022-12-03T13:05:43.140Z,1.19
2022-12-03T13:08:18.549Z,1.18
2022-12-03T13:10:47.754Z,1.20
2022-12-03T13:13:23.427Z,1.16
2022-12-03T13:15:53.796Z,1.14
2022-12-03T13:18:25.544Z,1.16
2022-12-03T13:20:56.147Z,1.16
2022-12-03T13:23:30.013Z,1.14
2022-12-03T13:26:07.128Z,1.13
2022-12-03T13:28:42.918Z,1.15
2022-12-03T13:31:16.833Z,1.12
2022-12-03T13:33:46.343Z,1.11
2022-12-03T13:36:17.621Z,1.11
2022-12-03T13:38:47.202Z,1.09
2022-12-03T13:41:31.086Z,1.05
2022-12-03T13:44:00.544Z,1.06
2022-12-03T13:46:30.022Z,1.05
2022-12-03T13:49:01.937Z,1.07
2022-12-03T13:51:33.520Z,1.07
2022-12-03T13:54:02.891Z,1.07
2022-12-03T13:56:32.441Z,1.09
2022-12-03T13:59:02.235Z,1.08
2022-12-03T14:01:31.398Z,1.07
2022-12-03T14:04:00.786Z,1.07
2022-12-03T14:06:30.099Z,1.08
2022-12-03T14:09:00.815Z,1.07
2022-12-03T14:11:47.516Z,1.07
2022-12-03T14:14:16.836Z,1.05
2022-12-03T14:16:46.923Z,1.05
2022-12-03T14:19:16.425Z,1.05
2022-12-03T14:21:45.615Z,1.02
2022-12-03T14:24:16.450Z,1.02
2022-12-03T14:26:45.452Z,1.00
2022-12-03T14:29:14.872Z,1.01
2022-12-03T14:31:44.053Z,0.99
2022-12-03T14:34:13.480Z,1.01
2022-12-03T14:36:42.552Z,0.99
2022-12-03T14:39:12.007Z,0.97
2022-12-03T14:41:59.803Z,0.97
2022-12-03T14:44:32.049Z,0.93
2022-12-03T14:47:01.139Z,0.94
2022-12-03T14:49:30.550Z,0.92
2022-12-03T14:51:59.586Z,0.91
2022-12-03T14:54:29.107Z,0.89
2022-12-03T14:56:59.586Z,0.88
2022-12-03T14:59:28.961Z,0.89
2022-12-03T15:01:58.242Z,0.88
2022-12-03T15:04:27.691Z,0.85
2022-12-03T15:06:56.797Z,0.85
2022-12-03T15:09:26.194Z,0.86
2022-12-03T15:11:55.271Z,0.83
2022-12-03T15:17:37.623Z,0.80
2022-12-03T15:20:07.691Z,0.83
2022-12-03T15:22:36.739Z,0.83
2022-12-03T15:25:07.723Z,0.81
2022-12-03T15:27:36.762Z,0.81
2022-12-03T15:30:08.701Z,0.83
2022-12-03T15:32:37.786Z,0.83
2022-12-03T15:35:07.648Z,0.83
2022-12-03T15:37:36.679Z,0.82
2022-12-03T15:40:06.777Z,0.81
2022-12-03T15:42:35.884Z,0.82
2022-12-03T15:45:06.384Z,0.83
2022-12-03T15:47:38.303Z,0.85
2022-12-03T15:50:08.366Z,0.83
2022-12-03T15:52:37.372Z,0.85
2022-12-03T15:55:06.953Z,0.86
2022-12-03T15:57:36.049Z,0.86
2022-12-03T16:00:05.900Z,0.88
2022-12-03T16:02:35.162Z,0.88
2022-12-03T16:05:06.699Z,0.83
2022-12-03T16:07:35.772Z,0.86
2022-12-03T16:10:05.557Z,0.85
2022-12-03T16:12:34.903Z,0.86
2022-12-03T16:15:04.487Z,0.87
2022-12-03T16:17:33.711Z,0.86
2022-12-03T16:20:03.305Z,0.86
2022-12-03T16:22:33.758Z,0.85
2022-12-03T16:25:03.390Z,0.87
2022-12-03T16:27:32.459Z,0.89
2022-12-03T16:30:01.889Z,0.90
2022-12-03T16:32:30.928Z,0.89
2022-12-03T16:35:00.308Z,0.94
2022-12-03T16:37:29.314Z,0.94
2022-12-03T16:40:00.130Z,0.94
2022-12-03T16:42:29.174Z,0.93
2022-12-03T16:45:33.775Z,0.92
2022-12-03T16:48:03.075Z,0.93
2022-12-03T16:50:32.516Z,0.93
2022-12-03T16:53:01.602Z,0.94
2022-12-03T16:55:32.380Z,0.92
2022-12-03T16:58:01.418Z,0.91
2022-12-03T17:00:30.855Z,0.91
2022-12-03T17:02:59.960Z,0.90
2022-12-03T17:05:29.460Z,0.90
2022-12-03T17:07:58.524Z,0.89
2022-12-03T17:10:27.980Z,0.89
2022-12-03T17:13:09.320Z,0.87
2022-12-03T17:15:39.744Z,0.89
2022-12-03T17:18:09.024Z,0.87
2022-12-03T17:20:38.453Z,0.86
2022-12-03T17:23:07.561Z,0.87
2022-12-03T17:25:36.877Z,0.84
2022-12-03T17:28:07.390Z,0.84
2022-12-03T17:30:36.790Z,0.82
2022-12-03T17:33:05.887Z,0.85
2022-12-03T17:35:35.338Z,0.82
2022-12-03T17:38:04.412Z,0.85
2022-12-03T17:40:33.840Z,0.85
2022-12-03T17:43:02.843Z,0.88
2022-12-03T17:45:33.635Z,0.90
2022-12-03T17:48:02.698Z,0.88
2022-12-03T17:50:32.155Z,0.89
2022-12-03T17:53:01.100Z,0.88
2022-12-03T17:55:38.366Z,0.90
2022-12-03T17:58:11.750Z,0.91
2022-12-03T18:00:42.638Z,0.92
2022-12-03T18:03:11.715Z,0.94
2022-12-03T18:05:41.808Z,0.94
2022-12-03T18:08:10.927Z,0.94
2022-12-03T18:10:40.403Z,0.95
2022-12-03T18:13:09.407Z,0.98
2022-12-03T18:15:38.920Z,0.96
2022-12-03T18:18:09.425Z,0.98
2022-12-03T18:20:38.869Z,0.99
2022-12-03T18:23:07.889Z,1.00
2022-12-03T18:25:37.298Z,0.98
2022-12-03T18:28:06.842Z,0.96
2022-12-03T18:30:36.240Z,0.96
2022-12-03T18:33:05.430Z,0.99
2022-12-03T18:35:36.276Z,0.98
2022-12-03T18:38:05.361Z,0.97
2022-12-03T18:40:34.785Z,0.99
2022-12-03T18:43:03.800Z,0.99
2022-12-03T18:45:33.230Z,0.98
2022-12-03T18:48:02.321Z,1.01
2022-12-03T18:50:31.815Z,0.96
2022-12-03T18:53:02.274Z,1.00
2022-12-03T18:55:32.986Z,1.00
2022-12-03T18:58:02.093Z,0.99
2022-12-03T19:00:31.754Z,1.00
2022-12-03T19:03:03.526Z,1.00
2022-12-03T19:05:34.209Z,1.02
2022-12-03T19:08:12.569Z,1.02
2022-12-03T19:10:42.569Z,1.05
2022-12-03T19:13:11.666Z,1.04
2022-12-03T19:15:41.318Z,1.05
2022-12-03T19:18:10.371Z,1.06
2022-12-03T19:20:41.219Z,1.08
2022-12-03T19:23:11.769Z,1.11
2022-12-03T19:25:41.104Z,1.08
2022-12-03T19:28:10.285Z,1.11
2022-12-03T19:30:39.733Z,1.12
2022-12-03T19:33:08.748Z,1.13
2022-12-03T19:35:40.248Z,1.15
2022-12-03T19:38:09.466Z,1.15
2022-12-03T19:40:42.155Z,1.14
2022-12-03T19:43:11.215Z,1.17
2022-12-03T19:45:40.634Z,1.18
2022-12-03T19:48:09.839Z,1.17
2022-12-03T19:50:39.220Z,1.19
2022-12-03T19:53:08.301Z,1.19
2022-12-03T19:55:37.819Z,1.20
2022-12-03T19:58:08.299Z,1.19
2022-12-03T20:00:37.692Z,1.22
2022-12-03T20:03:06.830Z,1.22
2022-12-03T20:05:36.892Z,1.23
2022-12-03T20:08:06.363Z,1.23
2022-12-03T20:10:35.891Z,1.26
2022-12-03T20:13:05.375Z,1.22
2022-12-03T20:15:38.694Z,1.25
2022-12-03T20:18:07.837Z,1.26
2022-12-03T20:20:37.205Z,1.26
2022-12-03T20:23:06.369Z,1.27
2022-12-03T20:25:37.474Z,1.28
2022-12-03T20:28:06.697Z,1.30
2022-12-03T20:30:36.167Z,1.30
2022-12-03T20:33:06.648Z,1.30
2022-12-03T20:35:36.089Z,1.30
2022-12-03T20:38:05.227Z,1.30
2022-12-03T20:40:36.912Z,1.32
2022-12-03T20:43:06.047Z,1.31
2022-12-03T20:45:35.564Z,1.33
2022-12-03T20:48:04.803Z,1.34
2022-12-03T20:50:36.668Z,1.36
2022-12-03T20:53:23.586Z,1.36
2022-12-03T20:55:56.266Z,1.36
2022-12-03T20:58:25.395Z,1.35
2022-12-03T21:00:54.928Z,1.34
2022-12-03T21:03:24.153Z,1.35
2022-12-03T21:06:01.719Z,1.34
2022-12-03T21:08:41.038Z,1.35
2022-12-03T21:11:11.574Z,1.33
2022-12-03T21:13:41.800Z,1.32
2022-12-03T21:16:11.577Z,1.33
2022-12-03T21:18:41.210Z,1.32
2022-12-03T21:21:12.188Z,1.33
2022-12-03T21:23:41.710Z,1.32
2022-12-03T21:26:11.858Z,1.34
2022-12-03T21:28:41.807Z,1.34
2022-12-03T21:31:11.748Z,1.33
2022-12-03T21:33:41.281Z,1.33
2022-12-03T21:36:13.345Z,1.33
2022-12-03T21:38:43.016Z,1.32
2022-12-03T21:41:12.211Z,1.35
2022-12-03T21:43:41.569Z,1.35
2022-12-03T21:47:09.264Z,1.35
2022-12-03T21:49:01.020Z,1.38
2022-12-03T21:51:31.498Z,1.37
2022-12-03T21:54:00.982Z,1.37
2022-12-03T21:56:31.992Z,1.38
2022-12-03T21:59:01.494Z,1.40
2022-12-03T22:01:30.659Z,1.41
2022-12-03T22:04:00.298Z,1.41
2022-12-03T22:06:29.344Z,1.42
2022-12-03T22:09:00.139Z,1.44
2022-12-03T22:11:29.281Z,1.44
2022-12-03T22:13:58.701Z,1.45
2022-12-03T22:16:27.901Z,1.46
2022-12-03T22:18:57.806Z,1.48
2022-12-03T22:21:27.623Z,1.48
2022-12-03T22:23:57.006Z,1.49
2022-12-03T22:26:27.433Z,1.49
2022-12-03T22:28:56.860Z,1.52
2022-12-03T22:31:25.931Z,1.51
2022-12-03T22:33:55.404Z,1.51
2022-12-03T22:36:24.551Z,1.52
2022-12-03T22:38:54.404Z,1.53
2022-12-03T22:41:23.467Z,1.54
2022-12-03T22:43:54.322Z,1.53
2022-12-03T22:46:23.414Z,1.56
2022-12-03T22:48:52.829Z,1.56
2022-12-03T22:51:22.702Z,1.57
2022-12-03T22:53:55.050Z,1.60
2022-12-03T22:56:24.171Z,1.58
2022-12-03T22:58:54.957Z,1.59
2022-12-03T23:01:24.579Z,1.60
2022-12-03T23:03:54.043Z,1.61
2022-12-03T23:06:24.016Z,1.61
2022-12-03T23:08:53.662Z,1.62
2022-12-03T23:11:22.763Z,1.61
2022-12-03T23:13:52.157Z,1.63
2022-12-03T23:16:24.323Z,1.63
2022-12-03T23:18:53.805Z,1.61
2022-12-03T23:21:29.543Z,1.63
2022-12-03T23:24:07.967Z,1.64
2022-12-03T23:26:37.726Z,1.65
2022-12-03T23:29:08.666Z,1.63
2022-12-03T23:31:39.186Z,1.63
2022-12-03T23:34:08.573Z,1.60
2022-12-03T23:36:37.687Z,1.63
2022-12-03T23:39:07.022Z,1.63
2022-12-03T23:41:36.303Z,1.62
2022-12-03T23:44:05.728Z,1.64
2022-12-03T23:46:35.367Z,1.62
2022-12-03T23:49:06.241Z,1.63
2022-12-03T23:51:35.318Z,1.63
2022-12-03T23:54:04.711Z,1.63
2022-12-03T23:56:33.797Z,1.64
2022-12-03T23:59:03.241Z,1.64
