createdAt,value
2016-12-05T00:00:07.998Z,964.63
2016-12-05T00:01:08.090Z,964.65
2016-12-05T00:02:07.696Z,964.65
2016-12-05T00:03:08.377Z,964.67
2016-12-05T00:04:08.072Z,964.64
2016-12-05T00:05:07.666Z,964.66
2016-12-05T00:06:08.326Z,964.65
2016-12-05T00:07:07.911Z,964.63
2016-12-05T00:08:07.378Z,964.68
2016-12-05T00:09:07.932Z,964.63
2016-12-05T00:10:08.375Z,964.65
2016-12-05T00:11:07.947Z,964.67
2016-12-05T00:12:08.443Z,964.68
2016-12-05T00:13:08.030Z,964.63
2016-12-05T00:14:07.575Z,964.64
2016-12-05T00:15:08.154Z,964.66
2016-12-05T00:16:07.718Z,964.65
2016-12-05T00:17:08.453Z,964.64
2016-12-05T00:18:08.065Z,964.62
2016-12-05T00:19:07.598Z,964.63
2016-12-05T00:20:08.231Z,964.63
2016-12-05T00:21:07.878Z,964.61
2016-12-05T00:22:07.485Z,964.63
2016-12-05T00:23:08.124Z,964.59
2016-12-05T00:24:07.592Z,964.62
2016-12-05T00:25:08.230Z,964.61
2016-12-05T00:26:08.907Z,964.61
2016-12-05T00:27:07.399Z,964.59
2016-12-05T00:28:07.960Z,964.60
2016-12-05T00:29:07.468Z,964.63
2016-12-05T00:30:08.097Z,964.62
2016-12-05T00:31:07.620Z,964.61
2016-12-05T00:32:09.077Z,964.63
2016-12-05T00:33:07.660Z,964.64
2016-12-05T00:34:08.326Z,964.71
2016-12-05T00:35:07.919Z,964.69
2016-12-05T00:36:07.716Z,964.65
2016-12-05T00:37:14.004Z,964.66
2016-12-05T00:38:07.560Z,964.67
2016-12-05T00:39:08.312Z,964.58
2016-12-05T00:40:07.859Z,964.68
2016-12-05T00:41:07.354Z,964.69
2016-12-05T00:42:07.969Z,964.64
2016-12-05T00:43:07.518Z,964.67
2016-12-05T00:44:08.168Z,964.65
2016-12-05T00:45:07.690Z,964.61
2016-12-05T00:46:08.251Z,964.62
2016-12-05T00:47:07.863Z,964.62
2016-12-05T00:48:07.361Z,964.64
2016-12-05T00:49:07.934Z,964.64
2016-12-05T00:50:07.512Z,964.63
2016-12-05T00:51:08.050Z,964.66
2016-12-05T00:52:07.688Z,964.63
2016-12-05T00:53:08.390Z,964.68
2016-12-05T00:54:07.987Z,964.69
2016-12-05T00:55:07.592Z,964.66
2016-12-05T00:56:08.204Z,964.65
2016-12-05T00:57:07.346Z,964.69
2016-12-05T00:58:07.983Z,964.65
2016-12-05T00:59:07.769Z,964.69
2016-12-05T01:00:07.439Z,964.72
2016-12-05T01:01:08.276Z,964.69
2016-12-05T01:02:08.017Z,964.73
2016-12-05T01:03:07.518Z,964.74
2016-12-05T01:04:07.803Z,964.67
2016-12-05T01:05:07.320Z,964.66
2016-12-05T01:06:07.878Z,964.70
2016-12-05T01:07:07.574Z,964.75
2016-12-05T01:08:08.033Z,964.73
2016-12-05T01:09:07.515Z,964.69
2016-12-05T01:10:07.962Z,964.68
2016-12-05T01:11:08.429Z,964.71
2016-12-05T01:12:08.033Z,964.70
2016-12-05T01:13:07.930Z,964.73
2016-12-05T01:14:07.918Z,964.75
2016-12-05T01:15:08.036Z,964.70
2016-12-05T01:16:07.610Z,964.74
2016-12-05T01:17:08.939Z,964.74
2016-12-05T01:18:07.513Z,964.75
2016-12-05T01:19:08.087Z,964.76
2016-12-05T01:20:07.648Z,964.75
2016-12-05T01:21:08.511Z,964.75
2016-12-05T01:22:08.163Z,964.78
2016-12-05T01:23:07.610Z,964.75
2016-12-05T01:24:07.502Z,964.74
2016-12-05T01:25:07.955Z,964.78
2016-12-05T01:26:07.379Z,964.75
2016-12-05T01:27:08.045Z,964.76
2016-12-05T01:28:07.677Z,964.79
2016-12-05T01:29:08.300Z,964.79
2016-12-05T01:30:08.022Z,964.79
2016-12-05T01:31:07.645Z,964.77
2016-12-05T01:32:08.255Z,964.82
2016-12-05T01:33:07.834Z,964.79
2016-12-05T01:34:07.603Z,964.78
2016-12-05T01:35:08.054Z,964.77
2016-12-05T01:36:08.033Z,964.80
2016-12-05T01:37:07.318Z,964.82
2016-12-05T01:38:07.939Z,964.77
2016-12-05T01:39:07.744Z,964.84
2016-12-05T01:40:08.408Z,964.87
2016-12-05T01:41:07.970Z,964.84
2016-12-05T01:42:08.030Z,964.87
2016-12-05T01:43:07.649Z,964.83
2016-12-05T01:44:08.340Z,964.85
2016-12-05T01:45:08.288Z,964.85
2016-12-05T01:46:10.333Z,964.87
2016-12-05T01:47:07.862Z,964.84
2016-12-05T01:48:07.353Z,964.89
2016-12-05T01:49:07.899Z,964.84
2016-12-05T01:50:07.447Z,964.88
2016-12-05T01:51:08.079Z,964.86
2016-12-05T01:52:07.865Z,964.82
2016-12-05T01:53:07.456Z,964.84
2016-12-05T01:54:08.121Z,964.86
2016-12-05T01:55:07.671Z,964.92
2016-12-05T01:56:09.152Z,964.91
2016-12-05T01:57:07.650Z,964.90
2016-12-05T01:58:08.261Z,964.90
2016-12-05T01:59:08.037Z,964.87
2016-12-05T02:00:07.626Z,964.84
2016-12-05T02:01:08.307Z,964.88
2016-12-05T02:02:07.857Z,964.83
2016-12-05T02:03:07.482Z,964.86
2016-12-05T02:04:08.161Z,964.83
2016-12-05T02:05:07.774Z,964.85
2016-12-05T02:06:07.308Z,964.85
2016-12-05T02:07:07.867Z,964.84
2016-12-05T02:08:08.003Z,964.83
2016-12-05T02:09:08.002Z,964.81
2016-12-05T02:10:07.554Z,964.84
2016-12-05T02:11:08.133Z,964.84
2016-12-05T02:12:07.728Z,964.78
2016-12-05T02:13:08.437Z,964.81
2016-12-05T02:14:08.091Z,964.82
2016-12-05T02:15:07.641Z,964.84
2016-12-05T02:16:08.235Z,964.78
2016-12-05T02:17:07.610Z,964.82
2016-12-05T02:18:08.190Z,964.81
2016-12-05T02:19:07.929Z,964.84
2016-12-05T02:20:07.903Z,964.78
2016-12-05T02:21:07.440Z,964.79
2016-12-05T02:22:07.951Z,964.80
2016-12-05T02:23:08.464Z,964.76
2016-12-05T02:24:07.930Z,964.79
2016-12-05T02:25:08.036Z,964.75
2016-12-05T02:26:07.823Z,964.74
2016-12-05T02:27:07.380Z,964.75
2016-12-05T02:28:08.007Z,964.75
2016-12-05T02:29:07.586Z,964.71
2016-12-05T02:30:08.255Z,964.72
2016-12-05T02:31:07.956Z,964.73
2016-12-05T02:32:07.550Z,964.73
2016-12-05T02:33:08.150Z,964.74
2016-12-05T02:34:07.969Z,964.78
2016-12-05T02:35:07.550Z,964.73
2016-12-05T02:36:13.853Z,964.73
2016-12-05T02:37:13.383Z,964.74
2016-12-05T02:38:08.008Z,964.73
2016-12-05T02:39:07.612Z,964.74
2016-12-05T02:40:08.123Z,964.74
2016-12-05T02:41:07.354Z,964.73
2016-12-05T02:42:07.841Z,964.74
2016-12-05T02:43:07.943Z,964.73
2016-12-05T02:44:13.093Z,964.70
2016-12-05T02:45:07.596Z,964.74
2016-12-05T02:46:08.100Z,964.73
2016-12-05T02:47:08.110Z,964.70
2016-12-05T02:48:07.639Z,964.71
2016-12-05T02:49:08.079Z,964.72
2016-12-05T02:50:07.481Z,964.80
2016-12-05T02:51:08.138Z,964.72
2016-12-05T02:52:07.668Z,964.69
2016-12-05T02:53:08.187Z,964.72
2016-12-05T02:54:13.347Z,964.69
2016-12-05T02:55:07.931Z,964.72
2016-12-05T02:56:07.371Z,964.70
2016-12-05T02:57:07.424Z,964.73
2016-12-05T02:58:07.952Z,964.68
2016-12-05T02:59:07.521Z,964.68
2016-12-05T03:00:08.021Z,964.71
2016-12-05T03:01:07.611Z,964.75
2016-12-05T03:02:08.294Z,964.74
2016-12-05T03:03:07.842Z,964.72
2016-12-05T03:04:07.440Z,964.71
2016-12-05T03:05:08.042Z,964.73
2016-12-05T03:06:07.592Z,964.72
2016-12-05T03:07:08.106Z,964.76
2016-12-05T03:08:07.688Z,964.74
2016-12-05T03:09:08.172Z,964.74
2016-12-05T03:10:07.980Z,964.75
2016-12-05T03:11:07.680Z,964.79
2016-12-05T03:12:08.319Z,964.72
2016-12-05T03:13:07.999Z,964.75
2016-12-05T03:14:07.506Z,964.74
2016-12-05T03:15:08.084Z,964.76
2016-12-05T03:16:07.611Z,964.74
2016-12-05T03:17:08.428Z,964.73
2016-12-05T03:18:07.978Z,964.73
2016-12-05T03:19:07.571Z,964.74
2016-12-05T03:20:08.273Z,964.75
2016-12-05T03:21:07.899Z,964.76
2016-12-05T03:22:07.446Z,964.77
2016-12-05T03:23:08.048Z,964.78
2016-12-05T03:24:07.613Z,964.81
2016-12-05T03:25:08.252Z,964.79
2016-12-05T03:26:07.784Z,964.78
2016-12-05T03:27:07.362Z,964.74
2016-12-05T03:28:08.131Z,964.78
2016-12-05T03:29:07.681Z,964.76
2016-12-05T03:30:07.630Z,964.74
2016-12-05T03:31:08.321Z,964.77
2016-12-05T03:32:07.985Z,964.78
2016-12-05T03:33:07.571Z,964.77
2016-12-05T03:34:08.131Z,964.78
2016-12-05T03:35:07.782Z,964.77
2016-12-05T03:36:07.343Z,964.79
2016-12-05T03:37:07.844Z,964.72
2016-12-05T03:38:08.094Z,964.68
2016-12-05T03:39:07.690Z,964.70
2016-12-05T03:40:07.433Z,964.72
2016-12-05T03:41:08.131Z,964.69
2016-12-05T03:42:07.714Z,964.69
2016-12-05T03:43:08.444Z,964.68
2016-12-05T03:44:08.115Z,964.66
2016-12-05T03:45:07.687Z,964.63
2016-12-05T03:46:08.290Z,964.66
2016-12-05T03:47:07.899Z,964.66
2016-12-05T03:48:07.379Z,964.62
2016-12-05T03:49:07.967Z,964.62
2016-12-05T03:50:07.493Z,964.62
2016-12-05T03:51:07.980Z,964.62
2016-12-05T03:52:07.384Z,964.66
2016-12-05T03:53:07.879Z,964.62
2016-12-05T03:54:07.559Z,964.66
2016-12-05T03:55:07.411Z,964.64
2016-12-05T03:56:08.013Z,964.59
2016-12-05T03:57:07.798Z,964.57
2016-12-05T03:58:07.418Z,964.63
2016-12-05T03:59:07.351Z,964.63
2016-12-05T04:00:07.952Z,964.59
2016-12-05T04:01:07.602Z,964.59
2016-12-05T04:02:08.120Z,964.60
2016-12-05T04:03:07.933Z,964.61
2016-12-05T04:04:07.560Z,964.52
2016-12-05T04:05:08.222Z,964.50
2016-12-05T04:06:07.735Z,964.51
2016-12-05T04:07:08.463Z,964.48
2016-12-05T04:08:08.052Z,964.51
2016-12-05T04:09:08.322Z,964.49
2016-12-05T04:10:08.024Z,964.55
2016-12-05T04:11:07.786Z,964.60
2016-12-05T04:12:07.325Z,964.52
2016-12-05T04:13:07.982Z,964.54
2016-12-05T04:14:07.563Z,964.50
2016-12-05T04:15:08.206Z,964.58
2016-12-05T04:16:07.660Z,964.58
2016-12-05T04:17:08.318Z,964.55
2016-12-05T04:18:07.881Z,964.51
2016-12-05T04:19:07.477Z,964.56
2016-12-05T04:20:08.172Z,964.51
2016-12-05T04:21:07.720Z,964.54
2016-12-05T04:22:07.853Z,964.58
2016-12-05T04:23:07.339Z,964.57
2016-12-05T04:24:07.937Z,964.55
2016-12-05T04:25:07.449Z,964.60
2016-12-05T04:26:08.137Z,964.55
2016-12-05T04:27:07.707Z,964.56
2016-12-05T04:28:08.294Z,964.56
2016-12-05T04:29:08.109Z,964.59
2016-12-05T04:31:07.949Z,964.61
2016-12-05T04:32:07.469Z,964.56
2016-12-05T04:33:08.097Z,964.58
2016-12-05T04:34:07.635Z,964.60
2016-12-05T04:35:08.292Z,964.61
2016-12-05T04:36:07.811Z,964.61
2016-12-05T04:37:07.330Z,964.62
2016-12-05T04:38:07.837Z,964.62
2016-12-05T04:39:08.290Z,964.60
2016-12-05T04:40:07.918Z,964.66
2016-12-05T04:41:07.461Z,964.62
2016-12-05T04:42:07.963Z,964.61
2016-12-05T04:43:07.482Z,964.63
2016-12-05T04:44:08.075Z,964.64
2016-12-05T04:45:07.645Z,964.63
2016-12-05T04:46:08.245Z,964.64
2016-12-05T04:47:07.880Z,964.67
2016-12-05T04:48:09.571Z,964.70
2016-12-05T04:49:08.130Z,964.70
2016-12-05T04:50:07.607Z,964.68
2016-12-05T04:51:08.252Z,964.65
2016-12-05T04:52:07.735Z,964.64
2016-12-05T04:53:08.363Z,964.66
2016-12-05T04:54:07.957Z,964.66
2016-12-05T04:55:07.605Z,964.67
2016-12-05T04:56:08.291Z,964.66
2016-12-05T04:57:07.911Z,964.66
2016-12-05T04:58:07.519Z,964.69
2016-12-05T04:59:08.122Z,964.70
2016-12-05T05:00:07.675Z,964.67
2016-12-05T05:01:07.559Z,964.68
2016-12-05T05:02:08.233Z,964.67
2016-12-05T05:03:07.812Z,964.71
2016-12-05T05:04:07.385Z,964.69
2016-12-05T05:05:08.005Z,964.73
2016-12-05T05:06:07.548Z,964.76
2016-12-05T05:07:08.177Z,964.72
2016-12-05T05:08:07.835Z,964.78
2016-12-05T05:09:07.337Z,964.80
2016-12-05T05:10:07.915Z,964.78
2016-12-05T05:11:07.458Z,964.74
2016-12-05T05:12:08.061Z,964.74
2016-12-05T05:13:07.739Z,964.73
2016-12-05T05:14:08.419Z,964.77
2016-12-05T05:15:07.966Z,964.76
2016-12-05T05:16:07.416Z,964.76
2016-12-05T05:17:08.117Z,964.79
2016-12-05T05:18:07.640Z,964.81
2016-12-05T05:19:08.097Z,964.78
2016-12-05T05:20:07.778Z,964.85
2016-12-05T05:21:07.449Z,964.86
2016-12-05T05:22:08.070Z,964.83
2016-12-05T05:23:07.609Z,964.83
2016-12-05T05:24:08.904Z,964.82
2016-12-05T05:25:10.370Z,964.83
2016-12-05T05:26:07.637Z,964.84
2016-12-05T05:27:08.274Z,964.88
2016-12-05T05:28:07.871Z,964.85
2016-12-05T05:29:07.434Z,964.86
2016-12-05T05:30:08.045Z,964.86
2016-12-05T05:31:07.751Z,964.83
2016-12-05T05:32:07.312Z,964.84
2016-12-05T05:33:07.910Z,964.85
2016-12-05T05:34:07.461Z,964.84
2016-12-05T05:35:08.092Z,964.85
2016-12-05T05:36:07.675Z,964.84
2016-12-05T05:37:08.346Z,964.85
2016-12-05T05:38:08.568Z,964.82
2016-12-05T05:39:08.220Z,964.85
2016-12-05T05:40:07.821Z,964.85
2016-12-05T05:41:08.963Z,964.85
2016-12-05T05:42:07.465Z,964.87
2016-12-05T05:43:08.248Z,964.83
2016-12-05T05:44:07.980Z,964.84
2016-12-05T05:45:07.615Z,964.87
2016-12-05T05:46:08.193Z,964.86
2016-12-05T05:47:07.976Z,964.89
2016-12-05T05:48:07.598Z,964.86
2016-12-05T05:49:08.300Z,964.88
2016-12-05T05:50:07.934Z,964.87
2016-12-05T05:51:07.561Z,964.90
2016-12-05T05:52:08.050Z,964.86
2016-12-05T05:53:07.572Z,964.86
2016-12-05T05:54:08.704Z,964.89
2016-12-05T05:55:08.330Z,964.87
2016-12-05T05:56:08.013Z,964.90
2016-12-05T05:57:07.599Z,964.89
2016-12-05T05:58:08.193Z,964.92
2016-12-05T05:59:07.812Z,964.96
2016-12-05T06:00:07.496Z,964.94
2016-12-05T06:01:08.066Z,964.87
2016-12-05T06:02:07.605Z,964.89
2016-12-05T06:03:08.333Z,964.87
2016-12-05T06:04:07.923Z,964.80
2016-12-05T06:05:07.930Z,964.88
2016-12-05T06:06:07.510Z,964.85
2016-12-05T06:07:08.207Z,964.88
2016-12-05T06:08:08.237Z,964.85
2016-12-05T06:09:07.832Z,964.85
2016-12-05T06:10:07.365Z,964.89
2016-12-05T06:11:08.065Z,964.85
2016-12-05T06:12:07.594Z,964.87
2016-12-05T06:13:08.191Z,964.83
2016-12-05T06:14:07.691Z,964.84
2016-12-05T06:15:08.261Z,964.86
2016-12-05T06:16:07.929Z,964.92
2016-12-05T06:17:07.612Z,964.87
2016-12-05T06:18:08.249Z,964.84
2016-12-05T06:19:07.933Z,964.83
2016-12-05T06:20:07.539Z,964.83
2016-12-05T06:21:08.113Z,964.81
2016-12-05T06:22:07.712Z,964.84
2016-12-05T06:23:08.292Z,964.85
2016-12-05T06:24:07.887Z,964.85
2016-12-05T06:25:13.021Z,964.83
2016-12-05T06:26:07.574Z,964.85
2016-12-05T06:27:08.302Z,964.85
2016-12-05T06:28:07.924Z,964.86
2016-12-05T06:29:07.488Z,964.82
2016-12-05T06:30:08.295Z,964.85
2016-12-05T06:31:07.949Z,964.86
2016-12-05T06:32:07.495Z,964.78
2016-12-05T06:33:08.042Z,964.88
2016-12-05T06:34:07.621Z,964.85
2016-12-05T06:35:08.272Z,964.85
2016-12-05T06:36:07.830Z,964.83
2016-12-05T06:37:07.302Z,964.87
2016-12-05T06:38:08.200Z,964.88
2016-12-05T06:39:07.705Z,964.87
2016-12-05T06:40:08.265Z,964.95
2016-12-05T06:41:07.775Z,964.91
2016-12-05T06:42:07.260Z,964.92
2016-12-05T06:43:07.755Z,964.90
2016-12-05T06:44:08.376Z,964.95
2016-12-05T06:45:08.065Z,964.95
2016-12-05T06:46:07.657Z,964.96
2016-12-05T06:47:08.334Z,964.98
2016-12-05T06:48:07.899Z,964.97
2016-12-05T06:49:07.345Z,965.01
2016-12-05T06:50:07.947Z,964.96
2016-12-05T06:51:07.435Z,964.93
2016-12-05T06:52:08.039Z,965.02
2016-12-05T06:53:07.607Z,965.01
2016-12-05T06:54:08.174Z,965.04
2016-12-05T06:55:07.691Z,965.05
2016-12-05T06:56:08.631Z,965.07
2016-12-05T06:57:09.086Z,965.09
2016-12-05T06:58:07.604Z,965.03
2016-12-05T06:59:07.903Z,965.01
2016-12-05T07:00:07.800Z,965.07
2016-12-05T07:01:07.315Z,965.03
2016-12-05T07:02:07.979Z,965.07
2016-12-05T07:03:07.537Z,965.06
2016-12-05T07:04:08.968Z,965.11
2016-12-05T07:05:07.523Z,965.07
2016-12-05T07:06:08.160Z,965.08
2016-12-05T07:07:13.878Z,965.06
2016-12-05T07:08:07.503Z,965.07
2016-12-05T07:09:08.111Z,965.07
2016-12-05T07:10:07.686Z,965.12
2016-12-05T07:11:08.341Z,964.97
2016-12-05T07:12:08.345Z,965.03
2016-12-05T07:13:07.860Z,964.97
2016-12-05T07:14:07.433Z,965.00
2016-12-05T07:15:08.530Z,965.01
2016-12-05T07:16:08.268Z,964.99
2016-12-05T07:17:08.026Z,964.99
2016-12-05T07:18:13.519Z,964.97
2016-12-05T07:19:07.767Z,964.96
2016-12-05T07:20:08.096Z,964.96
2016-12-05T07:21:07.674Z,964.96
2016-12-05T07:22:08.282Z,964.96
2016-12-05T07:23:07.765Z,964.98
2016-12-05T07:24:07.334Z,964.94
2016-12-05T07:25:07.893Z,964.98
2016-12-05T07:26:07.484Z,964.99
2016-12-05T07:27:08.189Z,964.99
2016-12-05T07:28:07.714Z,965.03
2016-12-05T07:29:08.253Z,965.01
2016-12-05T07:30:07.943Z,965.03
2016-12-05T07:31:07.610Z,965.17
2016-12-05T07:32:08.747Z,965.11
2016-12-05T07:33:07.894Z,965.06
2016-12-05T07:34:07.386Z,965.08
2016-12-05T07:35:07.976Z,965.12
2016-12-05T07:36:08.468Z,965.08
2016-12-05T07:37:08.152Z,965.11
2016-12-05T07:38:08.278Z,965.12
2016-12-05T07:39:10.410Z,965.07
2016-12-05T08:51:07.550Z,965.49
2016-12-05T08:52:08.695Z,965.47
2016-12-05T08:53:08.262Z,965.44
2016-12-05T08:54:07.867Z,965.45
2016-12-05T08:55:07.719Z,965.46
2016-12-05T08:56:08.408Z,965.41
2016-12-05T08:57:07.870Z,965.44
2016-12-05T08:58:09.157Z,965.42
2016-12-05T08:59:07.659Z,965.43
2016-12-05T09:00:08.299Z,965.42
2016-12-05T09:01:07.991Z,965.40
2016-12-05T09:02:07.568Z,965.46
2016-12-05T09:03:18.358Z,965.41
2016-12-05T09:04:07.659Z,965.43
2016-12-05T09:05:08.512Z,965.45
2016-12-05T09:06:08.143Z,965.50
2016-12-05T09:07:07.661Z,965.43
2016-12-05T09:08:08.391Z,965.51
2016-12-05T09:09:08.031Z,965.52
2016-12-05T09:10:07.524Z,965.51
2016-12-05T09:11:08.240Z,965.50
2016-12-05T09:12:07.740Z,965.58
2016-12-05T09:13:08.372Z,965.53
2016-12-05T09:14:07.989Z,965.55
2016-12-05T09:15:07.479Z,965.52
2016-12-05T09:16:08.105Z,965.56
2016-12-05T09:17:07.810Z,965.55
2016-12-05T09:18:07.338Z,965.51
2016-12-05T09:19:08.020Z,965.51
2016-12-05T09:20:07.681Z,965.56
2016-12-05T09:21:08.398Z,965.54
2016-12-05T09:22:08.077Z,965.60
2016-12-05T09:23:07.555Z,965.54
2016-12-05T09:24:08.133Z,965.54
2016-12-05T09:25:08.010Z,965.57
2016-12-05T09:26:07.627Z,965.54
2016-12-05T09:27:08.169Z,965.55
2016-12-05T09:28:07.705Z,965.57
2016-12-05T09:29:08.196Z,965.53
2016-12-05T09:30:07.731Z,965.54
2016-12-05T09:31:15.040Z,965.54
2016-12-05T09:32:07.670Z,965.60
2016-12-05T09:33:08.246Z,965.56
2016-12-05T09:34:07.727Z,965.57
2016-12-05T09:35:08.278Z,965.54
2016-12-05T09:36:07.790Z,965.47
2016-12-05T09:37:07.379Z,965.54
2016-12-05T09:38:07.923Z,965.48
2016-12-05T09:39:13.114Z,965.48
2016-12-05T09:40:07.971Z,965.48
2016-12-05T09:41:07.472Z,965.50
2016-12-05T09:42:08.079Z,965.44
2016-12-05T09:43:07.599Z,965.48
2016-12-05T09:44:08.247Z,965.45
2016-12-05T09:45:07.839Z,965.49
2016-12-05T09:46:07.270Z,965.48
2016-12-05T09:47:08.445Z,965.44
2016-12-05T09:48:07.980Z,965.46
2016-12-05T09:49:07.500Z,965.51
2016-12-05T09:50:08.186Z,965.46
2016-12-05T09:51:07.761Z,965.45
2016-12-05T09:52:07.491Z,965.46
2016-12-05T09:53:08.047Z,965.48
2016-12-05T09:54:07.748Z,965.46
2016-12-05T09:55:08.372Z,965.42
2016-12-05T09:56:07.952Z,965.47
2016-12-05T09:57:07.506Z,965.46
2016-12-05T09:58:08.129Z,965.44
2016-12-05T09:59:07.674Z,965.43
2016-12-05T10:00:08.133Z,965.33
2016-12-05T10:01:07.708Z,965.38
2016-12-05T10:02:08.290Z,965.37
2016-12-05T10:03:07.851Z,965.33
2016-12-05T10:04:07.330Z,965.29
2016-12-05T10:05:07.951Z,965.30
2016-12-05T10:06:07.855Z,965.24
2016-12-05T10:07:07.352Z,965.23
2016-12-05T10:08:07.872Z,965.25
2016-12-05T10:09:07.720Z,965.24
2016-12-05T10:10:08.401Z,965.25
2016-12-05T10:11:08.080Z,965.24
2016-12-05T10:12:07.620Z,965.22
2016-12-05T10:13:08.220Z,965.17
2016-12-05T10:14:07.766Z,965.15
2016-12-05T10:15:07.262Z,965.14
2016-12-05T10:16:07.802Z,965.12
2016-12-05T10:17:07.481Z,965.10
2016-12-05T10:18:08.028Z,965.11
2016-12-05T10:19:07.513Z,965.06
2016-12-05T10:20:08.101Z,965.05
2016-12-05T10:21:07.652Z,965.09
2016-12-05T10:22:08.265Z,965.06
2016-12-05T10:23:07.793Z,965.08
2016-12-05T10:24:07.343Z,965.07
2016-12-05T10:25:07.888Z,965.04
2016-12-05T10:26:07.708Z,965.03
2016-12-05T10:27:08.319Z,965.02
2016-12-05T10:28:07.871Z,964.99
2016-12-05T10:29:07.375Z,964.98
2016-12-05T10:30:07.890Z,964.98
2016-12-05T10:31:07.392Z,964.98
2016-12-05T10:32:07.949Z,965.01
2016-12-05T10:33:07.533Z,964.99
2016-12-05T10:34:08.070Z,964.99
2016-12-05T10:35:07.682Z,964.94
2016-12-05T10:36:08.178Z,964.95
2016-12-05T10:37:07.833Z,964.95
2016-12-05T10:38:07.316Z,964.93
2016-12-05T10:39:07.870Z,964.97
2016-12-05T10:40:07.762Z,964.95
2016-12-05T10:41:07.228Z,964.90
2016-12-05T10:42:07.808Z,964.91
2016-12-05T10:43:07.331Z,964.91
2016-12-05T10:44:07.967Z,964.97
2016-12-05T10:45:07.498Z,964.98
2016-12-05T10:46:08.109Z,964.94
2016-12-05T10:47:07.615Z,965.01
2016-12-05T10:48:08.161Z,965.02
2016-12-05T10:49:07.749Z,965.01
2016-12-05T10:50:08.413Z,965.03
2016-12-05T10:51:08.028Z,965.06
2016-12-05T10:52:07.569Z,965.00
2016-12-05T10:53:08.160Z,964.99
2016-12-05T10:54:07.652Z,965.02
2016-12-05T10:55:08.305Z,965.00
2016-12-05T10:56:07.869Z,964.96
2016-12-05T10:57:07.712Z,964.94
2016-12-05T10:58:08.355Z,964.97
2016-12-05T10:59:07.922Z,964.93
2016-12-05T11:00:07.701Z,964.93
2016-12-05T11:01:08.610Z,964.91
2016-12-05T11:02:08.073Z,964.92
2016-12-05T11:03:07.573Z,964.88
2016-12-05T11:04:08.094Z,964.92
2016-12-05T11:05:07.702Z,964.90
2016-12-05T11:06:08.395Z,964.92
2016-12-05T11:07:07.950Z,964.94
2016-12-05T11:08:07.462Z,964.96
2016-12-05T11:09:08.033Z,964.93
2016-12-05T11:10:07.556Z,964.95
2016-12-05T11:11:08.165Z,964.95
2016-12-05T11:12:07.656Z,964.93
2016-12-05T11:13:08.344Z,964.89
2016-12-05T11:14:07.942Z,964.90
2016-12-05T11:15:45.716Z,964.88
2016-12-05T11:16:08.395Z,964.89
2016-12-05T11:17:08.078Z,964.90
2016-12-05T11:18:07.655Z,964.85
2016-12-05T11:19:08.248Z,964.87
2016-12-05T11:20:07.860Z,964.85
2016-12-05T11:21:07.412Z,964.86
2016-12-05T11:22:08.100Z,964.89
2016-12-05T11:23:08.526Z,964.86
2016-12-05T11:24:08.118Z,964.87
2016-12-05T11:25:07.932Z,964.88
2016-12-05T11:26:07.440Z,964.86
2016-12-05T11:27:08.862Z,964.84
2016-12-05T11:28:07.333Z,964.90
2016-12-05T11:29:08.793Z,964.89
2016-12-05T11:30:07.495Z,964.87
2016-12-05T11:31:08.198Z,964.89
2016-12-05T11:32:07.862Z,964.89
2016-12-05T11:33:07.457Z,964.95
2016-12-05T11:34:07.973Z,964.88
2016-12-05T11:35:07.775Z,964.91
2016-12-05T11:36:07.264Z,964.87
2016-12-05T11:37:07.916Z,964.89
2016-12-05T11:38:07.487Z,964.86
2016-12-05T11:39:08.158Z,964.84
2016-12-05T11:40:07.805Z,964.86
2016-12-05T11:41:07.366Z,964.85
2016-12-05T11:42:07.940Z,964.84
2016-12-05T11:43:07.535Z,964.81
2016-12-05T11:44:08.153Z,964.79
2016-12-05T11:45:07.718Z,964.79
2016-12-05T11:46:08.355Z,964.84
2016-12-05T11:47:07.942Z,964.79
2016-12-05T11:48:07.436Z,964.77
2016-12-05T11:49:08.082Z,964.76
2016-12-05T11:50:07.656Z,964.78
2016-12-05T11:51:08.175Z,964.81
2016-12-05T11:52:07.616Z,964.77
2016-12-05T11:53:08.141Z,964.77
2016-12-05T11:54:07.661Z,964.74
2016-12-05T11:55:08.215Z,964.80
2016-12-05T11:56:07.843Z,964.78
2016-12-05T11:57:07.365Z,964.78
2016-12-05T11:58:07.944Z,964.76
2016-12-05T11:59:07.498Z,964.78
2016-12-05T12:00:08.035Z,964.74
2016-12-05T12:01:07.605Z,964.74
2016-12-05T12:02:08.042Z,964.72
2016-12-05T12:03:07.273Z,964.71
2016-12-05T12:04:07.799Z,964.67
2016-12-05T12:05:07.523Z,964.66
2016-12-05T12:06:08.012Z,964.64
2016-12-05T12:07:07.592Z,964.64
2016-12-05T12:08:08.184Z,964.61
2016-12-05T12:09:07.831Z,964.67
2016-12-05T12:10:07.344Z,964.62
2016-12-05T12:11:07.937Z,964.65
2016-12-05T12:12:07.426Z,964.65
2016-12-05T12:13:08.046Z,964.65
2016-12-05T12:14:07.673Z,964.71
2016-12-05T12:15:08.162Z,964.62
2016-12-05T12:16:07.806Z,964.63
2016-12-05T12:17:07.504Z,964.58
2016-12-05T12:18:08.111Z,964.58
2016-12-05T12:19:07.684Z,964.57
2016-12-05T12:20:08.268Z,964.60
2016-12-05T12:21:08.302Z,964.56
2016-12-05T12:22:07.783Z,964.53
2016-12-05T12:23:07.272Z,964.56
2016-12-05T12:24:07.815Z,964.53
2016-12-05T12:25:07.334Z,964.55
2016-12-05T12:26:07.895Z,964.51
2016-12-05T12:27:07.392Z,964.56
2016-12-05T12:28:08.015Z,964.52
2016-12-05T12:29:07.635Z,964.53
2016-12-05T12:30:20.265Z,964.51
2016-12-05T12:31:07.947Z,964.56
2016-12-05T12:32:07.565Z,964.58
2016-12-05T12:33:08.195Z,964.59
2016-12-05T12:34:07.816Z,964.50
2016-12-05T12:35:07.265Z,964.54
2016-12-05T12:36:07.847Z,964.56
2016-12-05T12:37:07.615Z,964.58
2016-12-05T12:38:08.166Z,964.58
2016-12-05T12:39:07.708Z,964.61
2016-12-05T12:40:08.276Z,964.60
2016-12-05T12:41:07.903Z,964.60
2016-12-05T12:42:07.503Z,964.56
2016-12-05T12:43:08.142Z,964.57
2016-12-05T12:44:07.755Z,964.56
2016-12-05T12:45:08.435Z,964.53
2016-12-05T12:46:07.924Z,964.53
2016-12-05T12:47:07.394Z,964.56
2016-12-05T12:48:07.967Z,964.53
2016-12-05T12:49:07.462Z,964.54
2016-12-05T12:50:07.777Z,964.57
2016-12-05T12:51:07.315Z,964.55
2016-12-05T12:52:07.860Z,964.55
2016-12-05T12:53:07.337Z,964.57
2016-12-05T12:54:07.924Z,964.55
2016-12-05T12:55:07.424Z,964.57
2016-12-05T12:56:07.917Z,964.55
2016-12-05T12:57:07.453Z,964.55
2016-12-05T12:58:08.065Z,964.50
2016-12-05T12:59:07.556Z,964.56
2016-12-05T13:00:08.144Z,964.46
2016-12-05T13:01:07.775Z,964.50
2016-12-05T13:02:07.275Z,964.47
2016-12-05T13:03:07.864Z,964.48
2016-12-05T13:04:07.519Z,964.44
2016-12-05T13:05:08.187Z,964.48
2016-12-05T13:06:07.696Z,964.51
2016-12-05T13:07:08.285Z,964.54
2016-12-05T13:08:13.554Z,964.50
2016-12-05T13:09:13.696Z,964.45
2016-12-05T13:10:08.336Z,964.48
2016-12-05T13:11:07.870Z,964.52
2016-12-05T13:12:07.441Z,964.54
2016-12-05T13:13:08.055Z,964.45
2016-12-05T13:14:07.601Z,964.53
2016-12-05T13:15:08.209Z,964.54
2016-12-05T13:16:07.857Z,964.46
2016-12-05T13:17:07.512Z,964.45
2016-12-05T13:18:08.085Z,964.47
2016-12-05T13:19:07.715Z,964.48
2016-12-05T13:20:08.282Z,964.41
2016-12-05T13:21:07.861Z,964.41
2016-12-05T13:22:07.431Z,964.45
2016-12-05T13:23:08.084Z,964.44
2016-12-05T13:24:07.695Z,964.42
2016-12-05T13:25:08.316Z,964.43
2016-12-05T13:26:07.849Z,964.49
2016-12-05T13:27:07.421Z,964.43
2016-12-05T13:28:08.135Z,964.42
2016-12-05T13:29:07.725Z,964.44
2016-12-05T13:30:08.274Z,964.42
2016-12-05T13:31:07.926Z,964.42
2016-12-05T13:32:07.518Z,964.41
2016-12-05T13:33:08.145Z,964.44
2016-12-05T13:34:07.794Z,964.40
2016-12-05T13:35:07.322Z,964.40
2016-12-05T13:36:07.975Z,964.39
2016-12-05T13:37:07.814Z,964.42
2016-12-05T13:38:07.379Z,964.41
2016-12-05T13:39:07.984Z,964.40
2016-12-05T13:40:07.586Z,964.43