createdAt,value
2022-10-24T00:01:13.776Z,99.90
2022-10-24T00:03:41.100Z,99.90
2022-10-24T00:06:10.281Z,99.90
2022-10-24T00:08:37.730Z,99.90
2022-10-24T00:11:11.813Z,99.90
2022-10-24T00:13:39.137Z,99.90
2022-10-24T00:16:06.332Z,99.90
2022-10-24T00:18:33.084Z,99.90
2022-10-24T00:20:59.779Z,99.90
2022-10-24T00:23:26.539Z,99.90
2022-10-24T00:25:53.269Z,99.90
2022-10-24T00:28:19.975Z,99.90
2022-10-24T00:30:51.950Z,99.90
2022-10-24T00:33:18.856Z,99.90
2022-10-24T00:35:45.661Z,99.90
2022-10-24T00:38:12.363Z,99.90
2022-10-24T00:40:39.614Z,99.90
2022-10-24T00:43:16.699Z,99.90
2022-10-24T00:45:55.142Z,99.90
2022-10-24T00:48:52.089Z,99.90
2022-10-24T00:51:18.760Z,99.90
2022-10-24T00:53:49.018Z,99.90
2022-10-24T00:56:18.140Z,99.90
2022-10-24T00:58:45.666Z,99.90
2022-10-24T01:01:15.544Z,99.90
2022-10-24T01:03:42.410Z,99.90
2022-10-24T01:06:33.318Z,99.90
2022-10-24T01:09:31.166Z,99.90
2022-10-24T01:12:14.474Z,99.90
2022-10-24T01:15:00.613Z,99.90
2022-10-24T01:17:27.246Z,99.90
2022-10-24T01:19:53.857Z,99.90
2022-10-24T01:22:32.194Z,99.90
2022-10-24T01:25:15.927Z,99.90
2022-10-24T01:27:54.844Z,99.90
2022-10-24T01:30:21.845Z,99.90
2022-10-24T01:32:56.215Z,99.90
2022-10-24T01:38:08.914Z,99.90
2022-10-24T01:40:46.813Z,99.90
2022-10-24T01:43:16.334Z,99.90
2022-10-24T01:45:49.538Z,99.90
2022-10-24T01:48:20.281Z,99.90
2022-10-24T01:50:49.517Z,99.90
2022-10-24T01:53:17.467Z,99.90
2022-10-24T01:55:46.814Z,99.90
2022-10-24T01:58:13.533Z,99.90
2022-10-24T02:03:25.585Z,99.90
2022-10-24T02:05:59.076Z,99.90
2022-10-24T02:08:35.982Z,99.90
2022-10-24T02:11:06.188Z,99.90
2022-10-24T02:13:55.143Z,99.90
2022-10-24T02:16:22.268Z,99.90
2022-10-24T02:18:52.913Z,99.90
2022-10-24T02:21:38.153Z,99.90
2022-10-24T02:24:15.497Z,99.90
2022-10-24T02:26:47.565Z,99.80
2022-10-24T02:29:25.467Z,99.60
2022-10-24T02:31:58.104Z,99.50
2022-10-24T02:34:28.396Z,99.40
2022-10-24T02:36:57.104Z,98.50
2022-10-24T02:39:25.236Z,97.90
2022-10-24T02:41:55.009Z,97.30
2022-10-24T02:44:23.104Z,97.00
2022-10-24T02:46:52.857Z,97.00
2022-10-24T02:49:19.625Z,97.00
2022-10-24T02:51:47.733Z,97.10
2022-10-24T02:54:14.774Z,97.10
2022-10-24T02:56:46.180Z,97.00
2022-10-24T02:59:12.878Z,97.40
2022-10-24T03:01:39.741Z,97.00
2022-10-24T03:04:06.593Z,96.90
2022-10-24T03:06:33.560Z,96.50
2022-10-24T03:09:01.317Z,96.20
2022-10-24T03:11:28.186Z,95.80
2022-10-24T03:13:54.893Z,95.40
2022-10-24T03:16:21.545Z,94.90
2022-10-24T03:18:48.989Z,94.30
2022-10-24T03:21:15.688Z,93.60
2022-10-24T03:23:42.604Z,92.60
2022-10-24T03:26:09.418Z,92.40
2022-10-24T03:28:36.161Z,91.90
2022-10-24T03:31:03.044Z,91.40
2022-10-24T03:33:29.809Z,90.70
2022-10-24T03:35:56.499Z,90.10
2022-10-24T03:38:23.845Z,89.60
2022-10-24T03:40:51.228Z,89.40
2022-10-24T03:43:18.720Z,86.50
2022-10-24T03:45:45.884Z,84.90
2022-10-24T03:48:13.097Z,85.00
2022-10-24T03:50:39.977Z,84.00
2022-10-24T03:53:07.016Z,83.90
2022-10-24T03:55:33.917Z,83.40
2022-10-24T03:58:00.574Z,83.00
2022-10-24T04:00:29.017Z,82.30
2022-10-24T04:02:56.296Z,81.80
2022-10-24T04:05:23.334Z,81.60
2022-10-24T04:07:50.145Z,81.10
2022-10-24T04:10:16.919Z,80.60
2022-10-24T04:12:43.621Z,80.40
2022-10-24T04:15:10.836Z,80.50
2022-10-24T04:17:37.736Z,80.40
2022-10-24T04:20:05.333Z,78.70
2022-10-24T04:22:32.072Z,77.90
2022-10-24T04:24:58.737Z,77.30
2022-10-24T04:27:25.586Z,76.50
2022-10-24T04:29:52.262Z,76.30
2022-10-24T04:32:18.970Z,75.70
2022-10-24T04:34:45.624Z,75.40
2022-10-24T04:37:12.275Z,74.70
2022-10-24T04:39:39.082Z,74.40
2022-10-24T04:42:05.808Z,73.80
2022-10-24T04:44:32.584Z,72.70
2022-10-24T04:46:59.320Z,72.50
2022-10-24T04:49:26.201Z,72.20
2022-10-24T04:51:52.868Z,71.60
2022-10-24T04:54:19.596Z,72.10
2022-10-24T04:56:46.269Z,70.90
2022-10-24T04:59:12.989Z,70.60
2022-10-24T05:01:39.702Z,70.20
2022-10-24T05:04:06.493Z,70.20
2022-10-24T05:06:33.181Z,70.50
2022-10-24T05:08:59.858Z,70.50
2022-10-24T05:11:26.900Z,70.70
2022-10-24T05:13:53.655Z,71.00
2022-10-24T05:16:20.396Z,71.40
2022-10-24T05:18:47.181Z,71.30
2022-10-24T05:21:13.858Z,71.40
2022-10-24T05:23:40.615Z,71.40
2022-10-24T05:26:07.620Z,71.50
2022-10-24T05:28:34.585Z,71.20
2022-10-24T05:31:01.540Z,71.30
2022-10-24T05:33:28.300Z,71.10
2022-10-24T05:35:55.994Z,70.90
2022-10-24T05:38:23.307Z,71.00
2022-10-24T05:40:51.441Z,71.30
2022-10-24T05:43:18.859Z,71.60
2022-10-24T05:45:48.506Z,71.90
2022-10-24T05:48:16.091Z,72.10
2022-10-24T05:50:43.041Z,72.60
2022-10-24T05:53:09.844Z,73.30
2022-10-24T05:55:36.845Z,74.00
2022-10-24T05:58:03.506Z,74.40
2022-10-24T06:00:33.993Z,74.70
2022-10-24T06:03:01.400Z,75.00
2022-10-24T06:05:28.169Z,75.40
2022-10-24T06:07:54.910Z,75.90
2022-10-24T06:10:22.086Z,75.90
2022-10-24T06:12:48.802Z,75.40
2022-10-24T06:15:15.849Z,74.20
2022-10-24T06:17:42.640Z,74.00
2022-10-24T06:20:09.998Z,73.80
2022-10-24T06:22:36.837Z,73.60
2022-10-24T06:25:04.096Z,74.50
2022-10-24T06:27:30.789Z,73.90
2022-10-24T06:29:57.666Z,74.10
2022-10-24T06:32:24.602Z,74.00
2022-10-24T06:34:51.381Z,73.80
2022-10-24T06:37:18.100Z,73.80
2022-10-24T06:39:44.786Z,73.80
2022-10-24T06:42:11.546Z,74.20
2022-10-24T06:44:38.772Z,74.10
2022-10-24T06:47:06.084Z,73.70
2022-10-24T06:49:33.352Z,73.20
2022-10-24T06:52:00.029Z,72.90
2022-10-24T06:54:30.027Z,72.90
2022-10-24T06:56:57.222Z,71.30
2022-10-24T06:59:24.140Z,70.90
2022-10-24T07:01:50.963Z,70.40
2022-10-24T07:04:18.152Z,70.00
2022-10-24T07:06:44.891Z,69.70
2022-10-24T07:09:15.172Z,70.00
2022-10-24T07:11:43.313Z,69.90
2022-10-24T07:14:10.148Z,69.90
2022-10-24T07:16:37.380Z,70.40
2022-10-24T07:19:05.429Z,70.40
2022-10-24T07:21:33.349Z,70.40
2022-10-24T07:24:00.830Z,70.50
2022-10-24T07:26:28.768Z,70.70
2022-10-24T07:28:59.053Z,70.40
2022-10-24T07:31:29.734Z,70.20
2022-10-24T07:33:57.691Z,70.00
2022-10-24T07:36:25.752Z,70.40
2022-10-24T07:38:55.193Z,69.80
2022-10-24T07:41:22.150Z,69.80
2022-10-24T07:43:49.057Z,70.40
2022-10-24T07:46:18.087Z,70.80
2022-10-24T07:48:44.897Z,71.00
2022-10-24T07:51:14.106Z,70.90
2022-10-24T07:53:41.775Z,71.00
2022-10-24T07:56:13.279Z,71.40
2022-10-24T07:58:40.196Z,72.20
2022-10-24T08:01:14.542Z,73.70
2022-10-24T08:03:41.789Z,76.00
2022-10-24T08:06:12.098Z,78.30
2022-10-24T08:08:39.337Z,79.60
2022-10-24T08:11:18.805Z,80.10
2022-10-24T08:13:45.502Z,79.80
2022-10-24T08:16:15.075Z,79.10
2022-10-24T08:18:41.888Z,78.90
2022-10-24T08:21:11.741Z,78.90
2022-10-24T08:23:41.421Z,78.90
2022-10-24T08:26:09.784Z,77.70
2022-10-24T08:28:40.843Z,76.40
2022-10-24T08:31:11.608Z,75.50
2022-10-24T08:33:39.044Z,75.10
2022-10-24T08:36:14.017Z,75.70
2022-10-24T08:38:40.913Z,77.30
2022-10-24T08:41:23.886Z,81.50
2022-10-24T08:43:51.523Z,84.30
2022-10-24T08:46:24.401Z,86.80
2022-10-24T08:48:58.808Z,86.60
2022-10-24T08:51:48.997Z,86.90
2022-10-24T08:54:25.240Z,85.50
2022-10-24T08:56:55.707Z,83.80
2022-10-24T08:59:22.689Z,82.30
2022-10-24T09:02:06.197Z,82.50
2022-10-24T09:04:51.388Z,83.50
2022-10-24T09:07:22.344Z,84.60
2022-10-24T09:09:51.857Z,86.60
2022-10-24T09:12:21.070Z,86.60
2022-10-24T09:14:57.469Z,86.50
2022-10-24T09:17:32.362Z,86.50
2022-10-24T09:20:21.470Z,86.50
2022-10-24T09:22:48.425Z,86.00
2022-10-24T09:25:18.504Z,86.80
2022-10-24T09:27:45.643Z,87.20
2022-10-24T09:30:21.856Z,84.20
2022-10-24T09:32:51.459Z,82.40
2022-10-24T09:35:21.799Z,82.40
2022-10-24T09:37:50.475Z,84.60
2022-10-24T09:40:26.865Z,84.10
2022-10-24T09:42:58.992Z,84.90
2022-10-24T09:45:39.772Z,86.50
2022-10-24T09:48:17.440Z,87.30
2022-10-24T09:50:47.025Z,86.00
2022-10-24T09:53:32.710Z,86.00
2022-10-24T09:56:11.107Z,85.20
2022-10-24T09:58:38.522Z,84.70
2022-10-24T10:01:09.490Z,84.50
2022-10-24T10:03:37.294Z,82.00
2022-10-24T10:06:18.168Z,79.40
2022-10-24T10:08:54.199Z,79.90
2022-10-24T10:11:35.248Z,78.60
2022-10-24T10:14:16.198Z,77.20
2022-10-24T10:16:43.157Z,76.30
2022-10-24T10:19:20.301Z,75.80
2022-10-24T10:21:55.389Z,76.90
2022-10-24T10:24:46.181Z,78.20
2022-10-24T10:27:31.153Z,78.30
2022-10-24T10:30:16.069Z,77.00
2022-10-24T10:32:52.000Z,76.70
2022-10-24T10:35:49.214Z,76.00
2022-10-24T10:38:50.696Z,74.50
2022-10-24T10:41:47.828Z,74.80
2022-10-24T10:44:40.326Z,72.40
2022-10-24T10:47:35.229Z,69.40
2022-10-24T10:52:49.751Z,65.50
2022-10-24T10:55:37.856Z,66.30
2022-10-24T10:58:46.445Z,65.60
2022-10-24T11:01:16.288Z,64.40
2022-10-24T11:03:49.759Z,64.90
2022-10-24T11:06:38.425Z,66.60
2022-10-24T11:09:24.745Z,67.30
2022-10-24T11:12:09.540Z,67.80
2022-10-24T11:14:41.133Z,67.50
2022-10-24T11:17:21.131Z,69.50
2022-10-24T11:20:14.798Z,70.90
2022-10-24T11:22:50.717Z,72.90
2022-10-24T11:25:26.297Z,75.40
2022-10-24T11:28:16.547Z,77.20
2022-10-24T11:30:52.615Z,75.30
2022-10-24T11:33:31.359Z,75.90
2022-10-24T11:36:07.540Z,76.40
2022-10-24T11:38:40.811Z,76.00
2022-10-24T11:41:35.396Z,75.60
2022-10-24T11:44:24.523Z,74.80
2022-10-24T11:47:15.056Z,74.50
2022-10-24T11:49:47.582Z,73.30
2022-10-24T11:52:22.722Z,73.20
2022-10-24T11:54:59.619Z,74.70
2022-10-24T11:57:30.101Z,76.10
2022-10-24T11:59:58.592Z,76.20
2022-10-24T12:03:15.660Z,78.40
2022-10-24T12:05:52.546Z,76.20
2022-10-24T12:08:46.699Z,77.70
2022-10-24T12:11:25.569Z,78.00
2022-10-24T12:14:19.011Z,78.90
2022-10-24T12:17:18.466Z,78.40
2022-10-24T12:19:45.818Z,78.70
2022-10-24T12:25:21.843Z,74.70
2022-10-24T12:27:58.084Z,74.50
2022-10-24T12:30:27.640Z,73.80
2022-10-24T12:33:11.306Z,73.90
2022-10-24T12:35:40.722Z,74.40
2022-10-24T12:38:28.354Z,75.90
2022-10-24T12:41:13.031Z,76.70
2022-10-24T12:43:44.449Z,80.10
2022-10-24T12:46:21.889Z,84.70
2022-10-24T12:48:58.861Z,86.80
2022-10-24T12:51:38.902Z,90.60
2022-10-24T12:54:11.556Z,91.90
2022-10-24T12:56:50.389Z,93.60
2022-10-24T12:59:24.592Z,96.20
2022-10-24T13:02:08.161Z,97.70
2022-10-24T13:04:47.248Z,99.40
2022-10-24T13:07:48.356Z,99.90
2022-10-24T13:10:48.691Z,99.90
2022-10-24T13:13:39.617Z,99.90
2022-10-24T13:16:42.560Z,99.90
2022-10-24T13:19:16.995Z,99.90
2022-10-24T13:21:55.548Z,99.90
2022-10-24T13:24:28.750Z,99.90
2022-10-24T13:26:58.117Z,99.90
2022-10-24T13:29:25.773Z,99.90
2022-10-24T13:31:59.729Z,99.90
2022-10-24T13:34:40.510Z,99.90
2022-10-24T13:37:10.154Z,99.90
2022-10-24T13:39:54.713Z,99.90
2022-10-24T13:42:43.135Z,99.90
2022-10-24T13:45:30.583Z,99.90
2022-10-24T13:48:05.904Z,99.90
2022-10-24T13:50:36.237Z,99.90
2022-10-24T13:53:24.503Z,99.90
2022-10-24T13:56:04.286Z,99.90
2022-10-24T13:58:57.568Z,99.90
2022-10-24T14:01:28.001Z,99.90
2022-10-24T14:03:56.174Z,99.80
2022-10-24T14:06:26.034Z,99.70
2022-10-24T14:09:04.247Z,98.90
2022-10-24T14:11:33.621Z,98.60
2022-10-24T14:14:06.511Z,98.80
2022-10-24T14:16:35.666Z,99.00
2022-10-24T14:19:15.361Z,99.40
2022-10-24T14:21:46.109Z,99.60
2022-10-24T14:24:18.484Z,99.90
2022-10-24T14:26:46.526Z,99.90
2022-10-24T14:29:22.673Z,99.50
2022-10-24T14:31:58.982Z,99.20
2022-10-24T14:34:26.544Z,99.20
2022-10-24T14:36:55.891Z,98.90
2022-10-24T14:39:26.221Z,98.60
2022-10-24T14:41:54.008Z,96.80
2022-10-24T14:44:22.355Z,96.50
2022-10-24T14:47:26.377Z,95.00
2022-10-24T14:49:53.727Z,94.50
2022-10-24T14:52:36.386Z,94.80
2022-10-24T14:55:20.595Z,94.30
2022-10-24T14:57:53.728Z,95.60
2022-10-24T15:00:38.949Z,96.50
2022-10-24T15:03:18.261Z,96.10
2022-10-24T15:06:10.240Z,96.20
2022-10-24T15:08:45.940Z,95.10
2022-10-24T15:11:22.037Z,96.00
2022-10-24T15:14:05.697Z,96.70
2022-10-24T15:16:42.477Z,95.60
2022-10-24T15:19:17.962Z,95.50
2022-10-24T15:21:46.221Z,95.40
2022-10-24T15:24:25.780Z,95.30
2022-10-24T15:26:52.977Z,95.10
2022-10-24T15:29:22.595Z,94.70
2022-10-24T15:31:51.352Z,93.70
2022-10-24T15:34:30.279Z,93.50
2022-10-24T15:36:57.858Z,93.30
2022-10-24T15:39:25.616Z,93.40
2022-10-24T15:41:53.642Z,93.20
2022-10-24T15:44:27.224Z,93.70
2022-10-24T15:46:54.367Z,94.40
2022-10-24T15:49:21.688Z,94.90
2022-10-24T15:51:50.654Z,94.80
2022-10-24T15:54:19.610Z,94.50
2022-10-24T15:56:47.076Z,93.90
2022-10-24T15:59:14.529Z,93.50
2022-10-24T16:01:51.458Z,93.80
2022-10-24T16:04:18.981Z,93.90
2022-10-24T16:06:45.633Z,93.80
2022-10-24T16:09:18.186Z,93.40
2022-10-24T16:11:45.183Z,93.30
2022-10-24T16:14:17.208Z,93.60
2022-10-24T16:16:44.360Z,93.70
2022-10-24T16:19:11.482Z,93.90
2022-10-24T16:21:40.529Z,93.90
2022-10-24T16:24:09.148Z,93.90
2022-10-24T16:26:37.010Z,94.00
2022-10-24T16:29:04.237Z,94.50
2022-10-24T16:31:32.079Z,94.50
2022-10-24T16:33:59.429Z,94.70
2022-10-24T16:36:26.427Z,95.10
2022-10-24T16:38:54.018Z,95.60
2022-10-24T16:41:23.102Z,96.10
2022-10-24T16:43:50.682Z,96.60
2022-10-24T16:46:20.409Z,96.90
2022-10-24T16:48:47.889Z,97.10
2022-10-24T16:51:23.212Z,97.80
2022-10-24T16:53:50.010Z,97.80
2022-10-24T16:56:17.853Z,98.10
2022-10-24T16:58:45.484Z,98.40
2022-10-24T17:01:15.290Z,98.60
2022-10-24T17:03:45.045Z,98.90
2022-10-24T17:06:12.131Z,99.10
2022-10-24T17:08:38.944Z,99.20
2022-10-24T17:11:20.244Z,99.40
2022-10-24T17:13:52.581Z,99.60
2022-10-24T17:16:20.768Z,99.80
2022-10-24T17:19:04.758Z,99.90
2022-10-24T17:21:32.881Z,99.90
2022-10-24T17:23:59.704Z,99.90
2022-10-24T17:26:27.952Z,99.90
2022-10-24T17:28:55.104Z,99.90
2022-10-24T17:31:21.911Z,99.90
2022-10-24T17:33:48.793Z,99.90
2022-10-24T17:36:25.882Z,99.90
2022-10-24T17:38:59.684Z,99.90
2022-10-24T17:41:29.086Z,99.90
2022-10-24T17:43:55.916Z,99.90
2022-10-24T17:46:23.453Z,99.90
2022-10-24T17:48:50.641Z,99.90
2022-10-24T17:51:22.081Z,99.90
2022-10-24T17:53:49.295Z,99.90
2022-10-24T17:56:17.583Z,99.90
2022-10-24T17:58:51.033Z,99.90
2022-10-24T18:01:17.885Z,99.90
2022-10-24T18:03:44.892Z,99.90
2022-10-24T18:06:12.533Z,99.90
2022-10-24T18:08:39.258Z,99.90
2022-10-24T18:11:09.021Z,99.90
2022-10-24T18:13:37.664Z,99.90
2022-10-24T18:16:13.332Z,99.90
2022-10-24T18:18:40.823Z,99.90
2022-10-24T18:21:11.971Z,99.90
2022-10-24T18:23:39.028Z,99.90
2022-10-24T18:26:10.694Z,99.90
2022-10-24T18:28:42.885Z,99.90
2022-10-24T18:31:21.329Z,99.90
2022-10-24T18:33:50.832Z,99.90
2022-10-24T18:36:24.843Z,99.90
2022-10-24T18:38:54.881Z,99.90
2022-10-24T18:41:30.614Z,99.90
2022-10-24T18:43:59.549Z,99.90
2022-10-24T18:46:27.649Z,99.90
2022-10-24T18:48:54.545Z,99.90
2022-10-24T18:51:35.962Z,99.90
2022-10-24T18:54:07.152Z,99.90
2022-10-24T18:56:34.484Z,99.90
2022-10-24T18:59:01.260Z,99.90
2022-10-24T19:01:39.106Z,99.90
2022-10-24T19:04:15.665Z,99.90
2022-10-24T19:10:29.801Z,99.90
2022-10-24T19:12:57.353Z,99.90
2022-10-24T19:15:24.458Z,99.90
2022-10-24T19:17:52.274Z,99.90
2022-10-24T19:20:22.167Z,99.90
2022-10-24T19:22:49.013Z,99.90
2022-10-24T19:25:19.029Z,99.90
2022-10-24T19:27:46.152Z,99.90
2022-10-24T19:30:13.380Z,99.90
2022-10-24T19:32:40.125Z,99.90
2022-10-24T19:35:07.068Z,99.90
2022-10-24T19:37:33.984Z,99.90
2022-10-24T19:40:00.712Z,99.90
2022-10-24T19:42:27.383Z,99.90
2022-10-24T19:44:56.340Z,99.90
2022-10-24T19:47:23.063Z,99.90
2022-10-24T19:49:52.167Z,99.90
2022-10-24T19:52:18.888Z,99.90
2022-10-24T19:54:45.552Z,99.90
2022-10-24T19:57:12.362Z,99.90
2022-10-24T19:59:39.170Z,99.90
2022-10-24T20:02:06.273Z,99.90
2022-10-24T20:04:33.157Z,99.90
2022-10-24T20:06:59.859Z,99.90
2022-10-24T20:09:26.551Z,99.90
2022-10-24T20:11:53.208Z,99.90
2022-10-24T20:14:20.008Z,99.90
2022-10-24T20:16:46.698Z,99.90
2022-10-24T20:19:13.364Z,99.90
2022-10-24T20:21:40.173Z,99.90
2022-10-24T20:24:07.184Z,99.90
2022-10-24T20:26:34.407Z,99.90
2022-10-24T20:29:01.224Z,99.90
2022-10-24T20:31:34.708Z,99.90
2022-10-24T20:34:07.785Z,99.90
2022-10-24T20:36:38.979Z,99.90
2022-10-24T20:39:07.190Z,99.90
2022-10-24T20:41:34.792Z,99.90
2022-10-24T20:44:02.058Z,99.90
2022-10-24T20:46:28.799Z,99.90
2022-10-24T20:48:55.461Z,99.90
2022-10-24T20:51:22.402Z,99.90
2022-10-24T20:53:49.424Z,99.90
2022-10-24T20:56:18.905Z,99.90
2022-10-24T20:58:45.976Z,99.90
2022-10-24T21:01:15.901Z,99.90
2022-10-24T21:03:43.636Z,99.90
2022-10-24T21:06:21.680Z,99.90
2022-10-24T21:08:49.955Z,99.90
2022-10-24T21:11:26.581Z,99.90
2022-10-24T21:14:05.381Z,99.90
2022-10-24T21:16:32.445Z,99.90
2022-10-24T21:18:59.432Z,99.90
2022-10-24T21:21:26.787Z,99.90
2022-10-24T21:23:56.034Z,99.90
2022-10-24T21:26:23.249Z,99.90
2022-10-24T21:28:59.326Z,99.90
2022-10-24T21:31:35.835Z,99.90
2022-10-24T21:34:03.004Z,99.90
2022-10-24T21:36:29.922Z,99.90
2022-10-24T21:38:57.901Z,99.90
2022-10-24T21:41:26.410Z,99.90
2022-10-24T21:43:54.395Z,99.90
2022-10-24T21:46:40.244Z,99.90
2022-10-24T21:49:06.928Z,99.90
2022-10-24T21:51:36.874Z,99.90
2022-10-24T21:54:06.432Z,99.90
2022-10-24T21:56:36.803Z,99.90
2022-10-24T21:59:05.824Z,99.90
2022-10-24T22:01:35.553Z,99.90
2022-10-24T22:04:03.022Z,99.90
2022-10-24T22:06:31.782Z,99.90
2022-10-24T22:08:58.756Z,99.90
2022-10-24T22:11:28.133Z,99.90
2022-10-24T22:13:55.619Z,99.90
2022-10-24T22:16:24.906Z,99.90
2022-10-24T22:18:52.645Z,99.90
2022-10-24T22:21:26.879Z,99.90
2022-10-24T22:23:56.490Z,99.90
2022-10-24T22:26:24.356Z,99.90
2022-10-24T22:28:51.387Z,99.90
2022-10-24T22:31:18.540Z,99.90
2022-10-24T22:33:45.364Z,99.90
2022-10-24T22:36:43.879Z,99.90
2022-10-24T22:39:20.055Z,99.90
2022-10-24T22:41:47.608Z,99.90
2022-10-24T22:44:16.366Z,99.90
2022-10-24T22:47:10.801Z,99.90
2022-10-24T22:49:59.509Z,99.90
2022-10-24T22:52:26.462Z,99.90
2022-10-24T22:54:53.414Z,99.90
2022-10-24T22:57:20.655Z,99.90
2022-10-24T22:59:47.556Z,99.90
2022-10-24T23:02:25.951Z,99.90
2022-10-24T23:05:05.747Z,99.90
2022-10-24T23:07:57.216Z,99.90
2022-10-24T23:10:25.632Z,99.90
2022-10-24T23:12:52.941Z,99.90
2022-10-24T23:15:21.406Z,99.90
2022-10-24T23:17:49.132Z,99.90
2022-10-24T23:20:35.720Z,99.90
2022-10-24T23:23:16.560Z,99.90
2022-10-24T23:26:01.774Z,99.90
2022-10-24T23:28:39.932Z,99.90
2022-10-24T23:31:07.264Z,99.90
2022-10-24T23:33:34.359Z,99.90
2022-10-24T23:36:01.225Z,99.90
2022-10-24T23:38:28.159Z,99.90
2022-10-24T23:40:55.265Z,99.90
2022-10-24T23:43:23.077Z,99.90
2022-10-24T23:46:13.104Z,99.90
2022-10-24T23:49:02.861Z,99.90
2022-10-24T23:51:45.757Z,99.90
2022-10-24T23:54:13.401Z,99.90
2022-10-24T23:56:40.513Z,99.90
2022-10-24T23:59:07.185Z,99.90
