createdAt,value
2023-02-15T05:34:16.177Z,0.373
2023-02-15T05:44:16.425Z,1.494
2023-02-15T05:49:16.526Z,3.361
2023-02-15T05:54:16.626Z,8.59
2023-02-15T05:59:16.699Z,22.41
2023-02-15T06:04:16.828Z,52.663
2023-02-15T06:09:21.057Z,111.303
2023-02-15T06:14:16.998Z,209.16
2023-02-15T06:19:17.086Z,349.596
2023-02-15T06:24:17.243Z,534.852
2023-02-15T06:29:17.305Z,752.976
2023-02-15T06:34:17.392Z,980.064
2023-02-15T06:39:17.526Z,1219.104
2023-02-15T06:44:17.656Z,1446.192
2023-02-15T06:49:17.753Z,1661.328
2023-02-15T06:54:17.825Z,1864.512
2023-02-15T06:59:17.931Z,2055.744
2023-02-15T07:04:18.034Z,2223.072
2023-02-15T07:08:34.282Z,3513.888
2023-02-15T07:13:21.227Z,5067.648
2023-02-15T07:18:21.335Z,5880.384
2023-02-15T07:23:21.472Z,6501.888
2023-02-15T07:28:21.555Z,7219.008
2023-02-15T07:33:21.637Z,7888.32
2023-02-15T07:38:21.758Z,9035.712
2023-02-15T07:43:21.870Z,9657.216
2023-02-15T07:48:24.614Z,10183.104
2023-02-15T07:53:22.057Z,10948.032
2023-02-15T07:58:22.195Z,11378.304
2023-02-15T08:03:22.520Z,11665.152
2023-02-15T08:08:22.387Z,12238.848
2023-02-15T08:13:22.512Z,12908.16
2023-02-15T08:18:22.590Z,13673.088
2023-02-15T08:23:22.724Z,14438.016
2023-02-15T08:28:22.801Z,15202.944
2023-02-15T08:33:22.965Z,15967.872
2023-02-15T08:38:23.059Z,16828.416
2023-02-15T08:43:23.159Z,17688.96
2023-02-15T08:48:23.228Z,18549.504
2023-02-15T08:53:23.350Z,19314.432
2023-02-15T08:57:02.796Z,19983.744
2023-02-15T08:59:35.909Z,20366.208
2023-02-15T09:02:08.927Z,20748.672
2023-02-15T09:08:00.903Z,21800.448
2023-02-15T09:10:54.361Z,22087.296
2023-02-15T09:13:27.431Z,22565.376
2023-02-15T09:17:06.797Z,23043.456
2023-02-15T09:20:00.266Z,23617.152
2023-02-15T09:22:59.920Z,23999.616
2023-02-15T09:25:32.007Z,24477.696
2023-02-15T09:28:15.278Z,24860.16
2023-02-15T09:31:13.939Z,25242.624
2023-02-15T09:34:38.101Z,25816.32
2023-02-15T09:38:12.353Z,26198.784
2023-02-15T09:42:07.097Z,26772.48
2023-02-15T09:46:12.025Z,27154.944
2023-02-15T09:51:07.903Z,27919.872
2023-02-15T09:54:21.830Z,28302.336
2023-02-15T09:57:05.015Z,28493.568
2023-02-15T10:01:05.181Z,28876.032
2023-02-15T10:03:48.208Z,29258.496
2023-02-15T10:06:26.364Z,29449.728
2023-02-15T10:09:40.266Z,30023.424
2023-02-15T10:14:00.345Z,30405.888
2023-02-15T10:16:38.642Z,30597.12
2023-02-15T10:22:18.920Z,31170.816
2023-02-15T10:24:57.185Z,31553.28
2023-02-15T10:28:26.408Z,31935.744
2023-02-15T10:31:09.699Z,31935.744
2023-02-15T10:34:38.858Z,32509.44
2023-02-15T10:37:22.122Z,32700.672
2023-02-15T10:41:32.165Z,33083.136
2023-02-15T10:44:25.723Z,33274.368
2023-02-15T10:47:03.870Z,33465.6
2023-02-15T10:49:36.976Z,33848.064
2023-02-15T10:52:10.037Z,33848.064
2023-02-15T10:54:53.357Z,34230.528
2023-02-15T10:57:41.713Z,34421.76
2023-02-15T11:01:51.792Z,34612.992
2023-02-15T11:04:55.513Z,34612.992
2023-02-15T11:07:48.961Z,34612.992
2023-02-15T11:10:27.132Z,34995.456
2023-02-15T11:13:20.642Z,35186.688
2023-02-15T11:15:53.710Z,34995.456
2023-02-15T11:18:26.788Z,35186.688
2023-02-15T11:25:04.653Z,35377.92
2023-02-15T11:30:15.844Z,35186.688
2023-02-15T11:35:52.497Z,35569.152
2023-02-15T11:41:19.004Z,35377.92
2023-02-15T11:44:58.454Z,35760.384
2023-02-15T11:47:31.511Z,35760.384
2023-02-15T11:50:14.775Z,35760.384
2023-02-15T11:55:46.589Z,35569.152
2023-02-15T11:58:24.709Z,35760.384
2023-02-15T12:01:38.558Z,35760.384
2023-02-15T12:04:11.748Z,35760.384
2023-02-15T12:07:02.821Z,35760.384
2023-02-15T12:09:33.203Z,35569.152
2023-02-15T12:14:03.625Z,35569.152
2023-02-15T12:17:37.926Z,35186.688
2023-02-15T12:21:42.835Z,34995.456
2023-02-15T12:24:21.038Z,35186.688
2023-02-15T12:26:59.266Z,34995.456
2023-02-15T12:29:42.551Z,34804.224
2023-02-15T12:33:32.226Z,34612.992
2023-02-15T12:36:15.470Z,34612.992
2023-02-15T12:40:40.866Z,34230.528
2023-02-15T12:43:24.126Z,34039.296
2023-02-15T12:46:22.746Z,34039.296
2023-02-15T12:50:54.640Z,33465.6
2023-02-15T12:53:21.096Z,33465.6
2023-02-15T12:56:04.457Z,33274.368
2023-02-15T12:59:23.572Z,32700.672
2023-02-15T13:03:33.526Z,32509.44
2023-02-15T13:06:06.640Z,32509.44
2023-02-15T13:08:49.934Z,31935.744
2023-02-15T13:12:24.315Z,31744.512
2023-02-15T13:15:12.612Z,31362.048
2023-02-15T13:17:45.718Z,31170.816
2023-02-15T13:21:25.150Z,30788.352
2023-02-15T13:23:58.275Z,30597.12
2023-02-15T13:27:37.715Z,30214.656
2023-02-15T13:30:21.063Z,30023.424
2023-02-15T13:33:09.376Z,29640.96
2023-02-15T13:36:02.900Z,29067.264
2023-02-15T13:39:01.475Z,28684.8
2023-02-15T13:42:25.593Z,28302.336
2023-02-15T13:45:34.401Z,27919.872
2023-02-15T13:48:37.021Z,27346.176
2023-02-15T13:51:06.054Z,27154.944
2023-02-15T13:53:49.335Z,26772.48
2023-02-15T13:56:53.066Z,26390.016
2023-02-15T13:59:36.389Z,26007.552
2023-02-15T14:02:35.041Z,25433.856
2023-02-15T14:05:08.193Z,25051.392
2023-02-15T14:07:46.294Z,24668.928
2023-02-15T14:10:39.813Z,24382.08
2023-02-15T14:13:43.501Z,24095.232
2023-02-15T14:17:06.495Z,23425.92
2023-02-15T14:19:40.642Z,22756.608
2023-02-15T14:22:13.782Z,22374.144
2023-02-15T14:24:51.988Z,21800.448
2023-02-15T14:28:00.862Z,21322.368
2023-02-15T14:30:39.133Z,20844.288
2023-02-15T14:33:34.347Z,20366.208
2023-02-15T14:36:10.705Z,19888.128
2023-02-15T14:38:54.038Z,19410.048
2023-02-15T14:41:37.330Z,18836.352
2023-02-15T14:44:15.449Z,18262.656
2023-02-15T14:46:53.773Z,17880.192
2023-02-15T14:49:32.141Z,17306.496
2023-02-15T14:52:05.011Z,16828.416
2023-02-15T14:54:58.511Z,16254.72
2023-02-15T14:57:57.114Z,15681.024
2023-02-15T15:00:40.419Z,15202.944
2023-02-15T15:03:13.427Z,14629.248
2023-02-15T15:05:51.659Z,14151.168
2023-02-15T15:08:34.982Z,13577.472
2023-02-15T15:11:44.697Z,12908.16
2023-02-15T15:14:16.831Z,12430.08
2023-02-15T15:17:25.598Z,11856.384
2023-02-15T15:21:20.253Z,10948.032
2023-02-15T15:24:44.331Z,10278.72
2023-02-15T15:30:21.004Z,9035.712
2023-02-15T15:32:54.047Z,8557.632
2023-02-15T15:37:03.924Z,7697.088
2023-02-15T15:39:42.143Z,7075.584
2023-02-15T15:42:25.405Z,5234.976
2023-02-15T15:45:02.842Z,2151.36
2023-02-15T15:48:16.687Z,2031.84
2023-02-15T15:54:23.961Z,1780.848
2023-02-15T15:57:02.068Z,1649.376
2023-02-15T15:59:45.380Z,1523.88
2023-02-15T16:02:49.053Z,1398.384
2023-02-15T16:08:10.381Z,1159.344
2023-02-15T16:12:15.157Z,980.064
2023-02-15T16:18:10.599Z,687.24
2023-02-15T16:20:53.931Z,561.744
2023-02-15T16:23:32.129Z,448.2
2023-02-15T16:28:41.381Z,261.45
2023-02-15T16:31:45.202Z,181.521
2023-02-15T16:39:07.147Z,68.35
2023-02-15T16:41:40.148Z,46.687
2023-02-15T16:44:33.608Z,28.759
2023-02-15T16:47:27.050Z,16.434
2023-02-15T16:50:05.112Z,10.458
2023-02-15T16:56:46.508Z,3.361
2023-02-15T17:01:46.592Z,1.494
2023-02-15T17:07:01.929Z,0.373
2023-02-15T17:12:18.261Z,0
