createdAt,value
2019-01-24T00:00:26.496Z,90.80
2019-01-24T00:02:55.219Z,90.50
2019-01-24T00:05:23.915Z,90.20
2019-01-24T00:07:52.483Z,90.10
2019-01-24T00:10:20.851Z,90.50
2019-01-24T00:12:50.807Z,90.40
2019-01-24T00:15:19.228Z,90.30
2019-01-24T00:17:47.603Z,90.20
2019-01-24T00:20:16.548Z,90.20
2019-01-24T00:22:46.276Z,90.00
2019-01-24T00:25:14.651Z,89.80
2019-01-24T00:27:43.020Z,90.00
2019-01-24T00:30:13.672Z,90.20
2019-01-24T00:32:42.039Z,90.60
2019-01-24T00:35:10.402Z,90.00
2019-01-24T00:37:38.820Z,90.10
2019-01-24T00:40:16.199Z,90.00
2019-01-24T00:42:45.387Z,90.30
2019-01-24T00:45:13.824Z,90.20
2019-01-24T00:47:42.195Z,90.00
2019-01-24T00:50:13.663Z,90.10
2019-01-24T00:52:42.329Z,90.30
2019-01-24T00:55:12.847Z,90.30
2019-01-24T00:57:41.253Z,90.30
2019-01-24T01:00:12.884Z,90.40
2019-01-24T01:02:41.583Z,90.50
2019-01-24T01:05:12.383Z,90.50
2019-01-24T01:07:40.752Z,90.40
2019-01-24T01:10:10.256Z,90.10
2019-01-24T01:12:38.675Z,90.00
2019-01-24T01:15:19.782Z,90.20
2019-01-24T01:17:48.230Z,90.10
2019-01-24T01:20:18.434Z,90.30
2019-01-24T01:22:46.730Z,90.20
2019-01-24T01:25:15.582Z,90.30
2019-01-24T01:27:44.243Z,90.40
2019-01-24T01:30:23.654Z,90.50
2019-01-24T01:32:52.682Z,90.40
2019-01-24T01:35:21.046Z,90.50
2019-01-24T01:37:49.751Z,90.30
2019-01-24T01:40:19.742Z,90.50
2019-01-24T01:42:48.183Z,90.50
2019-01-24T01:45:20.285Z,90.30
2019-01-24T01:47:48.743Z,90.20
2019-01-24T01:50:19.618Z,90.40
2019-01-24T01:52:47.966Z,90.50
2019-01-24T01:55:16.506Z,90.60
2019-01-24T01:57:44.870Z,90.60
2019-01-24T02:00:18.140Z,90.60
2019-01-24T02:02:46.502Z,90.60
2019-01-24T02:05:15.370Z,90.80
2019-01-24T02:07:44.494Z,90.80
2019-01-24T02:10:18.979Z,90.70
2019-01-24T02:12:47.418Z,90.80
2019-01-24T02:15:16.757Z,90.90
2019-01-24T02:17:46.503Z,90.80
2019-01-24T02:20:17.216Z,90.90
2019-01-24T02:22:46.843Z,90.80
2019-01-24T02:25:15.227Z,91.10
2019-01-24T02:27:44.126Z,90.90
2019-01-24T02:30:15.679Z,90.80
2019-01-24T02:32:44.093Z,90.60
2019-01-24T02:35:12.466Z,90.60
2019-01-24T02:37:41.239Z,90.60
2019-01-24T02:40:10.150Z,90.60
2019-01-24T02:42:38.517Z,90.60
2019-01-24T02:45:13.579Z,90.60
2019-01-24T02:47:41.946Z,90.20
2019-01-24T02:50:13.363Z,90.30
2019-01-24T02:52:42.077Z,90.10
2019-01-24T02:55:12.583Z,89.80
2019-01-24T02:57:40.959Z,89.60
2019-01-24T03:00:15.140Z,89.20
2019-01-24T03:02:43.795Z,89.30
2019-01-24T03:05:15.351Z,89.60
2019-01-24T03:07:44.192Z,90.00
2019-01-24T03:10:14.007Z,89.00
2019-01-24T03:12:42.375Z,88.90
2019-01-24T03:15:21.779Z,89.40
2019-01-24T03:17:51.608Z,89.90
2019-01-24T03:20:20.388Z,90.10
2019-01-24T03:22:48.796Z,90.00
2019-01-24T03:25:17.803Z,90.10
2019-01-24T03:27:46.793Z,90.10
2019-01-24T03:30:17.044Z,90.10
2019-01-24T03:32:45.423Z,90.00
2019-01-24T03:35:16.329Z,90.10
2019-01-24T03:37:45.518Z,90.20
2019-01-24T03:40:15.512Z,90.20
2019-01-24T03:42:43.891Z,90.20
2019-01-24T03:45:14.226Z,90.10
2019-01-24T03:47:42.598Z,90.00
2019-01-24T03:50:13.711Z,90.10
2019-01-24T03:52:42.124Z,90.10
2019-01-24T03:55:11.440Z,90.10
2019-01-24T03:57:39.924Z,90.10
2019-01-24T04:00:12.602Z,90.20
2019-01-24T04:02:41.047Z,90.40
2019-01-24T04:05:11.924Z,90.40
2019-01-24T04:07:39.486Z,90.40
2019-01-24T04:10:13.222Z,90.50
2019-01-24T04:12:41.603Z,90.70
2019-01-24T04:15:15.738Z,90.60
2019-01-24T04:17:44.167Z,90.60
2019-01-24T04:20:13.299Z,90.70
2019-01-24T04:22:41.712Z,90.60
2019-01-24T04:25:10.084Z,90.70
2019-01-24T04:27:38.518Z,90.60
2019-01-24T04:30:19.350Z,90.80
2019-01-24T04:32:47.739Z,90.80
2019-01-24T04:35:19.994Z,90.70
2019-01-24T04:37:46.523Z,90.60
2019-01-24T04:40:16.735Z,90.60
2019-01-24T04:42:45.109Z,90.60
2019-01-24T04:45:14.951Z,90.80
2019-01-24T04:47:43.324Z,90.90
2019-01-24T04:50:14.676Z,90.70
2019-01-24T04:52:43.876Z,90.70
2019-01-24T04:55:16.806Z,90.50
2019-01-24T04:57:45.178Z,90.50
2019-01-24T05:00:19.362Z,90.60
2019-01-24T05:02:47.729Z,90.80
2019-01-24T05:05:16.108Z,91.10
2019-01-24T05:07:45.704Z,90.70
2019-01-24T05:10:14.077Z,90.90
2019-01-24T05:12:42.452Z,90.80
2019-01-24T05:15:12.663Z,90.90
2019-01-24T05:17:41.039Z,91.10
2019-01-24T05:20:12.360Z,90.80
2019-01-24T05:22:41.914Z,90.70
2019-01-24T05:25:17.153Z,90.80
2019-01-24T05:27:45.524Z,90.90
2019-01-24T05:30:25.502Z,90.80
2019-01-24T05:32:55.375Z,90.80
2019-01-24T05:35:23.935Z,90.80
2019-01-24T05:37:52.364Z,90.70
2019-01-24T05:40:20.739Z,90.70
2019-01-24T05:42:49.111Z,90.60
2019-01-24T05:45:17.535Z,90.80
2019-01-24T05:47:45.977Z,91.00
2019-01-24T05:50:14.349Z,91.10
2019-01-24T05:52:42.903Z,91.10
2019-01-24T05:55:12.811Z,91.10
2019-01-24T05:57:41.184Z,91.30
2019-01-24T06:00:13.179Z,91.20
2019-01-24T06:02:41.551Z,91.10
2019-01-24T06:05:11.164Z,91.10
2019-01-24T06:07:39.571Z,91.10
2019-01-24T06:10:11.747Z,91.20
2019-01-24T06:12:40.124Z,91.10
2019-01-24T06:15:12.264Z,91.10
2019-01-24T06:17:40.635Z,91.40
2019-01-24T06:20:09.952Z,91.50
2019-01-24T06:22:38.688Z,91.50
2019-01-24T06:25:12.121Z,91.70
2019-01-24T06:27:40.489Z,91.70
2019-01-24T06:30:12.211Z,91.70
2019-01-24T06:32:40.587Z,91.70
2019-01-24T06:35:08.964Z,91.80
2019-01-24T06:37:38.655Z,91.60
2019-01-24T06:40:09.766Z,91.70
2019-01-24T06:42:38.139Z,91.50
2019-01-24T06:45:12.099Z,91.50
2019-01-24T06:47:40.471Z,91.90
2019-01-24T06:50:11.663Z,91.40
2019-01-24T06:52:41.131Z,91.40
2019-01-24T06:55:12.803Z,91.80
2019-01-24T06:57:41.179Z,91.30
2019-01-24T07:00:15.359Z,91.40
2019-01-24T07:02:43.727Z,91.30
2019-01-24T07:05:12.168Z,91.20
2019-01-24T07:07:40.584Z,91.10
2019-01-24T07:10:17.732Z,91.10
2019-01-24T07:12:47.336Z,91.10
2019-01-24T07:15:17.768Z,91.00
2019-01-24T07:17:46.497Z,91.10
2019-01-24T07:20:17.199Z,91.40
2019-01-24T07:22:45.571Z,91.40
2019-01-24T07:25:19.323Z,91.50
2019-01-24T07:27:49.211Z,91.30
2019-01-24T07:30:19.037Z,91.60
2019-01-24T07:32:47.575Z,91.70
2019-01-24T07:35:17.427Z,91.80
2019-01-24T07:37:45.803Z,91.70
2019-01-24T07:40:16.115Z,91.50
2019-01-24T07:42:44.736Z,91.30
2019-01-24T07:45:28.256Z,91.40
2019-01-24T07:47:56.972Z,91.50
2019-01-24T07:50:25.663Z,91.80
2019-01-24T07:52:54.036Z,91.10
2019-01-24T07:55:22.443Z,91.30
2019-01-24T07:57:50.946Z,91.40
2019-01-24T08:00:21.652Z,91.30
2019-01-24T08:02:51.363Z,91.10
2019-01-24T08:05:19.744Z,91.10
2019-01-24T08:07:48.111Z,91.10
2019-01-24T08:10:20.935Z,91.10
2019-01-24T08:12:49.304Z,91.40
2019-01-24T08:15:20.283Z,91.60
2019-01-24T08:17:48.754Z,91.40
2019-01-24T08:20:22.475Z,91.00
2019-01-24T08:22:50.856Z,90.90
2019-01-24T08:25:19.260Z,91.00
2019-01-24T08:27:47.627Z,90.70
2019-01-24T08:30:21.736Z,90.40
2019-01-24T08:32:50.151Z,90.60
2019-01-24T08:35:18.528Z,90.50
2019-01-24T08:37:46.907Z,90.30
2019-01-24T08:40:18.876Z,90.70
2019-01-24T08:42:47.244Z,90.40
2019-01-24T08:45:15.688Z,90.40
2019-01-24T08:47:44.099Z,90.30
2019-01-24T08:50:17.668Z,90.30
2019-01-24T08:52:46.043Z,90.50
2019-01-24T08:55:17.548Z,90.70
2019-01-24T08:57:46.285Z,90.60
2019-01-24T09:00:20.119Z,90.50
2019-01-24T09:02:49.607Z,90.80
2019-01-24T09:05:18.291Z,90.90
2019-01-24T09:07:46.676Z,91.10
2019-01-24T09:10:23.431Z,91.20
2019-01-24T09:12:52.168Z,91.40
2019-01-24T09:15:20.543Z,91.30
2019-01-24T09:17:49.219Z,91.30
2019-01-24T09:20:19.543Z,91.70
2019-01-24T09:22:47.911Z,91.70
2019-01-24T09:25:16.910Z,91.70
2019-01-24T09:27:45.211Z,91.80
2019-01-24T09:30:16.219Z,91.60
2019-01-24T09:32:46.408Z,91.10
2019-01-24T09:35:15.054Z,90.40
2019-01-24T09:37:43.427Z,90.70
2019-01-24T09:40:14.087Z,90.00
2019-01-24T09:42:42.459Z,90.70
2019-01-24T09:45:13.912Z,91.00
2019-01-24T09:47:42.315Z,90.60
2019-01-24T09:50:14.090Z,90.80
2019-01-24T09:52:42.463Z,90.50
2019-01-24T09:55:10.872Z,90.60
2019-01-24T09:57:39.616Z,90.50
2019-01-24T10:00:18.332Z,91.00
2019-01-24T10:02:46.703Z,90.70
2019-01-24T10:05:15.452Z,91.00
2019-01-24T10:07:43.855Z,90.80
2019-01-24T10:10:14.768Z,90.50
2019-01-24T10:12:43.651Z,90.30
2019-01-24T10:15:14.069Z,90.20
2019-01-24T10:17:42.443Z,90.50
2019-01-24T10:20:17.271Z,90.30
2019-01-24T10:22:46.335Z,90.30
2019-01-24T10:25:32.191Z,90.90
2019-01-24T10:28:00.604Z,91.10
2019-01-24T10:30:28.979Z,90.80
2019-01-24T10:32:57.347Z,90.20
2019-01-24T10:35:25.903Z,90.30
2019-01-24T10:37:54.675Z,89.80
2019-01-24T10:40:25.001Z,90.00
2019-01-24T10:42:54.303Z,90.20
2019-01-24T10:45:22.685Z,90.40
2019-01-24T10:47:52.396Z,90.00
2019-01-24T10:50:23.115Z,89.10
2019-01-24T10:52:51.491Z,88.90
2019-01-24T10:55:22.463Z,89.20
2019-01-24T10:57:51.909Z,88.90
2019-01-24T11:00:32.417Z,89.00
2019-01-24T11:03:02.697Z,89.50
2019-01-24T11:05:31.071Z,89.50
2019-01-24T11:07:59.447Z,89.50
2019-01-24T11:10:27.867Z,89.40
2019-01-24T11:12:56.235Z,88.80
2019-01-24T11:15:25.169Z,87.90
2019-01-24T11:17:53.575Z,89.90
2019-01-24T11:20:21.955Z,89.50
2019-01-24T11:22:50.595Z,88.90
2019-01-24T11:25:26.807Z,86.60
2019-01-24T11:27:55.492Z,87.40
2019-01-24T11:30:28.896Z,89.00
2019-01-24T11:32:57.304Z,89.10
2019-01-24T11:35:29.554Z,87.80
2019-01-24T11:37:58.719Z,88.50
2019-01-24T11:40:28.424Z,88.00
2019-01-24T11:42:57.152Z,87.60
2019-01-24T11:45:28.576Z,87.00
2019-01-24T11:47:57.013Z,87.40
2019-01-24T11:50:25.378Z,87.20
2019-01-24T11:52:53.755Z,88.10
2019-01-24T11:55:22.239Z,87.70
2019-01-24T11:57:51.036Z,88.40
2019-01-24T12:00:25.951Z,88.00
2019-01-24T12:02:54.463Z,87.60
2019-01-24T12:05:23.138Z,87.00
2019-01-24T12:07:51.511Z,88.00
2019-01-24T12:10:22.712Z,89.40
2019-01-24T12:12:51.355Z,88.20
2019-01-24T12:15:22.423Z,88.10
2019-01-24T12:17:50.847Z,87.00
2019-01-24T12:20:22.031Z,86.20
2019-01-24T12:22:50.403Z,86.30
2019-01-24T12:25:19.730Z,86.60
2019-01-24T12:27:48.095Z,86.60
2019-01-24T12:30:24.663Z,86.60
2019-01-24T12:32:53.208Z,86.50
2019-01-24T12:35:21.579Z,85.70
2019-01-24T12:37:49.991Z,84.60
2019-01-24T12:40:19.275Z,85.40
2019-01-24T12:42:47.655Z,85.40
2019-01-24T12:45:25.525Z,85.70
2019-01-24T12:47:53.896Z,86.00
2019-01-24T12:50:22.438Z,86.20
2019-01-24T12:52:50.854Z,85.50
2019-01-24T12:55:19.227Z,86.10
2019-01-24T12:57:47.599Z,87.00
2019-01-24T13:00:24.605Z,86.80
2019-01-24T13:02:52.978Z,87.40
2019-01-24T13:05:21.350Z,87.80
2019-01-24T13:07:49.768Z,87.70
2019-01-24T13:10:23.647Z,87.80
2019-01-24T13:12:53.527Z,87.70
2019-01-24T13:15:23.704Z,88.20
2019-01-24T13:17:52.076Z,88.00
2019-01-24T13:20:20.558Z,88.50
2019-01-24T13:22:49.740Z,89.20
2019-01-24T13:25:23.043Z,89.40
2019-01-24T13:27:51.763Z,88.70
2019-01-24T13:30:25.428Z,88.80
2019-01-24T13:32:53.809Z,88.20
2019-01-24T13:35:22.179Z,88.80
2019-01-24T13:37:51.947Z,88.30
2019-01-24T13:40:22.455Z,88.10
2019-01-24T13:42:51.991Z,88.20
2019-01-24T13:45:23.203Z,87.30
2019-01-24T13:47:51.580Z,87.50
2019-01-24T13:50:20.123Z,87.70
2019-01-24T13:52:48.532Z,88.40
2019-01-24T13:55:16.899Z,88.50
2019-01-24T13:57:45.568Z,88.00
2019-01-24T14:00:19.899Z,87.00
2019-01-24T14:02:50.880Z,86.60
2019-01-24T14:05:19.788Z,85.10
2019-01-24T14:07:48.207Z,84.40
2019-01-24T14:10:17.736Z,85.00
2019-01-24T14:12:46.099Z,85.50
2019-01-24T14:15:17.848Z,85.60
2019-01-24T14:17:46.219Z,86.20
2019-01-24T14:20:19.794Z,86.50
2019-01-24T14:22:48.497Z,86.70
2019-01-24T14:25:18.594Z,88.90
2019-01-24T14:27:47.259Z,89.60
2019-01-24T14:30:21.599Z,89.90
2019-01-24T14:32:50.039Z,89.70
2019-01-24T14:35:18.415Z,89.60
2019-01-24T14:37:47.143Z,88.90
2019-01-24T14:40:15.691Z,89.10
2019-01-24T14:42:44.227Z,89.10
2019-01-24T14:45:24.511Z,89.60
2019-01-24T14:47:53.264Z,90.00
2019-01-24T14:50:23.943Z,90.00
2019-01-24T14:52:52.412Z,90.30
2019-01-24T14:55:20.734Z,90.50
2019-01-24T14:57:49.247Z,90.60
2019-01-24T15:00:23.851Z,90.30
2019-01-24T15:02:52.229Z,90.20
2019-01-24T15:05:20.604Z,90.30
2019-01-24T15:07:50.231Z,90.50
2019-01-24T15:10:18.945Z,90.60
2019-01-24T15:12:47.318Z,90.80
2019-01-24T15:15:17.167Z,90.70
2019-01-24T15:17:45.540Z,90.60
2019-01-24T15:20:15.759Z,90.80
2019-01-24T15:22:44.552Z,90.70
2019-01-24T15:25:15.435Z,90.80
2019-01-24T15:27:44.547Z,91.10
2019-01-24T15:30:22.057Z,91.70
2019-01-24T15:32:50.427Z,91.10
2019-01-24T15:35:18.808Z,91.30
2019-01-24T15:37:54.104Z,91.20
2019-01-24T15:40:26.103Z,91.40
2019-01-24T15:42:54.812Z,91.60
2019-01-24T15:45:23.363Z,91.50
2019-01-24T15:47:52.811Z,91.50
2019-01-24T15:50:23.988Z,91.80
2019-01-24T15:52:52.368Z,91.90
2019-01-24T15:55:20.736Z,92.20
2019-01-24T15:57:49.515Z,92.20
2019-01-24T16:00:23.374Z,92.10
2019-01-24T16:02:51.696Z,92.20
2019-01-24T16:05:20.194Z,92.20
2019-01-24T16:07:48.563Z,92.20
2019-01-24T16:10:22.153Z,92.10
2019-01-24T16:12:51.335Z,92.20
2019-01-24T16:15:25.318Z,92.30
2019-01-24T16:17:53.691Z,92.40
2019-01-24T16:20:24.459Z,92.60
2019-01-24T16:22:52.833Z,92.60
2019-01-24T16:25:26.692Z,92.40
2019-01-24T16:27:56.171Z,92.60
2019-01-24T16:30:26.579Z,92.70
2019-01-24T16:32:55.331Z,92.60
2019-01-24T16:35:23.744Z,93.30
2019-01-24T16:37:52.424Z,92.90
2019-01-24T16:40:23.495Z,92.70
2019-01-24T16:42:52.331Z,92.90
2019-01-24T16:45:22.747Z,92.70
2019-01-24T16:47:51.282Z,92.60
2019-01-24T16:50:23.183Z,92.60
2019-01-24T16:52:51.619Z,92.80
2019-01-24T16:55:19.991Z,93.10
2019-01-24T16:57:49.534Z,92.80
2019-01-24T17:00:36.541Z,92.90
2019-01-24T17:03:04.993Z,93.00
2019-01-24T17:05:33.368Z,93.10
2019-01-24T17:08:02.084Z,93.00
2019-01-24T17:10:31.090Z,93.20
2019-01-24T17:12:59.461Z,93.50
2019-01-24T17:15:27.835Z,93.50
2019-01-24T17:17:56.614Z,93.70
2019-01-24T17:20:30.443Z,93.40
2019-01-24T17:22:59.213Z,93.10
2019-01-24T17:25:30.340Z,93.30
2019-01-24T17:27:58.707Z,93.40
2019-01-24T17:30:29.575Z,93.50
2019-01-24T17:32:58.848Z,93.70
2019-01-24T17:35:27.222Z,93.50
2019-01-24T17:37:55.594Z,93.60
2019-01-24T17:40:32.970Z,93.50
2019-01-24T17:43:01.448Z,93.60
2019-01-24T17:45:32.061Z,93.70
2019-01-24T17:48:01.215Z,93.30
2019-01-24T17:50:29.593Z,93.30
2019-01-24T17:52:59.248Z,93.30
2019-01-24T17:55:34.258Z,93.30
2019-01-24T17:58:03.179Z,93.30
2019-01-24T18:00:33.190Z,93.40
2019-01-24T18:03:01.595Z,93.30
2019-01-24T18:05:29.967Z,93.50
2019-01-24T18:07:58.343Z,93.60
2019-01-24T18:10:28.383Z,93.60
2019-01-24T18:12:56.755Z,93.70
2019-01-24T18:15:30.744Z,93.80
2019-01-24T18:17:59.156Z,93.90
2019-01-24T18:20:29.872Z,94.10
2019-01-24T18:22:58.276Z,93.80
2019-01-24T18:25:27.638Z,94.00
2019-01-24T18:27:56.079Z,93.80
2019-01-24T18:30:26.196Z,94.10
2019-01-24T18:32:54.779Z,93.70
2019-01-24T18:35:23.330Z,93.70
2019-01-24T18:37:51.709Z,93.70
2019-01-24T18:40:25.627Z,93.70
2019-01-24T18:42:54.543Z,94.00
2019-01-24T18:45:28.979Z,93.80
2019-01-24T18:47:57.921Z,93.90
2019-01-24T18:50:26.304Z,93.80
2019-01-24T18:52:54.681Z,93.90
2019-01-24T18:55:24.384Z,94.00
2019-01-24T18:57:53.030Z,93.90
2019-01-24T19:00:25.243Z,93.90
2019-01-24T19:02:53.660Z,93.80
2019-01-24T19:05:22.031Z,93.80
2019-01-24T19:07:51.385Z,93.90
2019-01-24T19:10:20.267Z,93.80
2019-01-24T19:12:48.955Z,93.70
2019-01-24T19:15:19.431Z,93.50
2019-01-24T19:17:48.106Z,93.50
2019-01-24T19:20:17.024Z,93.60
2019-01-24T19:22:45.394Z,93.60
2019-01-24T19:25:16.703Z,93.30
2019-01-24T19:27:45.080Z,93.30
2019-01-24T19:30:26.431Z,93.40
2019-01-24T19:32:54.875Z,93.50
2019-01-24T19:35:23.247Z,93.30
2019-01-24T19:37:51.664Z,93.50
2019-01-24T19:40:22.743Z,93.60
2019-01-24T19:42:51.119Z,93.70
2019-01-24T19:45:24.367Z,93.70
2019-01-24T19:47:53.023Z,93.70
2019-01-24T19:50:23.999Z,93.60
2019-01-24T19:52:52.421Z,93.60
2019-01-24T19:55:21.143Z,93.60
2019-01-24T19:57:50.428Z,93.50
2019-01-24T20:00:26.812Z,93.50
2019-01-24T20:02:55.253Z,93.50
2019-01-24T20:05:23.624Z,93.50
2019-01-24T20:07:52.642Z,93.40
2019-01-24T20:10:26.110Z,93.20
2019-01-24T20:12:54.874Z,93.10
2019-01-24T20:15:25.979Z,93.10
2019-01-24T20:17:54.519Z,93.20
2019-01-24T20:20:23.395Z,93.30
2019-01-24T20:22:52.040Z,93.30
2019-01-24T20:25:22.548Z,93.30
2019-01-24T20:27:50.919Z,93.30
2019-01-24T20:30:21.950Z,93.40
2019-01-24T20:32:50.595Z,93.50
2019-01-24T20:35:21.704Z,93.40
2019-01-24T20:37:50.108Z,93.20
2019-01-24T20:40:18.560Z,93.10
2019-01-24T20:42:46.932Z,93.20
2019-01-24T20:45:15.721Z,93.00
2019-01-24T20:47:44.135Z,93.00
2019-01-24T20:50:15.351Z,93.30
2019-01-24T20:52:45.295Z,93.40
2019-01-24T20:55:15.879Z,93.30
2019-01-24T20:57:44.592Z,93.30
2019-01-24T21:00:19.523Z,93.50
2019-01-24T21:02:48.217Z,93.50
2019-01-24T21:05:18.923Z,93.30
2019-01-24T21:07:48.181Z,93.10
2019-01-24T21:10:21.886Z,93.20
2019-01-24T21:12:50.548Z,93.30
2019-01-24T21:15:20.216Z,93.20
2019-01-24T21:17:48.947Z,93.30
2019-01-24T21:20:22.863Z,93.00
2019-01-24T21:22:52.847Z,93.00
2019-01-24T21:25:22.664Z,92.80
2019-01-24T21:27:51.031Z,92.80
2019-01-24T21:30:24.887Z,93.00
2019-01-24T21:32:53.259Z,93.00
2019-01-24T21:35:21.637Z,93.00
2019-01-24T21:37:50.036Z,92.60
2019-01-24T21:40:21.017Z,92.80
2019-01-24T21:42:49.391Z,92.50
2019-01-24T21:45:24.705Z,92.60
2019-01-24T21:47:53.071Z,92.80
2019-01-24T21:50:26.480Z,93.00
2019-01-24T21:52:54.904Z,93.00
2019-01-24T21:55:23.275Z,92.70
2019-01-24T21:57:51.647Z,92.40
2019-01-24T22:00:25.823Z,92.40
2019-01-24T22:02:55.972Z,92.40
2019-01-24T22:05:24.579Z,92.50
2019-01-24T22:07:52.996Z,92.50
2019-01-24T22:10:24.067Z,92.50
2019-01-24T22:12:52.445Z,92.30
2019-01-24T22:15:23.265Z,92.40
2019-01-24T22:17:51.635Z,92.50
2019-01-24T22:20:20.006Z,92.60
2019-01-24T22:22:49.043Z,92.30
2019-01-24T22:25:22.980Z,92.30
2019-01-24T22:27:51.350Z,92.30
2019-01-24T22:30:30.822Z,92.30
2019-01-24T22:32:59.196Z,92.30
2019-01-24T22:35:27.875Z,92.40
2019-01-24T22:37:56.528Z,92.40
2019-01-24T22:40:24.899Z,92.40
2019-01-24T22:42:53.278Z,92.60
2019-01-24T22:45:23.919Z,92.60
2019-01-24T22:47:52.658Z,92.40
2019-01-24T22:50:21.031Z,92.40
2019-01-24T22:52:49.442Z,92.40
2019-01-24T22:55:17.823Z,92.70
2019-01-24T22:57:46.223Z,92.60
2019-01-24T23:00:46.354Z,92.60
2019-01-24T23:03:16.928Z,92.20
2019-01-24T23:05:46.679Z,92.30
2019-01-24T23:08:15.091Z,92.30
2019-01-24T23:10:43.816Z,92.40
2019-01-24T23:13:12.182Z,92.50
2019-01-24T23:15:40.588Z,92.40
2019-01-24T23:18:08.959Z,92.60
2019-01-24T23:20:37.336Z,92.40
2019-01-24T23:23:06.003Z,92.40
2019-01-24T23:25:34.375Z,92.40
2019-01-24T23:28:02.748Z,92.40
2019-01-24T23:30:31.163Z,92.20
2019-01-24T23:32:59.535Z,92.10
2019-01-24T23:35:27.908Z,92.80
2019-01-24T23:37:56.311Z,92.20
2019-01-24T23:40:24.694Z,91.90
2019-01-24T23:42:53.411Z,92.10
2019-01-24T23:45:22.814Z,92.10
2019-01-24T23:47:51.186Z,92.00
2019-01-24T23:50:19.563Z,91.90
2019-01-24T23:52:48.301Z,92.10
2019-01-24T23:55:16.675Z,92.30
2019-01-24T23:57:45.051Z,92.10
