createdAt,value
2023-03-05T00:02:44.326Z,-5.05
2023-03-05T00:11:10.441Z,-5.11
2023-03-05T00:19:33.444Z,-5.16
2023-03-05T00:27:56.436Z,-5.21
2023-03-05T00:36:20.135Z,-5.26
2023-03-05T00:44:43.221Z,-5.31
2023-03-05T00:53:07.217Z,-5.34
2023-03-05T01:01:30.327Z,-5.27
2023-03-05T01:09:54.330Z,-5.20
2023-03-05T01:18:20.076Z,-5.21
2023-03-05T01:26:44.568Z,-5.25
2023-03-05T01:35:08.217Z,-5.32
2023-03-05T01:43:31.423Z,-5.39
2023-03-05T01:52:12.033Z,-5.46
2023-03-05T02:00:40.073Z,-5.53
2023-03-05T02:09:03.787Z,-5.59
2023-03-05T02:17:28.511Z,-5.63
2023-03-05T02:25:52.585Z,-5.67
2023-03-05T02:34:15.645Z,-5.71
2023-03-05T02:42:39.303Z,-5.62
2023-03-05T02:51:05.582Z,-5.50
2023-03-05T02:59:29.283Z,-5.46
2023-03-05T03:07:52.634Z,-5.49
2023-03-05T03:16:16.397Z,-5.54
2023-03-05T03:24:40.996Z,-5.61
2023-03-05T03:33:04.785Z,-5.68
2023-03-05T03:41:28.486Z,-5.72
2023-03-05T03:49:55.267Z,-5.74
2023-03-05T03:58:18.414Z,-5.68
2023-03-05T04:06:41.563Z,-5.60
2023-03-05T04:15:08.111Z,-5.62
2023-03-05T04:23:33.145Z,-5.68
2023-03-05T04:31:56.341Z,-5.75
2023-03-05T04:40:19.566Z,-5.82
2023-03-05T04:48:42.574Z,-5.89
2023-03-05T04:57:06.845Z,-5.85
2023-03-05T05:05:29.998Z,-5.76
2023-03-05T05:13:53.438Z,-5.74
2023-03-05T05:22:16.483Z,-5.77
2023-03-05T05:30:39.579Z,-5.77
2023-03-05T05:39:02.736Z,-5.63
2023-03-05T05:47:26.069Z,-5.36
2023-03-05T05:55:49.988Z,-5.11
2023-03-05T06:04:13.071Z,-4.93
2023-03-05T06:12:36.156Z,-4.74
2023-03-05T06:21:02.548Z,-4.55
2023-03-05T06:29:25.696Z,-4.30
2023-03-05T06:37:49.334Z,-3.96
2023-03-05T06:46:19.546Z,-3.58
2023-03-05T06:54:42.673Z,-2.96
2023-03-05T07:03:05.887Z,-2.17
2023-03-05T07:11:30.060Z,-1.82
2023-03-05T07:19:57.771Z,-1.22
2023-03-05T07:28:20.866Z,-0.08
2023-03-05T07:36:44.837Z,1.52
2023-03-05T07:45:09.368Z,2.66
2023-03-05T07:53:34.169Z,3.29
2023-03-05T08:01:58.125Z,3.43
2023-03-05T08:10:21.334Z,2.89
2023-03-05T08:18:50.305Z,2.59
2023-03-05T08:27:13.398Z,2.37
2023-03-05T08:35:36.548Z,2.31
2023-03-05T08:43:59.737Z,2.05
2023-03-05T08:52:23.794Z,1.60
2023-03-05T09:00:47.286Z,1.40
2023-03-05T09:09:11.085Z,1.19
2023-03-05T09:17:38.231Z,0.94
2023-03-05T09:26:02.555Z,0.68
2023-03-05T09:34:28.145Z,0.45
2023-03-05T09:43:03.878Z,0.28
2023-03-05T09:51:36.515Z,0.22
2023-03-05T10:00:09.903Z,0.24
2023-03-05T10:09:08.627Z,0.21
2023-03-05T10:17:47.022Z,0.06
2023-03-05T10:26:43.084Z,-0.09
2023-03-05T10:35:24.757Z,-0.17
2023-03-05T10:44:08.289Z,-0.21
2023-03-05T10:52:38.331Z,-0.25
2023-03-05T11:01:22.239Z,-0.31
2023-03-05T11:10:02.231Z,-0.34
2023-03-05T11:18:25.413Z,-0.39
2023-03-05T11:26:54.960Z,-0.40
2023-03-05T11:35:35.942Z,-0.42
2023-03-05T11:44:03.956Z,-0.48
2023-03-05T11:52:33.864Z,-0.58
2023-03-05T12:00:59.035Z,-0.72
2023-03-05T12:09:43.516Z,-0.77
2023-03-05T12:18:11.539Z,-0.73
2023-03-05T12:26:53.416Z,-0.66
2023-03-05T12:35:30.483Z,-0.70
2023-03-05T12:44:06.877Z,-0.83
2023-03-05T12:52:33.183Z,-1.02
2023-03-05T13:01:12.070Z,-1.14
2023-03-05T13:09:36.673Z,-1.10
2023-03-05T13:18:08.668Z,-0.95
2023-03-05T13:26:40.956Z,-0.90
2023-03-05T13:35:12.813Z,-0.94
2023-03-05T13:43:43.771Z,-1.08
2023-03-05T13:52:39.881Z,-1.13
2023-03-05T14:02:18.821Z,-1.03
2023-03-05T14:18:49.221Z,-0.99
2023-03-05T14:31:51.869Z,-1.12
2023-03-05T14:40:14.974Z,-1.09
2023-03-05T14:48:37.981Z,-1.07
2023-03-05T14:57:01.033Z,-1.15
2023-03-05T15:05:24.280Z,-1.27
2023-03-05T15:13:50.095Z,-1.26
2023-03-05T15:22:13.680Z,-1.24
2023-03-05T15:30:40.439Z,-1.32
2023-03-05T15:39:03.687Z,-1.50
2023-03-05T15:47:26.873Z,-1.64
2023-03-05T15:55:49.899Z,-1.66
2023-03-05T16:04:17.750Z,-1.68
2023-03-05T16:12:43.137Z,-1.76
2023-03-05T16:21:07.163Z,-1.92
2023-03-05T16:29:32.584Z,-2.02
2023-03-05T16:37:55.941Z,-2.08
2023-03-05T16:46:19.825Z,-2.32
2023-03-05T16:54:43.326Z,-2.59
2023-03-05T17:03:07.557Z,-2.70
2023-03-05T17:11:31.288Z,-2.72
2023-03-05T17:19:54.872Z,-2.80
2023-03-05T17:28:18.496Z,-2.83
2023-03-05T17:36:41.735Z,-2.81
2023-03-05T17:45:07.633Z,-2.79
2023-03-05T17:53:30.886Z,-2.80
2023-03-05T18:01:54.353Z,-2.86
2023-03-05T18:10:20.757Z,-2.88
2023-03-05T18:18:44.787Z,-2.90
2023-03-05T18:27:08.259Z,-3.01
2023-03-05T18:35:33.653Z,-3.05
2023-03-05T18:43:58.012Z,-2.93
2023-03-05T18:52:21.727Z,-2.93
2023-03-05T19:00:47.160Z,-3.05
2023-03-05T19:19:24.706Z,-3.41
2023-03-05T19:27:48.537Z,-3.59
2023-03-05T19:36:13.350Z,-3.88
2023-03-05T19:44:36.614Z,-4.19
2023-03-05T19:52:59.680Z,-4.41
2023-03-05T20:01:26.898Z,-4.53
2023-03-05T20:09:53.390Z,-4.72
2023-03-05T20:18:16.512Z,-5.05
2023-03-05T20:26:42.740Z,-5.31
2023-03-05T20:35:14.096Z,-5.47
2023-03-05T20:43:42.661Z,-5.66
2023-03-05T20:52:06.882Z,-5.89
2023-03-05T21:00:30.378Z,-6.10
2023-03-05T21:08:54.025Z,-6.23
2023-03-05T21:17:18.145Z,-6.36
2023-03-05T21:25:41.712Z,-6.53
2023-03-05T21:34:04.955Z,-6.70
2023-03-05T21:42:29.837Z,-6.86
2023-03-05T21:50:55.325Z,-6.96
2023-03-05T21:59:18.657Z,-7.17
2023-03-05T22:07:42.937Z,-7.46
2023-03-05T22:16:07.174Z,-7.69
2023-03-05T22:24:30.265Z,-7.79
2023-03-05T22:32:53.747Z,-7.76
2023-03-05T22:41:21.708Z,-7.74
2023-03-05T22:49:46.847Z,-7.69
2023-03-05T22:58:10.656Z,-7.74
2023-03-05T23:06:33.964Z,-7.88
2023-03-05T23:15:01.083Z,-7.85
2023-03-05T23:23:25.326Z,-7.80
2023-03-05T23:31:49.024Z,-7.77
2023-03-05T23:40:19.643Z,-7.64
2023-03-05T23:48:42.805Z,-7.41
2023-03-05T23:57:06.114Z,-7.06
