createdAt,value
2018-06-25T00:00:25.041Z,2.43
2018-06-25T00:02:54.791Z,2.30
2018-06-25T00:05:24.022Z,2.50
2018-06-25T00:07:53.267Z,2.20
2018-06-25T00:10:22.529Z,2.00
2018-06-25T00:12:52.021Z,2.40
2018-06-25T00:15:21.231Z,2.10
2018-06-25T00:17:50.464Z,2.10
2018-06-25T00:20:19.800Z,2.20
2018-06-25T00:22:49.029Z,1.90
2018-06-25T00:25:18.399Z,1.80
2018-06-25T00:27:47.928Z,2.30
2018-06-25T00:30:17.237Z,2.37
2018-06-25T00:32:46.441Z,1.90
2018-06-25T00:35:16.024Z,1.90
2018-06-25T00:37:45.284Z,2.17
2018-06-25T00:40:14.595Z,2.43
2018-06-25T00:42:43.841Z,2.13
2018-06-25T00:45:13.312Z,2.23
2018-06-25T00:47:42.588Z,2.57
2018-06-25T00:50:11.914Z,2.37
2018-06-25T00:52:41.180Z,2.00
2018-06-25T00:55:10.446Z,2.57
2018-06-25T00:57:39.814Z,2.43
2018-06-25T01:00:09.144Z,2.00
2018-06-25T01:02:38.384Z,2.30
2018-06-25T01:05:08.344Z,2.00
2018-06-25T01:07:37.604Z,2.30
2018-06-25T01:10:06.927Z,2.23
2018-06-25T01:12:36.200Z,2.70
2018-06-25T01:15:05.741Z,2.17
2018-06-25T01:17:34.958Z,2.13
2018-06-25T01:20:04.671Z,2.33
2018-06-25T01:22:33.908Z,1.90
2018-06-25T01:25:03.128Z,2.37
2018-06-25T01:27:32.385Z,2.30
2018-06-25T01:30:01.612Z,1.87
2018-06-25T01:32:30.879Z,2.60
2018-06-25T01:35:00.164Z,1.67
2018-06-25T01:37:29.409Z,2.10
2018-06-25T01:39:58.628Z,2.07
2018-06-25T01:42:28.332Z,2.30
2018-06-25T01:44:57.234Z,1.93
2018-06-25T01:47:26.323Z,2.07
2018-06-25T01:49:55.256Z,1.70
2018-06-25T01:52:24.365Z,1.93
2018-06-25T01:54:53.584Z,2.20
2018-06-25T01:57:28.065Z,2.37
2018-06-25T01:59:57.262Z,2.17
2018-06-25T02:02:26.504Z,1.90
2018-06-25T02:04:56.392Z,2.00
2018-06-25T02:07:26.116Z,1.93
2018-06-25T02:09:55.362Z,2.20
2018-06-25T02:12:24.623Z,2.43
2018-06-25T02:14:53.856Z,1.80
2018-06-25T02:17:22.776Z,2.20
2018-06-25T02:19:54.168Z,1.90
2018-06-25T02:22:23.403Z,2.30
2018-06-25T02:24:52.632Z,2.60
2018-06-25T02:27:22.100Z,2.13
2018-06-25T02:29:51.318Z,1.80
2018-06-25T02:32:21.134Z,1.97
2018-06-25T02:34:50.427Z,2.10
2018-06-25T02:37:19.731Z,2.03
2018-06-25T02:39:48.723Z,2.20
2018-06-25T02:42:17.864Z,1.93
2018-06-25T02:44:47.092Z,2.60
2018-06-25T02:47:16.396Z,1.80
2018-06-25T02:49:46.267Z,2.00
2018-06-25T02:52:15.516Z,2.40
2018-06-25T02:54:44.729Z,2.13
2018-06-25T02:57:13.997Z,1.93
2018-06-25T02:59:43.226Z,2.20
2018-06-25T03:02:12.527Z,2.10
2018-06-25T03:04:41.864Z,2.17
2018-06-25T03:07:11.127Z,2.40
2018-06-25T03:09:40.777Z,2.20
2018-06-25T03:12:10.122Z,2.10
2018-06-25T03:14:39.476Z,2.07
2018-06-25T03:17:08.713Z,2.20
2018-06-25T03:19:37.988Z,1.90
2018-06-25T03:22:07.216Z,2.10
2018-06-25T03:24:36.470Z,2.20
2018-06-25T03:27:05.911Z,2.33
2018-06-25T03:29:35.137Z,1.97
2018-06-25T03:32:04.481Z,2.17
2018-06-25T03:34:33.986Z,2.00
2018-06-25T03:37:03.241Z,2.40
2018-06-25T03:39:32.552Z,2.03
2018-06-25T03:42:01.839Z,2.17
2018-06-25T03:44:30.863Z,1.93
2018-06-25T03:46:59.973Z,2.20
2018-06-25T03:49:29.554Z,2.10
2018-06-25T03:51:58.801Z,2.10
2018-06-25T03:54:28.106Z,2.20
2018-06-25T03:56:57.680Z,2.17
2018-06-25T03:59:26.909Z,2.20
2018-06-25T04:01:56.169Z,2.40
2018-06-25T04:04:25.472Z,2.30
2018-06-25T04:06:55.030Z,2.30
2018-06-25T04:09:24.287Z,2.30
2018-06-25T04:11:54.009Z,1.93
2018-06-25T04:14:23.253Z,2.13
2018-06-25T04:16:52.493Z,2.30
2018-06-25T04:19:22.199Z,2.20
2018-06-25T04:21:51.436Z,2.20
2018-06-25T04:24:20.732Z,2.50
2018-06-25T04:26:49.967Z,2.10
2018-06-25T04:29:19.534Z,2.53
2018-06-25T04:31:48.938Z,2.50
2018-06-25T04:34:18.237Z,2.87
2018-06-25T04:36:47.501Z,2.47
2018-06-25T04:39:16.804Z,2.47
2018-06-25T04:41:46.997Z,2.37
2018-06-25T04:44:16.232Z,2.23
2018-06-25T04:46:45.659Z,2.53
2018-06-25T04:49:14.924Z,2.90
2018-06-25T04:51:44.428Z,2.53
2018-06-25T04:54:13.852Z,2.10
2018-06-25T04:56:43.169Z,2.30
2018-06-25T04:59:12.391Z,2.30
2018-06-25T05:01:41.652Z,2.30
2018-06-25T05:04:11.148Z,2.40
2018-06-25T05:06:40.379Z,3.23
2018-06-25T05:09:10.414Z,2.70
2018-06-25T05:11:40.223Z,2.53
2018-06-25T05:14:09.840Z,2.50
2018-06-25T05:16:39.100Z,2.40
2018-06-25T05:19:08.500Z,2.30
2018-06-25T05:21:37.776Z,2.07
2018-06-25T05:24:07.337Z,2.10
2018-06-25T05:26:36.920Z,2.20
2018-06-25T05:29:06.207Z,2.20
2018-06-25T05:31:35.432Z,2.50
2018-06-25T05:34:04.741Z,1.70
2018-06-25T05:36:33.994Z,2.00
2018-06-25T05:39:03.064Z,2.80
2018-06-25T05:41:32.200Z,1.70
2018-06-25T05:44:01.505Z,1.50
2018-06-25T05:46:30.800Z,2.10
2018-06-25T05:49:00.647Z,1.50
2018-06-25T05:51:30.020Z,2.30
2018-06-25T05:53:59.316Z,1.70
2018-06-25T05:56:28.564Z,1.60
2018-06-25T05:58:58.160Z,1.90
2018-06-25T06:01:28.136Z,1.90
2018-06-25T06:03:57.541Z,1.90
2018-06-25T06:06:26.820Z,1.80
2018-06-25T06:08:56.057Z,1.77
2018-06-25T06:11:25.792Z,1.87
2018-06-25T06:13:55.430Z,1.70
2018-06-25T06:16:24.928Z,2.00
2018-06-25T06:18:54.196Z,1.70
2018-06-25T06:21:23.439Z,2.00
2018-06-25T06:23:52.729Z,2.03
2018-06-25T06:26:22.059Z,1.70
2018-06-25T06:28:51.260Z,2.03
2018-06-25T06:31:20.537Z,2.40
2018-06-25T06:33:49.945Z,2.00
2018-06-25T06:36:19.190Z,2.97
2018-06-25T06:38:48.460Z,2.27
2018-06-25T06:41:17.768Z,2.40
2018-06-25T06:43:47.068Z,2.67
2018-06-25T06:46:16.389Z,3.57
2018-06-25T06:48:45.665Z,2.67
2018-06-25T06:51:14.933Z,2.87
2018-06-25T06:53:44.198Z,2.70
2018-06-25T06:56:13.912Z,2.30
2018-06-25T06:58:43.172Z,2.60
2018-06-25T07:01:12.408Z,2.00
2018-06-25T07:03:41.666Z,2.30
2018-06-25T07:06:10.970Z,1.90
2018-06-25T07:08:40.205Z,1.80
2018-06-25T07:11:09.704Z,1.70
2018-06-25T07:13:38.931Z,1.57
2018-06-25T07:16:08.340Z,1.50
2018-06-25T07:18:38.376Z,1.40
2018-06-25T07:21:07.308Z,1.20
2018-06-25T07:23:36.419Z,1.40
2018-06-25T07:26:06.343Z,1.30
2018-06-25T07:28:35.722Z,1.20
2018-06-25T07:31:05.038Z,1.13
2018-06-25T07:33:34.646Z,1.03
2018-06-25T07:36:04.288Z,1.60
2018-06-25T07:38:33.548Z,1.20
2018-06-25T07:41:03.061Z,1.40
2018-06-25T07:43:33.362Z,1.60
2018-06-25T07:46:02.636Z,1.10
2018-06-25T07:48:31.953Z,1.20
2018-06-25T07:51:01.468Z,1.37
2018-06-25T07:53:30.737Z,1.17
2018-06-25T07:56:00.410Z,1.50
2018-06-25T07:58:31.049Z,1.90
2018-06-25T08:01:00.305Z,1.30
2018-06-25T08:03:29.972Z,1.00
2018-06-25T08:05:59.218Z,1.23
2018-06-25T08:08:28.412Z,1.50
2018-06-25T08:10:57.704Z,1.30
2018-06-25T08:13:27.125Z,1.40
2018-06-25T08:15:56.724Z,1.50
2018-06-25T08:18:25.996Z,1.10
2018-06-25T08:20:55.802Z,1.20
2018-06-25T08:23:25.424Z,1.17
2018-06-25T08:25:55.092Z,1.10
2018-06-25T08:28:24.316Z,1.07
2018-06-25T08:30:53.587Z,1.20
2018-06-25T08:33:22.977Z,1.40
2018-06-25T08:35:52.220Z,1.03
2018-06-25T08:38:21.490Z,1.00
2018-06-25T08:40:50.853Z,1.17
2018-06-25T08:43:19.789Z,1.00
2018-06-25T08:45:48.851Z,1.10
2018-06-25T08:48:18.780Z,1.00
2018-06-25T08:50:48.182Z,1.40
2018-06-25T08:53:17.445Z,1.23
2018-06-25T08:55:46.697Z,1.40
2018-06-25T08:58:15.912Z,1.10
2018-06-25T09:00:45.349Z,1.40
2018-06-25T09:03:14.661Z,1.07
2018-06-25T09:05:43.848Z,1.60
2018-06-25T09:08:12.764Z,1.10
2018-06-25T09:10:42.176Z,0.90
2018-06-25T09:13:11.431Z,1.03
2018-06-25T09:15:40.698Z,1.63
2018-06-25T09:18:10.042Z,1.10
2018-06-25T09:20:39.364Z,1.60
2018-06-25T09:23:09.155Z,1.20
2018-06-25T09:25:38.458Z,1.00
2018-06-25T09:28:07.720Z,1.27
2018-06-25T09:30:36.968Z,1.30
2018-06-25T09:33:06.631Z,1.10
2018-06-25T09:35:35.944Z,0.90
2018-06-25T09:38:05.792Z,1.17
2018-06-25T09:40:35.055Z,1.40
2018-06-25T09:43:04.286Z,1.50
2018-06-25T09:45:33.697Z,1.77
2018-06-25T09:48:03.076Z,1.80
2018-06-25T09:50:32.323Z,1.50
2018-06-25T09:53:01.583Z,1.60
2018-06-25T09:55:33.173Z,1.13
2018-06-25T09:58:02.425Z,1.57
2018-06-25T10:00:36.872Z,1.10
2018-06-25T10:03:06.576Z,1.33
2018-06-25T10:05:35.825Z,1.60
2018-06-25T10:08:05.121Z,1.20
2018-06-25T10:10:34.670Z,1.70
2018-06-25T10:13:03.871Z,1.40
2018-06-25T10:15:33.748Z,1.70
2018-06-25T10:18:02.864Z,1.33
2018-06-25T10:20:32.141Z,1.60
2018-06-25T10:23:01.416Z,1.40
2018-06-25T10:25:31.155Z,1.60
2018-06-25T10:28:00.409Z,1.50
2018-06-25T10:30:29.347Z,1.30
2018-06-25T10:32:58.444Z,1.50
2018-06-25T10:35:27.684Z,1.40
2018-06-25T10:37:57.032Z,1.43
2018-06-25T10:40:26.334Z,1.43
2018-06-25T10:42:55.608Z,1.43
2018-06-25T10:45:24.841Z,1.50
2018-06-25T10:47:54.096Z,1.90
2018-06-25T10:50:23.347Z,1.70
2018-06-25T10:52:52.928Z,1.13
2018-06-25T10:55:22.224Z,1.93
2018-06-25T10:57:51.448Z,1.40
2018-06-25T11:00:21.372Z,1.37
2018-06-25T11:02:50.558Z,1.80
2018-06-25T11:05:19.828Z,1.23
2018-06-25T11:07:49.162Z,1.23
2018-06-25T11:10:18.472Z,1.30
2018-06-25T11:12:47.692Z,1.47
2018-06-25T11:15:17.006Z,1.70
2018-06-25T11:17:46.499Z,1.50
2018-06-25T11:20:17.122Z,1.60
2018-06-25T11:22:46.818Z,1.43
2018-06-25T11:25:16.219Z,1.27
2018-06-25T11:27:45.870Z,1.40
2018-06-25T11:30:15.102Z,1.53
2018-06-25T11:32:44.370Z,1.40
2018-06-25T11:35:13.700Z,1.40
2018-06-25T11:37:42.973Z,1.30
2018-06-25T11:40:13.275Z,2.00
2018-06-25T11:42:42.540Z,1.33
2018-06-25T11:45:12.533Z,1.20
2018-06-25T11:47:41.953Z,1.70
2018-06-25T11:50:11.336Z,1.43
2018-06-25T11:52:40.756Z,1.50
2018-06-25T11:55:11.540Z,1.20
2018-06-25T11:57:40.776Z,1.30
2018-06-25T12:00:10.176Z,1.23
2018-06-25T12:02:39.542Z,1.57
2018-06-25T12:05:08.709Z,1.60
2018-06-25T12:07:38.025Z,1.30
2018-06-25T12:10:07.610Z,1.40
2018-06-25T12:12:36.856Z,1.37
2018-06-25T12:15:06.305Z,1.10
2018-06-25T12:17:35.654Z,1.13
2018-06-25T12:20:04.931Z,1.17
2018-06-25T12:22:34.288Z,1.20
2018-06-25T12:25:03.525Z,1.00
2018-06-25T12:27:32.827Z,1.07
2018-06-25T12:30:02.473Z,1.20
2018-06-25T12:32:31.689Z,0.97
2018-06-25T12:35:00.959Z,0.90
2018-06-25T12:37:30.292Z,1.30
2018-06-25T12:39:59.772Z,0.90
2018-06-25T12:42:29.026Z,1.17
2018-06-25T12:44:58.293Z,1.03
2018-06-25T12:47:27.545Z,0.77
2018-06-25T12:49:56.912Z,1.00
2018-06-25T12:52:26.554Z,0.90
2018-06-25T12:54:55.802Z,0.97
2018-06-25T12:57:24.704Z,0.90
2018-06-25T12:59:53.520Z,1.00
2018-06-25T13:02:22.681Z,0.80
2018-06-25T13:04:51.918Z,1.20
2018-06-25T13:07:21.354Z,0.93
2018-06-25T13:09:50.608Z,0.90
2018-06-25T13:12:19.852Z,0.90
2018-06-25T13:14:49.479Z,1.00
2018-06-25T13:17:18.716Z,0.90
2018-06-25T13:19:47.989Z,1.13
2018-06-25T13:22:17.165Z,1.00
2018-06-25T13:24:46.280Z,1.00
2018-06-25T13:27:15.197Z,1.00
2018-06-25T13:29:44.336Z,1.13
2018-06-25T13:32:14.243Z,1.00
2018-06-25T13:34:43.453Z,0.90
2018-06-25T13:37:13.063Z,0.90
2018-06-25T13:39:42.308Z,1.00
2018-06-25T13:42:11.560Z,0.93
2018-06-25T13:44:40.824Z,1.10
2018-06-25T13:47:10.121Z,0.93
2018-06-25T13:49:39.662Z,1.10
2018-06-25T13:52:08.984Z,1.00
2018-06-25T13:54:38.272Z,1.23
2018-06-25T13:57:07.585Z,1.30
2018-06-25T13:59:37.360Z,0.90
2018-06-25T14:02:06.910Z,0.90
2018-06-25T14:04:36.347Z,1.00
2018-06-25T14:07:05.652Z,1.20
2018-06-25T14:09:34.880Z,0.80
2018-06-25T14:12:04.204Z,1.03
2018-06-25T14:14:33.481Z,0.90
2018-06-25T14:17:02.843Z,1.00
2018-06-25T14:19:32.248Z,1.03
2018-06-25T14:22:01.738Z,1.00
2018-06-25T14:24:36.333Z,1.27
2018-06-25T14:27:11.866Z,1.20
2018-06-25T14:29:41.132Z,1.03
2018-06-25T14:32:10.513Z,0.70
2018-06-25T14:34:40.077Z,1.10
2018-06-25T14:37:10.517Z,0.90
2018-06-25T14:39:39.808Z,0.90
2018-06-25T14:42:09.600Z,0.90
2018-06-25T14:44:39.026Z,0.97
2018-06-25T14:47:08.288Z,1.30
2018-06-25T14:49:37.607Z,0.90
2018-06-25T14:52:06.889Z,1.10
2018-06-25T14:54:36.192Z,1.40
2018-06-25T14:57:05.804Z,1.37
2018-06-25T14:59:35.138Z,1.30
2018-06-25T15:02:04.903Z,1.50
2018-06-25T15:04:34.190Z,1.60
2018-06-25T15:07:03.345Z,1.13
2018-06-25T15:09:32.588Z,1.13
2018-06-25T15:12:01.928Z,1.03
2018-06-25T15:14:31.220Z,0.80
2018-06-25T15:17:00.451Z,1.20
2018-06-25T15:19:29.846Z,1.30
2018-06-25T15:21:59.145Z,1.00
2018-06-25T15:24:28.449Z,1.30
2018-06-25T15:26:57.778Z,1.20
2018-06-25T15:29:27.049Z,1.10
2018-06-25T15:31:56.397Z,1.10
2018-06-25T15:34:25.638Z,1.00
2018-06-25T15:36:54.978Z,1.23
2018-06-25T15:39:24.560Z,1.00
2018-06-25T15:41:53.858Z,1.10
2018-06-25T15:44:23.056Z,1.63
2018-06-25T15:46:52.588Z,1.27
2018-06-25T15:49:22.256Z,1.20
2018-06-25T15:51:51.482Z,1.00
2018-06-25T15:54:20.935Z,1.13
2018-06-25T15:56:50.504Z,1.20
2018-06-25T15:59:19.706Z,1.27
2018-06-25T16:01:48.948Z,1.30
2018-06-25T16:04:18.237Z,1.00
2018-06-25T16:06:47.720Z,1.30
2018-06-25T16:09:16.656Z,1.10
2018-06-25T16:11:46.116Z,1.10
2018-06-25T16:14:15.382Z,1.67
2018-06-25T16:16:44.616Z,1.40
2018-06-25T16:19:13.972Z,0.90
2018-06-25T16:21:43.268Z,0.80
2018-06-25T16:24:12.592Z,0.83
2018-06-25T16:26:41.925Z,1.00
2018-06-25T16:29:11.779Z,1.00
2018-06-25T16:31:41.036Z,1.20
2018-06-25T16:34:10.675Z,1.10
2018-06-25T16:36:40.024Z,1.20
2018-06-25T16:39:11.137Z,0.90
2018-06-25T16:41:40.672Z,1.40
2018-06-25T16:44:10.474Z,1.30
2018-06-25T16:46:40.009Z,0.90
2018-06-25T16:49:09.336Z,1.57
2018-06-25T16:51:38.615Z,1.20
2018-06-25T16:54:08.385Z,1.07
2018-06-25T16:56:37.804Z,1.10
2018-06-25T16:59:07.044Z,1.10
2018-06-25T17:01:38.676Z,0.80
2018-06-25T17:04:08.030Z,0.77
2018-06-25T17:06:38.188Z,0.80
2018-06-25T17:09:10.242Z,0.80
2018-06-25T17:11:39.915Z,0.87
2018-06-25T17:14:09.202Z,0.90
2018-06-25T17:16:38.656Z,0.80
2018-06-25T17:19:08.549Z,0.80
2018-06-25T17:21:38.161Z,0.90
2018-06-25T17:24:07.404Z,0.80
2018-06-25T17:26:36.668Z,0.90
2018-06-25T17:29:06.358Z,0.80
2018-06-25T17:31:35.889Z,1.20
2018-06-25T17:34:05.549Z,0.77
2018-06-25T17:36:34.764Z,0.80
2018-06-25T17:39:06.199Z,1.00
2018-06-25T17:41:35.236Z,0.80
2018-06-25T17:44:04.827Z,0.93
2018-06-25T17:46:34.128Z,0.80
2018-06-25T17:49:03.428Z,0.90
2018-06-25T17:51:32.953Z,0.90
2018-06-25T17:54:02.661Z,0.80
2018-06-25T17:56:32.100Z,1.07
2018-06-25T17:59:01.309Z,0.90
2018-06-25T18:01:30.636Z,0.90
2018-06-25T18:04:00.132Z,0.90
2018-06-25T18:06:32.684Z,0.90
2018-06-25T18:09:01.917Z,0.73
2018-06-25T18:11:31.141Z,1.10
2018-06-25T18:14:00.706Z,0.90
2018-06-25T18:16:30.120Z,0.80
2018-06-25T18:18:59.420Z,0.83
2018-06-25T18:21:28.677Z,0.93
2018-06-25T18:24:00.220Z,1.00
2018-06-25T18:26:30.833Z,0.97
2018-06-25T18:29:00.378Z,1.03
2018-06-25T18:31:30.929Z,1.00
2018-06-25T18:34:00.321Z,1.00
2018-06-25T18:36:29.540Z,1.20
2018-06-25T18:38:59.160Z,0.90
2018-06-25T18:41:28.899Z,3.00
2018-06-25T18:43:58.288Z,1.00
2018-06-25T18:46:27.616Z,1.40
2018-06-25T18:48:56.906Z,1.00
2018-06-25T18:51:26.300Z,1.10
2018-06-25T18:53:55.760Z,0.90
2018-06-25T18:56:25.232Z,0.93
2018-06-25T18:58:54.483Z,1.07
2018-06-25T19:01:23.736Z,0.90
2018-06-25T19:03:53.004Z,1.13
2018-06-25T19:06:22.248Z,1.07
2018-06-25T19:08:51.452Z,0.97
2018-06-25T19:11:20.937Z,1.13
2018-06-25T19:13:50.176Z,1.20
2018-06-25T19:16:19.091Z,1.00
2018-06-25T19:18:48.300Z,1.00
2018-06-25T19:21:17.588Z,0.97
2018-06-25T19:23:47.090Z,1.20
2018-06-25T19:26:16.840Z,1.30
2018-06-25T19:28:46.112Z,1.17
2018-06-25T19:31:15.600Z,1.10
2018-06-25T19:33:44.840Z,1.10
2018-06-25T19:36:14.724Z,1.20
2018-06-25T19:38:43.925Z,1.17
2018-06-25T19:41:13.668Z,1.20
2018-06-25T19:43:42.862Z,1.03
2018-06-25T19:46:12.104Z,1.20
2018-06-25T19:48:41.404Z,1.10
2018-06-25T19:51:10.666Z,1.50
2018-06-25T19:53:39.969Z,1.20
2018-06-25T19:56:09.282Z,1.47
2018-06-25T19:58:38.538Z,1.30
2018-06-25T20:01:07.832Z,1.43
2018-06-25T20:03:37.271Z,1.03
2018-06-25T20:06:06.591Z,1.37
2018-06-25T20:08:35.827Z,1.10
2018-06-25T20:11:05.483Z,1.27
2018-06-25T20:13:34.712Z,2.90
2018-06-25T20:16:04.064Z,1.50
2018-06-25T20:18:33.400Z,1.57
2018-06-25T20:21:02.641Z,1.30
2018-06-25T20:23:31.888Z,1.77
2018-06-25T20:26:01.727Z,1.60
2018-06-25T20:28:31.040Z,1.43
2018-06-25T20:31:00.400Z,1.60
2018-06-25T20:33:29.772Z,1.40
2018-06-25T20:35:59.024Z,1.30
2018-06-25T20:38:28.280Z,1.20
2018-06-25T20:40:57.557Z,1.50
2018-06-25T20:43:26.632Z,1.80
2018-06-25T20:45:56.169Z,1.40
2018-06-25T20:48:25.679Z,1.40
2018-06-25T20:50:54.941Z,1.50
2018-06-25T20:53:24.256Z,1.60
2018-06-25T20:55:54.327Z,1.40
2018-06-25T20:58:23.594Z,1.90
2018-06-25T21:00:52.933Z,1.80
2018-06-25T21:03:22.282Z,1.70
2018-06-25T21:05:51.708Z,1.53
2018-06-25T21:08:21.528Z,2.00
2018-06-25T21:10:51.053Z,1.90
2018-06-25T21:13:20.485Z,2.00
2018-06-25T21:15:50.572Z,2.03
2018-06-25T21:18:19.903Z,2.30
2018-06-25T21:20:49.243Z,2.43
2018-06-25T21:23:18.488Z,2.10
2018-06-25T21:25:47.736Z,1.90
2018-06-25T21:28:16.987Z,2.10
2018-06-25T21:30:46.219Z,1.90
2018-06-25T21:33:15.700Z,3.23
2018-06-25T21:35:45.777Z,2.33
2018-06-25T21:38:14.966Z,1.97
2018-06-25T21:40:44.373Z,2.53
2018-06-25T21:43:13.589Z,2.33
2018-06-25T21:45:43.295Z,2.00
2018-06-25T21:48:12.552Z,2.90
2018-06-25T21:50:41.888Z,2.30
2018-06-25T21:53:11.144Z,2.53
2018-06-25T21:55:40.890Z,2.43
2018-06-25T21:58:10.138Z,2.43
2018-06-25T22:00:49.269Z,2.60
2018-06-25T22:03:18.576Z,2.90
2018-06-25T22:05:48.549Z,2.60
2018-06-25T22:08:17.928Z,3.20
2018-06-25T22:10:47.220Z,3.80
2018-06-25T22:13:16.471Z,2.63
2018-06-25T22:15:45.902Z,2.70
2018-06-25T22:18:15.170Z,3.83
2018-06-25T22:20:44.362Z,2.80
2018-06-25T22:23:13.660Z,2.67
2018-06-25T22:25:42.900Z,2.87
2018-06-25T22:28:12.124Z,3.00
2018-06-25T22:30:41.904Z,2.80
2018-06-25T22:33:11.159Z,3.13
2018-06-25T22:35:40.409Z,3.07
2018-06-25T22:38:09.983Z,2.90
2018-06-25T22:40:39.262Z,2.73
2018-06-25T22:43:08.499Z,2.90
2018-06-25T22:45:37.985Z,3.10
2018-06-25T22:48:07.712Z,3.03
2018-06-25T22:50:36.977Z,2.83
2018-06-25T22:53:06.568Z,3.23
2018-06-25T22:55:36.842Z,3.27
2018-06-25T22:58:06.125Z,3.00
2018-06-25T23:00:35.461Z,3.33
2018-06-25T23:03:04.736Z,3.03
2018-06-25T23:05:33.939Z,2.37
2018-06-25T23:08:03.193Z,2.67
2018-06-25T23:10:32.496Z,2.93
2018-06-25T23:13:01.722Z,2.70
2018-06-25T23:15:30.953Z,2.93
2018-06-25T23:18:00.396Z,2.97
2018-06-25T23:20:29.620Z,3.20
2018-06-25T23:22:58.981Z,3.07
2018-06-25T23:25:28.235Z,2.63
2018-06-25T23:27:57.436Z,2.90
2018-06-25T23:30:26.716Z,2.63
2018-06-25T23:32:55.972Z,2.77
2018-06-25T23:35:25.203Z,2.70
2018-06-25T23:37:54.122Z,2.70
2018-06-25T23:40:23.233Z,2.50
2018-06-25T23:42:52.536Z,2.50
2018-06-25T23:45:22.029Z,2.73
2018-06-25T23:47:51.237Z,2.63
2018-06-25T23:50:20.856Z,2.60
2018-06-25T23:52:50.113Z,2.20
2018-06-25T23:55:19.343Z,3.20
2018-06-25T23:57:48.596Z,2.57
