createdAt,value
2019-05-10T00:00:28.285Z,20.80
2019-05-10T00:03:16.740Z,20.80
2019-05-10T00:06:04.916Z,20.70
2019-05-10T00:08:47.141Z,20.60
2019-05-10T00:11:39.520Z,20.60
2019-05-10T00:14:33.929Z,20.70
2019-05-10T00:17:12.892Z,20.70
2019-05-10T00:19:43.623Z,20.70
2019-05-10T00:22:14.336Z,20.70
2019-05-10T00:25:00.767Z,20.80
2019-05-10T00:27:17.398Z,20.70
2019-05-10T00:29:49.541Z,20.70
2019-05-10T00:32:21.632Z,20.70
2019-05-10T00:34:52.207Z,20.70
2019-05-10T00:37:22.728Z,20.70
2019-05-10T00:39:53.296Z,20.70
2019-05-10T00:42:23.840Z,20.70
2019-05-10T00:44:54.370Z,20.70
2019-05-10T00:47:24.943Z,20.70
2019-05-10T00:49:56.924Z,20.70
2019-05-10T00:52:27.626Z,20.70
2019-05-10T00:54:58.180Z,20.70
2019-05-10T00:57:28.720Z,20.70
2019-05-10T00:59:59.340Z,20.70
2019-05-10T01:02:29.917Z,20.70
2019-05-10T01:05:00.605Z,20.70
2019-05-10T01:07:31.160Z,20.70
2019-05-10T01:10:01.692Z,20.60
2019-05-10T01:12:32.287Z,20.60
2019-05-10T01:15:02.827Z,20.60
2019-05-10T01:17:33.368Z,20.60
2019-05-10T01:20:04.108Z,20.60
2019-05-10T01:22:34.658Z,20.60
2019-05-10T01:25:05.390Z,20.60
2019-05-10T01:27:35.939Z,20.60
2019-05-10T01:30:08.443Z,20.60
2019-05-10T01:32:39.176Z,20.50
2019-05-10T01:35:09.944Z,20.50
2019-05-10T01:37:40.492Z,20.50
2019-05-10T01:40:11.108Z,20.50
2019-05-10T01:42:41.657Z,20.50
2019-05-10T01:45:12.473Z,20.50
2019-05-10T01:47:43.054Z,20.50
2019-05-10T01:50:13.995Z,20.50
2019-05-10T01:52:46.005Z,20.50
2019-05-10T01:55:16.631Z,20.50
2019-05-10T01:57:47.177Z,20.40
2019-05-10T02:00:18.789Z,20.50
2019-05-10T02:02:49.327Z,20.40
2019-05-10T02:05:19.913Z,20.40
2019-05-10T02:07:50.511Z,20.40
2019-05-10T02:10:21.116Z,20.40
2019-05-10T02:12:53.373Z,20.40
2019-05-10T02:15:23.899Z,20.40
2019-05-10T02:17:54.533Z,20.40
2019-05-10T02:20:25.059Z,20.40
2019-05-10T02:22:55.634Z,20.40
2019-05-10T02:25:27.470Z,20.40
2019-05-10T02:27:58.028Z,20.40
2019-05-10T02:30:28.543Z,20.40
2019-05-10T02:32:59.185Z,20.40
2019-05-10T02:35:29.713Z,20.40
2019-05-10T02:38:00.354Z,20.40
2019-05-10T02:40:32.002Z,20.40
2019-05-10T02:43:02.551Z,20.30
2019-05-10T02:45:33.069Z,20.30
2019-05-10T02:48:03.666Z,20.30
2019-05-10T02:50:34.212Z,20.30
2019-05-10T02:53:04.764Z,20.30
2019-05-10T02:55:36.198Z,20.30
2019-05-10T02:58:07.033Z,20.30
2019-05-10T03:00:41.856Z,20.30
2019-05-10T03:03:15.890Z,20.30
2019-05-10T03:05:48.738Z,20.30
2019-05-10T03:08:19.581Z,20.20
2019-05-10T03:11:00.940Z,20.20
2019-05-10T03:13:33.537Z,20.20
2019-05-10T03:16:05.140Z,20.20
2019-05-10T03:18:35.782Z,20.20
2019-05-10T03:21:10.642Z,20.20
2019-05-10T03:23:41.214Z,20.20
2019-05-10T03:26:12.863Z,20.20
2019-05-10T03:28:43.439Z,20.20
2019-05-10T03:31:14.569Z,20.20
2019-05-10T03:33:45.132Z,20.20
2019-05-10T03:36:15.755Z,20.20
2019-05-10T03:38:46.875Z,20.20
2019-05-10T03:41:17.411Z,20.20
2019-05-10T03:43:48.099Z,20.20
2019-05-10T03:46:18.610Z,20.20
2019-05-10T03:48:49.203Z,20.20
2019-05-10T03:51:19.726Z,20.20
2019-05-10T03:53:50.282Z,20.10
2019-05-10T03:56:20.854Z,20.10
2019-05-10T03:58:51.337Z,20.10
2019-05-10T04:01:21.860Z,20.10
2019-05-10T04:03:53.896Z,20.10
2019-05-10T04:06:24.563Z,20.10
2019-05-10T04:08:55.174Z,20.10
2019-05-10T04:11:25.698Z,20.10
2019-05-10T04:13:57.762Z,20.10
2019-05-10T04:16:28.293Z,20.10
2019-05-10T04:19:01.399Z,20.10
2019-05-10T04:21:31.963Z,20.10
2019-05-10T04:24:03.789Z,20.10
2019-05-10T04:26:34.305Z,20.10
2019-05-10T04:29:05.198Z,20.10
2019-05-10T04:31:36.010Z,20.10
2019-05-10T04:34:06.699Z,20.10
2019-05-10T04:36:37.260Z,20.10
2019-05-10T04:39:09.018Z,20.20
2019-05-10T04:41:39.585Z,20.20
2019-05-10T04:44:10.144Z,20.20
2019-05-10T04:46:40.838Z,20.20
2019-05-10T04:49:11.380Z,20.20
2019-05-10T04:51:41.945Z,20.20
2019-05-10T04:54:12.549Z,20.20
2019-05-10T04:56:44.205Z,20.20
2019-05-10T04:59:14.776Z,20.20
2019-05-10T05:01:45.347Z,20.10
2019-05-10T05:04:15.907Z,20.10
2019-05-10T05:06:46.466Z,20.10
2019-05-10T05:09:18.115Z,20.10
2019-05-10T05:11:48.714Z,20.20
2019-05-10T05:14:20.536Z,20.30
2019-05-10T05:16:51.164Z,20.40
2019-05-10T05:19:21.697Z,20.60
2019-05-10T05:21:52.262Z,20.90
2019-05-10T05:24:24.485Z,21.00
2019-05-10T05:26:55.282Z,21.00
2019-05-10T05:29:28.427Z,21.10
2019-05-10T05:32:01.295Z,21.10
2019-05-10T05:34:33.042Z,21.10
2019-05-10T05:37:03.655Z,21.10
2019-05-10T05:39:34.188Z,21.10
2019-05-10T05:42:04.846Z,21.10
2019-05-10T05:44:35.493Z,21.20
2019-05-10T05:47:06.028Z,21.20
2019-05-10T05:49:36.633Z,21.10
2019-05-10T05:52:07.268Z,21.10
2019-05-10T05:54:37.825Z,21.10
2019-05-10T05:57:08.430Z,21.10
2019-05-10T05:59:39.025Z,21.00
2019-05-10T06:02:09.707Z,21.00
2019-05-10T06:04:40.879Z,21.00
2019-05-10T06:07:12.739Z,20.90
2019-05-10T06:09:44.326Z,20.90
2019-05-10T06:12:15.823Z,20.90
2019-05-10T06:14:49.987Z,20.90
2019-05-10T06:17:23.665Z,20.90
2019-05-10T06:19:52.527Z,20.80
2019-05-10T06:22:23.024Z,20.90
2019-05-10T06:24:54.005Z,20.90
2019-05-10T06:27:40.915Z,20.90
2019-05-10T06:30:09.218Z,20.90
2019-05-10T06:32:39.734Z,20.80
2019-05-10T06:35:14.102Z,20.80
2019-05-10T06:37:43.572Z,20.80
2019-05-10T06:40:14.306Z,20.80
2019-05-10T06:42:44.836Z,20.80
2019-05-10T06:45:17.109Z,20.90
2019-05-10T06:47:49.330Z,20.90
2019-05-10T06:50:28.853Z,20.90
2019-05-10T06:52:54.526Z,20.90
2019-05-10T06:55:25.053Z,20.90
2019-05-10T06:57:59.261Z,20.90
2019-05-10T07:00:28.155Z,20.90
2019-05-10T07:02:58.783Z,20.90
2019-05-10T07:05:29.359Z,20.90
2019-05-10T07:08:13.470Z,20.90
2019-05-10T07:10:33.880Z,20.90
2019-05-10T07:13:06.666Z,20.90
2019-05-10T07:15:41.907Z,20.90
2019-05-10T07:18:09.687Z,20.90
2019-05-10T07:20:43.149Z,20.90
2019-05-10T07:23:12.576Z,20.90
2019-05-10T07:25:46.455Z,20.90
2019-05-10T07:28:17.310Z,20.90
2019-05-10T07:30:47.744Z,21.00
2019-05-10T07:33:18.358Z,21.00
2019-05-10T07:35:48.978Z,21.00
2019-05-10T07:38:23.879Z,21.00
2019-05-10T07:40:51.960Z,21.10
2019-05-10T07:43:26.670Z,21.10
2019-05-10T07:45:58.685Z,21.10
2019-05-10T07:48:28.900Z,21.10
2019-05-10T07:50:59.498Z,21.10
2019-05-10T07:53:30.043Z,21.10
2019-05-10T07:56:06.261Z,21.10
2019-05-10T07:58:38.237Z,21.20
2019-05-10T08:01:05.740Z,21.20
2019-05-10T08:03:44.137Z,21.30
2019-05-10T08:06:08.617Z,21.40
2019-05-10T08:08:40.639Z,21.40
2019-05-10T08:11:11.243Z,21.50
2019-05-10T08:13:41.765Z,21.50
2019-05-10T08:16:19.420Z,21.60
2019-05-10T08:18:44.616Z,21.70
2019-05-10T08:21:21.925Z,22.10
2019-05-10T08:23:47.600Z,22.70
2019-05-10T08:26:22.498Z,23.40
2019-05-10T08:28:52.537Z,23.80
2019-05-10T08:31:25.981Z,24.20
2019-05-10T08:33:58.866Z,24.80
2019-05-10T08:36:27.710Z,25.20
2019-05-10T08:39:06.989Z,25.40
2019-05-10T08:41:32.607Z,25.30
2019-05-10T08:44:04.943Z,25.20
2019-05-10T08:46:41.243Z,25.00
2019-05-10T08:49:07.732Z,25.10
2019-05-10T08:51:44.185Z,25.30
2019-05-10T08:54:12.139Z,25.60
2019-05-10T08:56:43.946Z,25.70
2019-05-10T08:59:23.625Z,25.80
2019-05-10T09:01:50.816Z,25.80
2019-05-10T09:04:22.221Z,25.80
2019-05-10T09:06:59.529Z,25.70
2019-05-10T09:09:25.437Z,25.70
2019-05-10T09:11:57.833Z,25.50
2019-05-10T09:14:28.371Z,25.40
2019-05-10T09:17:01.766Z,25.30
2019-05-10T09:19:39.242Z,25.10
2019-05-10T09:22:03.618Z,25.10
2019-05-10T09:24:34.955Z,25.00
2019-05-10T09:27:06.546Z,24.90
2019-05-10T09:29:37.611Z,24.80
2019-05-10T09:32:08.284Z,24.60
2019-05-10T09:34:38.885Z,24.50
2019-05-10T09:37:16.033Z,24.40
2019-05-10T09:39:42.527Z,24.30
2019-05-10T09:42:25.148Z,24.30
2019-05-10T09:44:45.993Z,24.20
2019-05-10T09:47:16.747Z,24.10
2019-05-10T09:49:54.115Z,24.00
2019-05-10T09:52:19.637Z,23.90
2019-05-10T09:54:50.192Z,23.90
2019-05-10T09:57:20.737Z,23.80
2019-05-10T09:59:51.336Z,23.70
2019-05-10T10:02:21.867Z,23.60
2019-05-10T10:04:53.445Z,23.50
2019-05-10T10:07:28.189Z,23.40
2019-05-10T10:09:57.071Z,23.40
2019-05-10T10:12:29.605Z,23.40
2019-05-10T10:15:00.282Z,23.30
2019-05-10T10:17:37.548Z,23.30
2019-05-10T10:20:03.267Z,23.30
2019-05-10T10:22:33.802Z,23.30
2019-05-10T10:25:04.421Z,23.30
2019-05-10T10:27:37.179Z,23.30
2019-05-10T10:30:12.676Z,23.30
2019-05-10T10:32:40.125Z,23.30
2019-05-10T10:35:13.214Z,23.30
2019-05-10T10:37:47.577Z,23.30
2019-05-10T10:40:19.489Z,23.30
2019-05-10T10:42:50.032Z,23.30
2019-05-10T10:45:21.742Z,23.30
2019-05-10T10:47:52.353Z,23.30
2019-05-10T10:50:23.054Z,23.30
2019-05-10T10:52:53.566Z,23.30
2019-05-10T10:55:24.188Z,23.40
2019-05-10T10:57:54.849Z,23.40
2019-05-10T11:00:38.913Z,23.40
2019-05-10T11:03:08.638Z,23.30
2019-05-10T11:05:39.299Z,23.40
2019-05-10T11:08:11.155Z,23.40
2019-05-10T11:10:42.999Z,23.40
2019-05-10T11:13:19.007Z,23.40
2019-05-10T11:15:46.026Z,23.30
2019-05-10T11:18:17.667Z,23.30
2019-05-10T11:20:49.807Z,23.30
2019-05-10T11:23:24.637Z,23.30
2019-05-10T11:25:56.398Z,23.20
2019-05-10T11:28:30.074Z,23.20
2019-05-10T11:30:57.422Z,23.20
2019-05-10T11:33:30.784Z,23.20
2019-05-10T11:36:03.916Z,23.20
2019-05-10T11:38:34.160Z,23.20
2019-05-10T11:41:07.146Z,23.20
2019-05-10T11:43:41.873Z,23.20
2019-05-10T11:46:13.866Z,23.20
2019-05-10T11:48:44.475Z,23.20
2019-05-10T11:51:17.444Z,23.20
2019-05-10T11:53:55.492Z,23.20
2019-05-10T11:56:27.321Z,23.30
2019-05-10T11:58:55.512Z,23.30
2019-05-10T12:01:27.440Z,23.30
2019-05-10T12:03:58.023Z,23.30
2019-05-10T12:06:28.636Z,23.40
2019-05-10T12:09:03.768Z,23.40
2019-05-10T12:11:33.909Z,23.40
2019-05-10T12:14:04.071Z,23.40
2019-05-10T12:16:36.525Z,23.40
2019-05-10T12:19:16.960Z,23.40
2019-05-10T12:21:39.488Z,23.40
2019-05-10T12:24:26.106Z,23.40
2019-05-10T12:29:17.161Z,23.40
2019-05-10T12:31:55.165Z,23.40
2019-05-10T12:34:21.903Z,23.40
2019-05-10T12:36:52.479Z,23.40
2019-05-10T12:39:24.523Z,23.40
2019-05-10T12:41:55.102Z,23.40
2019-05-10T12:44:27.495Z,23.40
2019-05-10T12:47:01.265Z,23.40
2019-05-10T12:49:31.969Z,23.40
2019-05-10T12:52:03.341Z,23.40
2019-05-10T12:54:33.956Z,23.50
2019-05-10T12:57:04.523Z,23.50
2019-05-10T12:59:36.504Z,23.50
2019-05-10T13:02:10.780Z,23.50
2019-05-10T13:04:40.912Z,23.50
2019-05-10T13:07:11.798Z,23.50
2019-05-10T13:09:42.498Z,23.50
2019-05-10T13:12:13.876Z,23.50
2019-05-10T13:14:49.816Z,23.50
2019-05-10T13:17:20.489Z,23.50
2019-05-10T13:19:52.719Z,23.50
2019-05-10T13:22:23.311Z,23.50
2019-05-10T13:24:53.902Z,23.50
2019-05-10T13:27:26.271Z,23.50
2019-05-10T13:29:56.856Z,23.50
2019-05-10T13:32:27.356Z,23.50
2019-05-10T13:34:57.994Z,23.50
2019-05-10T13:37:29.927Z,23.40
2019-05-10T13:40:05.477Z,23.40
2019-05-10T13:42:36.441Z,23.40
2019-05-10T13:45:06.316Z,23.40
2019-05-10T13:47:37.050Z,23.30
2019-05-10T13:50:08.057Z,23.30
2019-05-10T13:52:41.273Z,23.30
2019-05-10T13:55:11.079Z,23.30
2019-05-10T13:57:43.106Z,23.30
2019-05-10T14:00:16.572Z,23.20
2019-05-10T14:02:47.257Z,23.20
2019-05-10T14:05:19.948Z,23.20
2019-05-10T14:07:52.439Z,23.20
2019-05-10T14:10:23.457Z,23.20
2019-05-10T14:12:56.025Z,23.10
2019-05-10T14:15:27.046Z,23.10
2019-05-10T14:17:57.720Z,23.10
2019-05-10T14:20:29.491Z,23.10
2019-05-10T14:23:00.191Z,23.10
2019-05-10T14:25:36.423Z,23.20
2019-05-10T14:28:03.124Z,23.20
2019-05-10T14:30:35.063Z,23.20
2019-05-10T14:33:08.904Z,23.20
2019-05-10T14:35:37.911Z,23.20
2019-05-10T14:38:10.719Z,23.20
2019-05-10T14:40:41.872Z,23.30
2019-05-10T14:43:12.598Z,23.20
2019-05-10T14:45:43.149Z,23.30
2019-05-10T14:48:13.707Z,23.30
2019-05-10T14:50:46.777Z,23.30
2019-05-10T14:53:19.797Z,23.30
2019-05-10T14:55:50.018Z,23.30
2019-05-10T14:58:21.647Z,23.30
2019-05-10T15:00:52.193Z,23.30
2019-05-10T15:03:22.892Z,23.30
2019-05-10T15:05:55.343Z,23.30
2019-05-10T15:08:25.741Z,23.20
2019-05-10T15:10:59.037Z,23.30
2019-05-10T15:13:29.578Z,23.20
2019-05-10T15:16:00.134Z,23.20
2019-05-10T15:18:30.754Z,23.20
2019-05-10T15:21:01.341Z,23.10
2019-05-10T15:23:31.911Z,23.10
2019-05-10T15:26:10.123Z,23.10
2019-05-10T15:28:40.396Z,23.00
2019-05-10T15:31:08.577Z,23.00
2019-05-10T15:33:39.224Z,23.00
2019-05-10T15:36:10.111Z,22.90
2019-05-10T15:38:50.011Z,22.90
2019-05-10T15:41:16.861Z,22.80
2019-05-10T15:43:48.877Z,22.80
2019-05-10T15:46:18.711Z,22.70
2019-05-10T15:48:49.251Z,22.70
2019-05-10T15:51:34.867Z,22.70
2019-05-10T15:53:52.202Z,22.60
2019-05-10T15:56:22.764Z,22.70
2019-05-10T15:58:53.304Z,22.70
2019-05-10T16:01:26.901Z,22.70
2019-05-10T16:03:56.159Z,22.60
2019-05-10T16:06:32.412Z,22.60
2019-05-10T16:09:03.536Z,22.60
2019-05-10T16:11:32.816Z,22.60
2019-05-10T16:14:03.589Z,22.60
2019-05-10T16:16:36.974Z,22.60
2019-05-10T16:19:06.550Z,22.60
2019-05-10T16:21:37.033Z,22.60
2019-05-10T16:24:07.512Z,22.60
2019-05-10T16:26:38.069Z,22.60
2019-05-10T16:29:08.637Z,22.60
2019-05-10T16:31:42.990Z,22.60
2019-05-10T16:34:15.413Z,22.60
2019-05-10T16:36:45.886Z,22.50
2019-05-10T16:39:16.369Z,22.60
2019-05-10T16:41:46.994Z,22.60
2019-05-10T16:44:20.714Z,22.60
2019-05-10T16:46:49.768Z,22.60
2019-05-10T16:49:21.836Z,22.50
2019-05-10T16:51:52.424Z,22.50
2019-05-10T16:54:25.747Z,22.50
2019-05-10T16:56:59.400Z,22.50
2019-05-10T16:59:29.977Z,22.50
2019-05-10T17:02:04.704Z,22.50
2019-05-10T17:04:37.629Z,22.50
2019-05-10T17:07:05.094Z,22.50
2019-05-10T17:09:35.843Z,22.40
2019-05-10T17:12:06.512Z,22.40
2019-05-10T17:14:37.259Z,22.40
2019-05-10T17:17:09.301Z,22.40
2019-05-10T17:19:39.893Z,22.40
2019-05-10T17:22:11.815Z,22.30
2019-05-10T17:24:43.978Z,22.30
2019-05-10T17:27:14.660Z,22.30
2019-05-10T17:29:49.633Z,22.30
2019-05-10T17:32:24.880Z,22.30
2019-05-10T17:34:51.336Z,22.20
2019-05-10T17:37:21.990Z,22.20
2019-05-10T17:39:53.753Z,22.20
2019-05-10T17:42:24.460Z,22.20
2019-05-10T17:45:00.993Z,22.20
2019-05-10T17:47:32.223Z,22.20
2019-05-10T17:50:00.928Z,22.10
2019-05-10T17:52:32.594Z,22.10
2019-05-10T17:55:03.156Z,22.10
2019-05-10T17:57:33.816Z,22.10
2019-05-10T18:00:05.054Z,22.10
2019-05-10T18:02:35.648Z,22.10
2019-05-10T18:05:08.261Z,22.00
2019-05-10T18:07:39.011Z,22.00
2019-05-10T18:10:11.462Z,22.00
2019-05-10T18:12:42.077Z,22.00
2019-05-10T18:15:12.908Z,22.00
2019-05-10T18:17:43.777Z,21.90
2019-05-10T18:20:14.434Z,21.90
2019-05-10T18:22:45.433Z,21.90
2019-05-10T18:25:20.366Z,21.90
2019-05-10T18:27:48.659Z,21.80
2019-05-10T18:30:19.900Z,21.80
2019-05-10T18:32:51.340Z,21.80
2019-05-10T18:35:21.938Z,21.70
2019-05-10T18:37:53.592Z,21.70
2019-05-10T18:40:30.846Z,21.70
2019-05-10T18:42:57.799Z,21.70
2019-05-10T18:45:30.142Z,21.60
2019-05-10T18:48:00.811Z,21.60
2019-05-10T18:50:31.387Z,21.50
2019-05-10T18:53:03.651Z,21.50
2019-05-10T18:55:34.214Z,21.50
2019-05-10T18:58:04.884Z,21.50
2019-05-10T19:00:35.777Z,21.50
2019-05-10T19:03:06.440Z,21.40
2019-05-10T19:05:38.771Z,21.40
2019-05-10T19:08:10.541Z,21.40
2019-05-10T19:10:41.305Z,21.30
2019-05-10T19:13:12.270Z,21.30
2019-05-10T19:15:46.243Z,21.30
2019-05-10T19:18:17.766Z,21.30
2019-05-10T19:20:48.877Z,21.20
2019-05-10T19:23:21.615Z,21.20
2019-05-10T19:25:53.899Z,21.20
2019-05-10T19:28:26.720Z,21.20
2019-05-10T19:30:58.804Z,21.10
2019-05-10T19:33:36.127Z,21.10
2019-05-10T19:36:12.428Z,21.10
2019-05-10T19:38:35.518Z,21.00
2019-05-10T19:41:06.085Z,21.00
2019-05-10T19:43:37.185Z,21.00
2019-05-10T19:46:10.784Z,21.00
2019-05-10T19:48:41.412Z,20.90
2019-05-10T19:51:12.070Z,20.90
2019-05-10T19:53:44.011Z,20.90
2019-05-10T19:56:14.680Z,20.90
2019-05-10T19:58:48.906Z,20.80
2019-05-10T20:01:17.716Z,20.80
2019-05-10T20:03:48.289Z,20.80
2019-05-10T20:06:18.909Z,20.70
2019-05-10T20:08:49.604Z,20.70
2019-05-10T20:11:20.197Z,20.70
2019-05-10T20:13:50.810Z,20.70
2019-05-10T20:16:21.408Z,20.70
2019-05-10T20:18:52.140Z,20.60
2019-05-10T20:21:24.180Z,20.60
2019-05-10T20:23:54.800Z,20.60
2019-05-10T20:26:25.565Z,20.50
2019-05-10T20:28:56.229Z,20.50
2019-05-10T20:31:30.482Z,20.50
2019-05-10T20:33:59.162Z,20.40
2019-05-10T20:36:29.883Z,20.40
2019-05-10T20:39:01.057Z,20.40
2019-05-10T20:41:33.730Z,20.30
2019-05-10T20:44:04.359Z,20.30
2019-05-10T20:46:35.304Z,20.30
2019-05-10T20:49:05.904Z,20.20
2019-05-10T20:51:36.461Z,20.20
2019-05-10T20:54:07.385Z,20.20
2019-05-10T20:56:38.051Z,20.10
2019-05-10T20:59:08.766Z,20.10
2019-05-10T21:01:39.525Z,20.10
2019-05-10T21:04:11.946Z,20.10
2019-05-10T21:06:42.741Z,20.00
2019-05-10T21:09:13.324Z,20.00
2019-05-10T21:11:43.912Z,20.00
2019-05-10T21:14:14.637Z,20.00
2019-05-10T21:16:45.253Z,19.90
2019-05-10T21:19:19.653Z,19.90
2019-05-10T21:21:50.060Z,19.90
2019-05-10T21:24:20.597Z,19.90
2019-05-10T21:26:51.187Z,19.90
2019-05-10T21:29:21.742Z,19.80
2019-05-10T21:31:52.419Z,19.80
2019-05-10T21:34:23.042Z,19.80
2019-05-10T21:36:53.607Z,19.80
2019-05-10T21:39:24.282Z,19.80
2019-05-10T21:41:54.950Z,19.80
2019-05-10T21:44:26.706Z,19.80
2019-05-10T21:46:57.308Z,19.80
2019-05-10T21:49:27.860Z,19.80
2019-05-10T21:51:58.458Z,19.80
2019-05-10T21:54:29.055Z,19.80
2019-05-10T21:56:59.751Z,19.70
2019-05-10T21:59:30.282Z,19.70
2019-05-10T22:02:00.861Z,19.70
2019-05-10T22:04:31.432Z,19.70
2019-05-10T22:07:02.008Z,19.70
2019-05-10T22:09:32.515Z,19.70
2019-05-10T22:12:03.301Z,19.60
2019-05-10T22:14:33.948Z,19.60
2019-05-10T22:17:04.615Z,19.70
2019-05-10T22:19:35.191Z,19.60
2019-05-10T22:22:05.895Z,19.60
2019-05-10T22:24:36.421Z,19.60
2019-05-10T22:27:08.172Z,19.60
2019-05-10T22:29:38.721Z,19.60
2019-05-10T22:32:09.531Z,19.60
2019-05-10T22:34:40.087Z,19.60
2019-05-10T22:37:10.650Z,19.60
2019-05-10T22:39:42.202Z,19.60
2019-05-10T22:42:12.862Z,19.60
2019-05-10T22:44:43.384Z,19.60
2019-05-10T22:47:13.946Z,19.60
2019-05-10T22:49:44.487Z,19.60
2019-05-10T22:52:15.155Z,19.60
2019-05-10T22:54:45.685Z,19.50
2019-05-10T22:57:16.235Z,19.50
2019-05-10T22:59:46.764Z,19.50
2019-05-10T23:02:17.362Z,19.50
2019-05-10T23:04:49.024Z,19.50
2019-05-10T23:07:19.648Z,19.50
2019-05-10T23:09:50.189Z,19.50
2019-05-10T23:12:20.768Z,19.50
2019-05-10T23:14:51.276Z,19.50
2019-05-10T23:17:21.871Z,19.50
2019-05-10T23:19:52.357Z,19.50
2019-05-10T23:22:22.991Z,19.50
2019-05-10T23:24:53.526Z,19.50
2019-05-10T23:27:24.191Z,19.50
2019-05-10T23:29:54.736Z,19.50
2019-05-10T23:32:25.324Z,19.50
2019-05-10T23:34:55.832Z,19.50
2019-05-10T23:37:26.311Z,19.50
2019-05-10T23:39:56.753Z,19.50
2019-05-10T23:42:27.273Z,19.50
2019-05-10T23:44:57.707Z,19.40
2019-05-10T23:47:28.315Z,19.40
2019-05-10T23:49:58.800Z,19.40
2019-05-10T23:52:29.349Z,19.40
2019-05-10T23:54:59.874Z,19.40
2019-05-10T23:57:30.333Z,19.40
